createdAt,value
2022-09-15T00:01:32.484Z,2.10
2022-09-15T00:04:01.055Z,1.90
2022-09-15T00:06:31.234Z,1.73
2022-09-15T00:08:59.680Z,1.90
2022-09-15T00:11:30.426Z,1.77
2022-09-15T00:14:01.311Z,1.60
2022-09-15T00:16:31.767Z,1.80
2022-09-15T00:19:00.841Z,1.90
2022-09-15T00:21:32.236Z,1.50
2022-09-15T00:24:02.043Z,2.10
2022-09-15T00:26:31.695Z,1.80
2022-09-15T00:29:01.270Z,1.70
2022-09-15T00:31:31.791Z,1.53
2022-09-15T00:34:02.868Z,1.43
2022-09-15T00:36:33.154Z,1.40
2022-09-15T00:39:01.837Z,1.67
2022-09-15T00:41:30.658Z,1.57
2022-09-15T00:44:01.058Z,1.60
2022-09-15T00:46:31.389Z,1.60
2022-09-15T00:49:05.089Z,1.73
2022-09-15T00:51:38.625Z,1.77
2022-09-15T00:54:11.005Z,1.60
2022-09-15T00:56:40.184Z,1.60
2022-09-15T00:59:12.339Z,1.60
2022-09-15T01:01:42.472Z,1.60
2022-09-15T01:04:11.302Z,1.70
2022-09-15T01:06:45.530Z,1.73
2022-09-15T01:09:18.216Z,1.73
2022-09-15T01:11:46.700Z,1.50
2022-09-15T01:14:15.307Z,1.90
2022-09-15T01:16:52.540Z,1.70
2022-09-15T01:19:53.220Z,1.50
2022-09-15T01:22:34.184Z,1.83
2022-09-15T01:25:09.156Z,1.50
2022-09-15T01:28:13.582Z,2.10
2022-09-15T01:30:45.450Z,1.93
2022-09-15T01:33:23.326Z,1.90
2022-09-15T01:36:06.862Z,2.07
2022-09-15T01:38:51.856Z,2.10
2022-09-15T01:41:25.951Z,2.00
2022-09-15T01:43:57.684Z,2.10
2022-09-15T01:46:30.832Z,1.80
2022-09-15T01:49:01.124Z,1.97
2022-09-15T01:51:29.919Z,1.90
2022-09-15T01:53:59.302Z,2.00
2022-09-15T01:56:27.815Z,2.00
2022-09-15T01:58:56.365Z,1.97
2022-09-15T02:01:32.093Z,2.10
2022-09-15T02:04:04.206Z,1.90
2022-09-15T02:06:37.819Z,2.00
2022-09-15T02:09:12.703Z,1.90
2022-09-15T02:11:45.629Z,1.73
2022-09-15T02:14:17.326Z,2.00
2022-09-15T02:16:50.332Z,2.20
2022-09-15T02:19:21.509Z,2.27
2022-09-15T02:21:55.880Z,1.90
2022-09-15T02:24:29.546Z,1.87
2022-09-15T02:26:59.117Z,1.93
2022-09-15T02:29:28.524Z,1.77
2022-09-15T02:32:03.727Z,1.90
2022-09-15T02:34:37.438Z,1.80
2022-09-15T02:37:06.686Z,2.10
2022-09-15T02:39:38.390Z,1.97
2022-09-15T02:42:07.439Z,1.80
2022-09-15T02:44:35.965Z,1.80
2022-09-15T02:47:06.107Z,2.17
2022-09-15T02:49:34.576Z,1.90
2022-09-15T02:52:03.350Z,1.53
2022-09-15T02:54:31.833Z,2.10
2022-09-15T02:57:01.070Z,3.00
2022-09-15T02:59:50.630Z,3.47
2022-09-15T03:02:21.085Z,2.40
2022-09-15T03:04:49.966Z,2.00
2022-09-15T03:07:19.395Z,2.23
2022-09-15T03:09:47.810Z,2.10
2022-09-15T03:12:16.351Z,1.90
2022-09-15T03:14:44.787Z,2.10
2022-09-15T03:17:13.374Z,2.00
2022-09-15T03:19:43.242Z,2.17
2022-09-15T03:22:11.770Z,2.07
2022-09-15T03:24:42.297Z,1.90
2022-09-15T03:27:10.758Z,5.83
2022-09-15T03:29:39.302Z,4.23
2022-09-15T03:32:07.745Z,2.00
2022-09-15T03:34:36.199Z,1.87
2022-09-15T03:37:06.886Z,1.70
2022-09-15T03:39:35.669Z,1.90
2022-09-15T03:42:04.289Z,1.83
2022-09-15T03:44:32.783Z,1.87
2022-09-15T03:47:01.291Z,1.90
2022-09-15T03:49:29.705Z,2.00
2022-09-15T03:51:58.787Z,10.03
2022-09-15T03:54:28.935Z,2.23
2022-09-15T03:56:57.443Z,2.10
2022-09-15T03:59:25.927Z,2.30
2022-09-15T04:01:54.461Z,4.40
2022-09-15T04:04:22.947Z,2.80
2022-09-15T04:06:51.354Z,2.30
2022-09-15T04:09:21.121Z,2.73
2022-09-15T04:11:50.961Z,2.50
2022-09-15T04:14:19.447Z,2.40
2022-09-15T04:16:47.939Z,2.40
2022-09-15T04:19:16.467Z,2.50
2022-09-15T04:21:45.777Z,2.43
2022-09-15T04:24:14.199Z,1.97
2022-09-15T04:26:43.397Z,2.47
2022-09-15T04:29:15.395Z,2.00
2022-09-15T04:31:44.358Z,2.10
2022-09-15T04:34:12.814Z,2.00
2022-09-15T04:36:41.208Z,2.30
2022-09-15T04:39:09.663Z,2.00
2022-09-15T04:41:38.104Z,2.23
2022-09-15T04:44:06.603Z,2.23
2022-09-15T04:46:36.390Z,2.20
2022-09-15T04:49:05.023Z,2.00
2022-09-15T04:51:33.553Z,2.20
2022-09-15T04:54:01.972Z,2.30
2022-09-15T04:56:30.378Z,2.07
2022-09-15T04:59:03.964Z,2.20
2022-09-15T05:01:34.377Z,2.00
2022-09-15T05:04:05.021Z,2.50
2022-09-15T05:06:34.755Z,2.40
2022-09-15T05:09:07.653Z,2.27
2022-09-15T05:11:38.622Z,2.20
2022-09-15T05:14:08.050Z,2.30
2022-09-15T05:16:36.610Z,2.30
2022-09-15T05:19:06.657Z,2.37
2022-09-15T05:21:35.289Z,2.10
2022-09-15T05:24:03.816Z,2.13
2022-09-15T05:26:32.504Z,2.20
2022-09-15T05:29:01.027Z,2.20
2022-09-15T05:31:31.692Z,2.10
2022-09-15T05:34:01.957Z,2.10
2022-09-15T05:36:32.067Z,2.20
2022-09-15T05:39:01.755Z,2.30
2022-09-15T05:41:30.840Z,2.20
2022-09-15T05:43:59.802Z,1.97
2022-09-15T05:46:29.347Z,2.10
2022-09-15T05:48:59.177Z,2.60
2022-09-15T05:51:27.910Z,5.07
2022-09-15T05:53:57.682Z,4.63
2022-09-15T05:56:26.114Z,3.00
2022-09-15T05:58:54.631Z,2.40
2022-09-15T06:01:24.944Z,2.50
2022-09-15T06:03:53.998Z,2.10
2022-09-15T06:06:23.299Z,3.60
2022-09-15T06:08:58.091Z,3.50
2022-09-15T06:11:29.925Z,3.20
2022-09-15T06:14:00.982Z,2.53
2022-09-15T06:16:32.669Z,2.27
2022-09-15T06:19:01.830Z,2.00
2022-09-15T06:21:31.787Z,2.10
2022-09-15T06:24:01.553Z,2.10
2022-09-15T06:26:31.699Z,1.90
2022-09-15T06:29:01.589Z,2.10
2022-09-15T06:31:32.949Z,2.13
2022-09-15T06:34:02.437Z,2.13
2022-09-15T06:36:31.578Z,1.93
2022-09-15T06:39:00.641Z,5.90
2022-09-15T06:41:47.093Z,3.83
2022-09-15T06:44:19.874Z,2.30
2022-09-15T06:46:48.464Z,2.00
2022-09-15T06:49:16.894Z,2.20
2022-09-15T06:51:45.327Z,2.20
2022-09-15T06:54:14.664Z,2.10
2022-09-15T06:56:43.824Z,3.30
2022-09-15T06:59:12.755Z,4.60
2022-09-15T07:01:42.719Z,7.53
2022-09-15T07:04:11.473Z,5.80
2022-09-15T07:06:40.872Z,3.97
2022-09-15T07:09:09.328Z,3.00
2022-09-15T07:11:37.878Z,2.77
2022-09-15T07:14:06.278Z,2.30
2022-09-15T07:16:34.930Z,2.57
2022-09-15T07:19:05.872Z,2.50
2022-09-15T07:21:35.503Z,2.23
2022-09-15T07:24:07.212Z,2.33
2022-09-15T07:26:35.882Z,2.60
2022-09-15T07:29:06.524Z,2.50
2022-09-15T07:31:36.931Z,2.70
2022-09-15T07:34:07.711Z,2.40
2022-09-15T07:36:36.731Z,2.30
2022-09-15T07:39:06.183Z,2.30
2022-09-15T07:41:34.627Z,2.27
2022-09-15T07:44:03.503Z,2.20
2022-09-15T07:46:33.273Z,2.07
2022-09-15T07:49:03.317Z,1.70
2022-09-15T07:51:33.319Z,1.60
2022-09-15T07:54:01.939Z,1.90
2022-09-15T07:56:30.555Z,2.00
2022-09-15T07:58:59.406Z,3.00
2022-09-15T08:01:28.047Z,4.17
2022-09-15T08:03:56.549Z,4.10
2022-09-15T08:06:26.555Z,2.90
2022-09-15T08:09:00.519Z,2.00
2022-09-15T08:11:30.023Z,2.00
2022-09-15T08:14:02.690Z,1.80
2022-09-15T08:16:31.210Z,2.00
2022-09-15T08:18:59.700Z,2.03
2022-09-15T08:21:29.202Z,1.80
2022-09-15T08:24:00.128Z,1.80
2022-09-15T08:26:30.964Z,2.07
2022-09-15T08:28:59.499Z,3.20
2022-09-15T08:31:28.041Z,4.00
2022-09-15T08:33:57.068Z,3.00
2022-09-15T08:36:27.735Z,2.33
2022-09-15T08:38:58.052Z,2.27
2022-09-15T08:41:30.490Z,2.40
2022-09-15T08:44:03.798Z,2.10
2022-09-15T08:46:40.950Z,2.10
2022-09-15T08:49:14.055Z,2.00
2022-09-15T08:51:47.477Z,2.30
2022-09-15T08:54:21.645Z,1.90
2022-09-15T08:56:50.299Z,1.93
2022-09-15T08:59:19.934Z,2.20
2022-09-15T09:02:08.690Z,2.40
2022-09-15T09:05:12.525Z,2.50
2022-09-15T09:08:01.779Z,2.80
2022-09-15T09:10:37.842Z,3.97
2022-09-15T09:13:15.875Z,5.83
2022-09-15T09:15:56.223Z,5.40
2022-09-15T09:18:42.768Z,19.97
2022-09-15T09:21:18.018Z,12.73
2022-09-15T09:23:49.918Z,3.50
2022-09-15T09:26:19.938Z,5.87
2022-09-15T09:28:53.419Z,6.20
2022-09-15T09:31:23.386Z,6.10
2022-09-15T09:33:54.753Z,11.10
2022-09-15T09:36:23.353Z,10.13
2022-09-15T09:38:52.241Z,5.43
2022-09-15T09:41:25.390Z,3.30
2022-09-15T09:43:55.252Z,6.80
2022-09-15T09:46:23.808Z,3.50
2022-09-15T09:48:56.344Z,2.80
2022-09-15T09:51:37.865Z,2.90
2022-09-15T09:54:11.138Z,2.83
2022-09-15T09:56:41.129Z,2.40
2022-09-15T09:59:36.060Z,2.63
2022-09-15T10:02:21.123Z,2.50
2022-09-15T10:04:50.808Z,2.20
2022-09-15T10:07:21.727Z,2.10
2022-09-15T10:09:52.993Z,2.00
2022-09-15T10:12:25.578Z,1.97
2022-09-15T10:14:55.636Z,3.23
2022-09-15T10:17:25.593Z,4.40
2022-09-15T10:19:55.963Z,1.73
2022-09-15T10:22:29.780Z,2.00
2022-09-15T10:24:58.732Z,2.00
2022-09-15T10:27:31.091Z,2.00
2022-09-15T10:30:01.183Z,2.10
2022-09-15T10:32:31.074Z,2.13
2022-09-15T10:35:11.265Z,1.83
2022-09-15T10:37:58.071Z,1.80
2022-09-15T10:40:34.398Z,2.93
2022-09-15T10:43:14.551Z,1.60
2022-09-15T10:45:47.714Z,1.80
2022-09-15T10:48:25.939Z,1.70
2022-09-15T10:51:01.262Z,1.43
2022-09-15T10:53:45.273Z,1.50
2022-09-15T10:56:23.024Z,1.20
2022-09-15T10:59:03.095Z,1.30
2022-09-15T11:01:41.617Z,1.40
2022-09-15T11:04:30.757Z,1.20
2022-09-15T11:07:03.667Z,1.33
2022-09-15T11:09:35.607Z,1.20
2022-09-15T11:12:25.900Z,1.60
2022-09-15T11:15:07.312Z,8.47
2022-09-15T11:17:46.167Z,7.33
2022-09-15T11:20:30.327Z,2.10
2022-09-15T11:23:03.088Z,1.87
2022-09-15T11:25:35.605Z,1.60
2022-09-15T11:28:06.941Z,1.23
2022-09-15T11:30:40.424Z,1.37
2022-09-15T11:33:15.819Z,1.50
2022-09-15T11:35:46.974Z,1.60
2022-09-15T11:38:35.653Z,2.20
2022-09-15T11:41:15.754Z,2.30
2022-09-15T11:43:48.168Z,2.60
2022-09-15T11:46:22.323Z,2.57
2022-09-15T11:48:55.340Z,2.43
2022-09-15T11:51:25.168Z,2.50
2022-09-15T11:53:56.988Z,2.47
2022-09-15T11:56:28.940Z,2.10
2022-09-15T11:59:13.586Z,2.47
2022-09-15T12:01:50.083Z,2.20
2022-09-15T12:04:22.889Z,3.50
2022-09-15T12:06:55.179Z,5.90
2022-09-15T12:09:23.838Z,1.77
2022-09-15T12:11:54.842Z,1.70
2022-09-15T12:14:30.193Z,1.90
2022-09-15T12:17:00.349Z,2.00
2022-09-15T12:19:45.705Z,1.70
2022-09-15T12:22:19.196Z,1.20
2022-09-15T12:24:56.878Z,1.50
2022-09-15T12:27:27.437Z,1.90
2022-09-15T12:29:56.964Z,4.70
2022-09-15T12:32:28.845Z,2.90
2022-09-15T12:35:03.621Z,6.87
2022-09-15T12:37:37.874Z,3.33
2022-09-15T12:40:08.067Z,2.47
2022-09-15T12:42:37.462Z,2.80
2022-09-15T12:45:08.050Z,2.60
2022-09-15T12:47:41.345Z,1.83
2022-09-15T12:50:24.502Z,2.00
2022-09-15T12:52:55.819Z,1.40
2022-09-15T12:55:27.922Z,1.27
2022-09-15T12:57:58.258Z,1.30
2022-09-15T13:04:06.627Z,1.40
2022-09-15T13:06:36.534Z,1.57
2022-09-15T13:09:25.950Z,1.40
2022-09-15T13:11:55.438Z,1.40
2022-09-15T13:14:29.030Z,1.80
2022-09-15T13:17:00.723Z,6.73
2022-09-15T13:19:32.722Z,2.30
2022-09-15T13:22:07.868Z,1.20
2022-09-15T13:24:45.495Z,1.00
2022-09-15T13:27:15.125Z,1.20
2022-09-15T13:29:48.458Z,1.30
2022-09-15T13:32:26.704Z,1.70
2022-09-15T13:35:20.512Z,2.03
2022-09-15T13:38:20.740Z,1.93
2022-09-15T13:41:35.273Z,1.67
2022-09-15T13:44:27.641Z,1.30
2022-09-15T13:47:13.138Z,1.40
2022-09-15T13:49:49.128Z,1.30
2022-09-15T13:52:30.345Z,1.50
2022-09-15T13:55:21.564Z,1.43
2022-09-15T14:00:48.208Z,1.17
2022-09-15T14:03:20.424Z,1.20
2022-09-15T14:05:48.906Z,1.20
2022-09-15T14:08:20.407Z,1.40
2022-09-15T14:10:53.405Z,1.47
2022-09-15T14:13:23.374Z,1.70
2022-09-15T14:15:59.735Z,1.13
2022-09-15T14:18:28.704Z,1.33
2022-09-15T14:21:03.228Z,1.67
2022-09-15T14:23:32.717Z,1.57
2022-09-15T14:26:03.933Z,1.93
2022-09-15T14:28:33.885Z,1.47
2022-09-15T14:31:03.129Z,1.50
2022-09-15T14:33:37.869Z,1.57
2022-09-15T14:36:23.882Z,1.10
2022-09-15T14:39:18.310Z,0.90
2022-09-15T14:41:48.744Z,1.17
2022-09-15T14:47:20.844Z,1.03
2022-09-15T14:49:49.862Z,0.80
2022-09-15T14:52:37.482Z,1.07
2022-09-15T14:55:10.770Z,1.80
2022-09-15T15:00:22.502Z,1.60
2022-09-15T15:02:58.310Z,1.50
2022-09-15T15:05:30.538Z,1.70
2022-09-15T15:07:59.068Z,1.70
2022-09-15T15:10:32.219Z,3.37
2022-09-15T15:13:07.850Z,1.83
2022-09-15T15:15:38.689Z,1.53
2022-09-15T15:18:31.612Z,1.50
2022-09-15T15:21:00.996Z,1.70
2022-09-15T15:23:29.751Z,1.23
2022-09-15T15:26:33.634Z,1.40
2022-09-15T15:29:04.212Z,1.53
2022-09-15T15:31:32.866Z,1.70
2022-09-15T15:34:05.384Z,1.87
2022-09-15T15:36:35.758Z,2.00
2022-09-15T15:39:06.960Z,1.83
2022-09-15T15:41:37.326Z,1.90
2022-09-15T15:44:08.946Z,2.10
2022-09-15T15:46:52.431Z,1.90
2022-09-15T15:49:22.030Z,2.80
2022-09-15T15:51:51.772Z,2.50
2022-09-15T15:54:20.297Z,1.70
2022-09-15T15:56:48.744Z,2.03
2022-09-15T15:59:18.688Z,5.27
2022-09-15T16:01:49.795Z,8.67
2022-09-15T16:04:18.261Z,14.57
2022-09-15T16:06:47.377Z,11.07
2022-09-15T16:09:17.283Z,11.27
2022-09-15T16:11:45.947Z,13.40
2022-09-15T16:14:14.663Z,9.77
2022-09-15T16:16:44.856Z,5.77
2022-09-15T16:19:13.715Z,2.80
2022-09-15T16:21:43.267Z,3.53
2022-09-15T16:24:14.511Z,3.40
2022-09-15T16:26:43.665Z,2.70
2022-09-15T16:29:12.494Z,2.90
2022-09-15T16:31:45.573Z,3.10
2022-09-15T16:34:18.068Z,3.50
2022-09-15T16:36:46.932Z,2.60
2022-09-15T16:39:15.512Z,2.80
2022-09-15T16:41:44.220Z,3.30
2022-09-15T16:44:19.152Z,3.20
2022-09-15T16:46:49.041Z,4.10
2022-09-15T16:49:17.627Z,3.87
2022-09-15T16:51:46.232Z,3.10
2022-09-15T16:54:17.880Z,5.87
2022-09-15T16:56:46.657Z,18.50
2022-09-15T16:59:15.363Z,16.73
2022-09-15T17:01:43.886Z,12.10
2022-09-15T17:04:22.159Z,4.57
2022-09-15T17:06:53.447Z,4.53
2022-09-15T17:09:22.166Z,5.23
2022-09-15T17:11:50.706Z,6.67
2022-09-15T17:14:19.785Z,5.83
2022-09-15T17:16:52.862Z,4.10
2022-09-15T17:19:22.791Z,4.77
2022-09-15T17:21:55.013Z,17.57
2022-09-15T17:24:24.028Z,17.57
2022-09-15T17:26:54.545Z,11.13
2022-09-15T17:29:26.396Z,4.50
2022-09-15T17:31:57.579Z,6.97
2022-09-15T17:34:27.746Z,9.50
2022-09-15T17:36:56.335Z,6.40
2022-09-15T17:39:24.927Z,6.50
2022-09-15T17:41:58.288Z,13.03
2022-09-15T17:44:27.089Z,8.68
2022-09-15T17:46:55.778Z,6.63
2022-09-15T17:49:24.323Z,3.93
2022-09-15T17:51:54.164Z,2.97
2022-09-15T17:54:23.685Z,2.70
2022-09-15T17:56:52.398Z,3.13
2022-09-15T17:59:24.003Z,2.80
2022-09-15T18:01:52.692Z,2.37
2022-09-15T18:04:21.521Z,2.80
2022-09-15T18:06:50.392Z,2.40
2022-09-15T18:09:20.877Z,9.50
2022-09-15T18:11:49.674Z,5.60
2022-09-15T18:14:18.303Z,4.03
2022-09-15T18:16:53.202Z,9.33
2022-09-15T18:19:29.917Z,9.73
2022-09-15T18:21:58.876Z,16.77
2022-09-15T18:24:29.821Z,25.47
2022-09-15T18:26:58.582Z,18.57
2022-09-15T18:29:27.231Z,8.90
2022-09-15T18:31:56.481Z,17.10
2022-09-15T18:34:25.374Z,22.03
2022-09-15T18:36:53.991Z,10.87
2022-09-15T18:39:22.715Z,6.93
2022-09-15T18:41:53.346Z,4.97
2022-09-15T18:44:22.927Z,8.23
2022-09-15T18:46:51.978Z,16.30
2022-09-15T18:49:20.426Z,19.57
2022-09-15T18:51:52.350Z,7.00
2022-09-15T18:54:20.854Z,6.00
2022-09-15T18:56:49.344Z,14.50
2022-09-15T18:59:19.363Z,8.37
2022-09-15T19:01:47.877Z,5.40
2022-09-15T19:04:19.737Z,4.60
2022-09-15T19:06:51.862Z,5.90
2022-09-15T19:09:20.618Z,5.13
2022-09-15T19:11:49.084Z,6.10
2022-09-15T19:14:19.194Z,4.63
2022-09-15T19:16:57.729Z,4.27
2022-09-15T19:19:27.068Z,2.77
2022-09-15T19:21:55.546Z,2.40
2022-09-15T19:24:25.337Z,2.20
2022-09-15T19:26:53.835Z,2.40
2022-09-15T19:29:23.847Z,2.30
2022-09-15T19:31:52.479Z,5.50
2022-09-15T19:34:21.176Z,3.70
2022-09-15T19:36:49.742Z,13.10
2022-09-15T19:39:18.327Z,11.70
2022-09-15T19:41:46.798Z,8.87
2022-09-15T19:44:15.983Z,11.10
2022-09-15T19:46:46.039Z,13.47
2022-09-15T19:49:14.451Z,7.93
2022-09-15T19:51:42.954Z,7.27
2022-09-15T19:54:11.478Z,8.30
2022-09-15T19:56:40.097Z,10.17
2022-09-15T19:59:09.719Z,7.20
2022-09-15T20:01:38.282Z,6.63
2022-09-15T20:04:08.339Z,5.50
2022-09-15T20:06:37.124Z,3.70
2022-09-15T20:09:06.370Z,2.90
2022-09-15T20:11:34.959Z,4.50
2022-09-15T20:14:03.882Z,7.20
2022-09-15T20:16:32.400Z,9.63
2022-09-15T20:19:00.949Z,5.30
2022-09-15T20:21:49.233Z,4.87
2022-09-15T20:24:19.259Z,3.30
2022-09-15T20:26:48.219Z,3.57
2022-09-15T20:29:16.994Z,3.20
2022-09-15T20:31:45.387Z,3.40
2022-09-15T20:34:14.190Z,2.90
2022-09-15T20:36:44.516Z,2.23
2022-09-15T20:39:14.835Z,2.93
2022-09-15T20:41:45.048Z,2.40
2022-09-15T20:44:14.147Z,2.40
2022-09-15T20:46:43.219Z,2.50
2022-09-15T20:49:12.251Z,2.70
2022-09-15T20:51:40.962Z,2.37
2022-09-15T20:54:12.012Z,2.53
2022-09-15T20:56:40.497Z,2.20
2022-09-15T20:59:10.624Z,2.40
2022-09-15T21:01:40.494Z,2.50
2022-09-15T21:04:10.118Z,2.60
2022-09-15T21:06:39.205Z,2.40
2022-09-15T21:09:07.929Z,2.20
2022-09-15T21:11:39.791Z,2.30
2022-09-15T21:14:08.189Z,2.33
2022-09-15T21:16:36.616Z,2.30
2022-09-15T21:19:05.195Z,2.10
2022-09-15T21:21:34.326Z,2.40
2022-09-15T21:24:04.487Z,2.10
2022-09-15T21:26:34.133Z,2.20
2022-09-15T21:29:04.248Z,2.43
2022-09-15T21:31:33.953Z,2.27
2022-09-15T21:34:02.321Z,2.40
2022-09-15T21:36:32.291Z,2.30
2022-09-15T21:39:02.756Z,2.43
2022-09-15T21:41:31.185Z,2.00
2022-09-15T21:44:01.029Z,2.20
2022-09-15T21:46:32.065Z,1.90
2022-09-15T21:49:01.133Z,2.60
2022-09-15T21:51:30.970Z,2.17
2022-09-15T21:54:00.245Z,2.00
2022-09-15T21:56:30.887Z,2.10
2022-09-15T21:58:59.562Z,2.37
2022-09-15T22:01:30.589Z,2.10
2022-09-15T22:04:00.147Z,1.97
2022-09-15T22:06:31.947Z,2.10
2022-09-15T22:09:01.062Z,1.80
2022-09-15T22:11:29.838Z,1.80
2022-09-15T22:13:58.722Z,1.80
2022-09-15T22:16:27.532Z,1.60
2022-09-15T22:18:57.569Z,1.73
2022-09-15T22:21:27.927Z,2.00
2022-09-15T22:23:57.361Z,2.00
2022-09-15T22:26:27.032Z,1.70
2022-09-15T22:28:56.339Z,1.40
2022-09-15T22:31:26.185Z,1.20
2022-09-15T22:33:55.087Z,1.30
2022-09-15T22:36:29.181Z,1.43
2022-09-15T22:39:03.801Z,1.60
2022-09-15T22:41:33.268Z,1.43
2022-09-15T22:44:01.863Z,1.47
2022-09-15T22:46:30.264Z,1.73
2022-09-15T22:48:58.709Z,1.53
2022-09-15T22:51:28.620Z,1.77
2022-09-15T22:53:57.572Z,1.50
2022-09-15T22:56:26.984Z,1.47
2022-09-15T22:58:56.056Z,1.80
2022-09-15T23:01:26.471Z,1.67
2022-09-15T23:03:56.826Z,1.50
2022-09-15T23:06:25.833Z,1.63
2022-09-15T23:08:57.091Z,1.43
2022-09-15T23:11:25.961Z,1.60
2022-09-15T23:13:54.472Z,1.60
2022-09-15T23:16:24.563Z,1.50
2022-09-15T23:18:53.792Z,1.50
2022-09-15T23:21:22.804Z,1.43
2022-09-15T23:23:51.664Z,1.50
2022-09-15T23:26:23.392Z,1.40
2022-09-15T23:28:51.889Z,1.57
2022-09-15T23:31:20.641Z,1.70
2022-09-15T23:33:49.510Z,1.80
2022-09-15T23:36:20.202Z,1.90
2022-09-15T23:38:49.388Z,2.03
2022-09-15T23:41:18.590Z,1.70
2022-09-15T23:43:49.536Z,1.60
2022-09-15T23:46:18.147Z,1.27
2022-09-15T23:48:46.613Z,1.90
2022-09-15T23:51:15.091Z,1.70
2022-09-15T23:53:43.583Z,1.60
2022-09-15T23:56:12.052Z,1.60
2022-09-15T23:58:40.568Z,1.60
