createdAt,value
2022-12-31T00:03:30.164Z,36.45
2022-12-31T00:10:34.391Z,36.55
2022-12-31T00:17:36.352Z,40.17
2022-12-31T00:24:38.402Z,30.88
2022-12-31T00:31:40.396Z,36.15
2022-12-31T00:38:44.620Z,36.83
2022-12-31T00:45:46.670Z,38.70
2022-12-31T00:52:48.671Z,33.70
2022-12-31T00:59:50.607Z,31.77
2022-12-31T01:06:52.750Z,40.08
2022-12-31T01:14:12.304Z,32.42
2022-12-31T01:21:15.065Z,28.27
2022-12-31T01:28:17.068Z,32.53
2022-12-31T01:35:19.400Z,38.58
2022-12-31T01:42:21.482Z,35.30
2022-12-31T01:49:41.505Z,34.65
2022-12-31T01:56:44.171Z,25.70
2022-12-31T02:03:46.227Z,24.55
2022-12-31T02:10:48.239Z,28.88
2022-12-31T02:18:05.364Z,24.15
2022-12-31T02:25:47.686Z,31.45
2022-12-31T02:33:37.772Z,30.02
2022-12-31T02:40:40.254Z,25.88
2022-12-31T02:48:00.366Z,26.52
2022-12-31T02:55:02.420Z,28.77
2022-12-31T03:02:19.750Z,23.02
2022-12-31T03:09:21.881Z,25.60
2022-12-31T03:16:23.829Z,24.63
2022-12-31T03:23:37.623Z,24.95
2022-12-31T03:30:42.697Z,25.52
2022-12-31T03:37:44.718Z,27.27
2022-12-31T03:44:46.811Z,26.80
2022-12-31T03:51:48.893Z,27.58
2022-12-31T03:58:51.094Z,25.48
2022-12-31T04:05:56.537Z,27.38
2022-12-31T04:13:00.554Z,24.73
2022-12-31T04:20:03.262Z,23.08
2022-12-31T04:27:07.746Z,19.35
2022-12-31T04:34:10.154Z,19.05
2022-12-31T04:41:17.900Z,23.77
2022-12-31T04:48:20.075Z,24.48
2022-12-31T04:55:22.100Z,26.95
2022-12-31T05:02:24.160Z,23.33
2022-12-31T05:09:27.802Z,30.13
2022-12-31T05:16:29.851Z,24.35
2022-12-31T05:23:32.111Z,26.73
2022-12-31T05:30:34.124Z,22.15
2022-12-31T05:37:36.198Z,19.67
2022-12-31T05:44:38.155Z,24.35
2022-12-31T05:51:40.119Z,23.90
2022-12-31T05:58:42.042Z,26.45
2022-12-31T06:05:44.071Z,22.50
2022-12-31T06:12:50.602Z,25.58
2022-12-31T06:19:52.803Z,20.45
2022-12-31T06:26:54.803Z,24.02
2022-12-31T06:33:56.937Z,30.35
2022-12-31T06:40:58.885Z,26.63
2022-12-31T06:48:00.860Z,22.13
2022-12-31T06:55:03.216Z,27.60
2022-12-31T07:02:26.006Z,18.67
2022-12-31T07:09:46.649Z,21.77
2022-12-31T07:17:03.947Z,25.27
2022-12-31T07:24:10.589Z,23.33
2022-12-31T07:31:22.377Z,26.98
2022-12-31T07:38:45.748Z,29.08
2022-12-31T07:45:55.680Z,25.77
2022-12-31T07:52:57.951Z,26.10
2022-12-31T08:00:12.103Z,29.20
2022-12-31T08:07:29.155Z,30.85
2022-12-31T08:14:31.573Z,31.05
2022-12-31T08:21:49.451Z,27.33
2022-12-31T08:29:00.858Z,39.05
2022-12-31T08:36:12.744Z,33.40
2022-12-31T08:43:15.004Z,27.88
2022-12-31T08:50:18.816Z,25.52
2022-12-31T08:57:45.534Z,34.13
2022-12-31T09:05:15.497Z,31.25
2022-12-31T09:12:35.574Z,23.65
2022-12-31T09:19:37.836Z,19.70
2022-12-31T09:26:58.471Z,28.10
2022-12-31T09:34:12.468Z,19.40
2022-12-31T09:41:46.953Z,20.20
2022-12-31T09:49:16.541Z,23.27
2022-12-31T09:56:27.588Z,22.08
2022-12-31T10:04:06.959Z,23.60
2022-12-31T10:11:31.216Z,28.02
2022-12-31T10:18:33.307Z,23.10
2022-12-31T10:25:53.170Z,20.70
2022-12-31T10:40:15.838Z,21.17
2022-12-31T10:47:37.075Z,20.27
2022-12-31T10:55:06.803Z,22.20
2022-12-31T11:02:21.054Z,20.67
2022-12-31T11:09:34.381Z,20.80
2022-12-31T11:16:54.046Z,17.23
2022-12-31T11:24:09.255Z,22.73
2022-12-31T11:31:23.378Z,28.05
2022-12-31T11:38:26.671Z,24.15
2022-12-31T11:46:22.598Z,21.23
2022-12-31T11:53:45.481Z,24.38
2022-12-31T12:00:57.637Z,17.77
2022-12-31T12:07:59.664Z,20.67
2022-12-31T12:15:08.472Z,18.02
2022-12-31T12:22:21.157Z,25.30
2022-12-31T12:29:24.736Z,39.97
2022-12-31T12:36:26.674Z,20.20
2022-12-31T12:43:36.796Z,15.57
2022-12-31T12:50:47.772Z,24.92
2022-12-31T12:57:52.804Z,23.63
2022-12-31T13:05:15.810Z,15.35
2022-12-31T13:13:04.861Z,18.17
2022-12-31T13:20:07.685Z,22.02
2022-12-31T13:27:12.575Z,22.92
2022-12-31T13:34:30.781Z,24.00
2022-12-31T13:41:32.893Z,24.30
2022-12-31T13:48:59.132Z,20.70
2022-12-31T13:56:04.082Z,20.60
2022-12-31T14:03:31.250Z,17.38
2022-12-31T14:10:41.908Z,21.95
2022-12-31T14:17:46.914Z,22.25
2022-12-31T14:24:52.778Z,20.95
2022-12-31T14:32:06.765Z,16.50
2022-12-31T14:39:33.691Z,20.77
2022-12-31T14:46:56.872Z,16.40
2022-12-31T14:53:59.428Z,23.58
2022-12-31T15:01:19.313Z,20.92
2022-12-31T15:08:41.396Z,19.27
2022-12-31T15:15:51.964Z,19.63
2022-12-31T15:22:54.665Z,18.27
2022-12-31T15:29:56.900Z,21.33
2022-12-31T15:37:01.270Z,21.25
2022-12-31T15:44:12.211Z,17.33
2022-12-31T15:51:23.584Z,17.10
2022-12-31T15:58:30.497Z,19.95
2022-12-31T16:05:35.403Z,15.70
2022-12-31T16:12:44.347Z,16.95
2022-12-31T16:19:47.552Z,16.58
2022-12-31T16:26:52.221Z,15.45
2022-12-31T16:34:04.863Z,10.93
2022-12-31T16:41:15.449Z,12.30
2022-12-31T16:48:19.112Z,15.20
2022-12-31T16:55:26.201Z,13.43
2022-12-31T17:02:36.950Z,14.13
2022-12-31T17:09:40.063Z,10.15
2022-12-31T17:16:45.049Z,10.13
2022-12-31T17:23:53.951Z,10.20
2022-12-31T17:31:00.618Z,5.57
2022-12-31T17:38:21.456Z,11.55
2022-12-31T17:45:23.682Z,10.65
2022-12-31T17:52:25.809Z,8.07
2022-12-31T17:59:30.851Z,7.45
2022-12-31T18:06:32.935Z,4.70
2022-12-31T18:13:35.434Z,5.72
2022-12-31T18:20:37.402Z,9.38
2022-12-31T18:27:42.193Z,11.05
2022-12-31T18:34:44.226Z,9.68
2022-12-31T18:41:49.814Z,3.47
2022-12-31T18:48:52.170Z,10.82
2022-12-31T18:55:56.383Z,7.30
2022-12-31T19:02:58.585Z,11.48
2022-12-31T19:10:00.832Z,12.40
2022-12-31T19:24:03.792Z,11.60
2022-12-31T19:31:06.118Z,11.85
2022-12-31T19:38:18.443Z,5.70
2022-12-31T19:45:26.083Z,8.02
2022-12-31T19:52:28.263Z,12.02
2022-12-31T19:59:30.267Z,6.43
2022-12-31T20:06:32.320Z,12.85
2022-12-31T20:13:35.761Z,4.35
2022-12-31T20:20:37.741Z,8.40
2022-12-31T20:27:39.899Z,6.78
2022-12-31T20:34:41.948Z,7.72
2022-12-31T20:41:43.929Z,3.60
2022-12-31T20:48:46.532Z,7.93
2022-12-31T20:55:48.677Z,5.15
2022-12-31T21:03:00.249Z,7.15
2022-12-31T21:10:09.040Z,5.97
2022-12-31T21:17:11.095Z,5.47
2022-12-31T21:24:13.304Z,5.22
2022-12-31T21:31:16.747Z,5.43
2022-12-31T21:38:19.084Z,7.30
2022-12-31T21:45:21.111Z,4.00
2022-12-31T21:52:31.875Z,4.32
2022-12-31T22:00:09.307Z,8.02
2022-12-31T22:07:14.390Z,6.80
2022-12-31T22:14:16.472Z,5.13
2022-12-31T22:21:23.610Z,5.50
2022-12-31T22:28:41.119Z,8.60
2022-12-31T22:35:45.704Z,7.95
2022-12-31T22:42:47.859Z,7.65
2022-12-31T22:49:50.044Z,12.82
2022-12-31T22:56:52.165Z,8.40
2022-12-31T23:03:55.200Z,10.52
2022-12-31T23:11:01.441Z,11.45
2022-12-31T23:18:22.286Z,5.95
2022-12-31T23:25:24.334Z,8.55
2022-12-31T23:32:26.353Z,7.43
2022-12-31T23:39:28.901Z,8.63
2022-12-31T23:46:31.114Z,6.53
2022-12-31T23:53:33.185Z,9.45
