createdAt,value
2024-05-09T00:00:22.315Z,56.5641
2024-05-09T00:01:18.970Z,56.5569
2024-05-09T00:02:21.490Z,56.5360
2024-05-09T00:03:24.061Z,56.5205
2024-05-09T00:04:26.635Z,56.5216
2024-05-09T00:05:29.365Z,56.4980
2024-05-09T00:06:31.867Z,56.5035
2024-05-09T00:07:34.368Z,56.4765
2024-05-09T00:08:37.219Z,56.4866
2024-05-09T00:09:39.522Z,56.4921
2024-05-09T00:10:42.206Z,56.4756
2024-05-09T00:11:44.733Z,56.5040
2024-05-09T00:12:47.317Z,56.4772
2024-05-09T00:13:49.872Z,56.4548
2024-05-09T00:14:52.634Z,56.4573
2024-05-09T00:15:55.010Z,56.4561
2024-05-09T00:16:57.649Z,56.4694
2024-05-09T00:18:00.402Z,56.4661
2024-05-09T00:19:02.857Z,56.4687
2024-05-09T00:20:14.245Z,56.4538
2024-05-09T00:21:07.978Z,56.4440
2024-05-09T00:22:10.522Z,56.4340
2024-05-09T00:23:13.723Z,56.4117
2024-05-09T00:24:15.685Z,56.4112
2024-05-09T00:25:18.296Z,56.4259
2024-05-09T00:26:20.911Z,56.4358
2024-05-09T00:27:23.466Z,56.4074
2024-05-09T00:28:26.048Z,56.4139
2024-05-09T00:29:28.710Z,56.4090
2024-05-09T00:30:34.979Z,56.4346
2024-05-09T00:31:33.767Z,56.4076
2024-05-09T00:32:36.605Z,56.4318
2024-05-09T00:33:39.139Z,56.4526
2024-05-09T00:34:41.512Z,56.4168
2024-05-09T00:35:44.101Z,56.4171
2024-05-09T00:36:46.679Z,56.3782
2024-05-09T00:37:49.254Z,56.3911
2024-05-09T00:38:51.815Z,56.3776
2024-05-09T00:39:54.415Z,56.3918
2024-05-09T00:40:57.038Z,56.4109
2024-05-09T00:41:59.583Z,56.4332
2024-05-09T00:43:02.148Z,56.3707
2024-05-09T00:44:04.769Z,56.3937
2024-05-09T00:45:07.306Z,56.4033
2024-05-09T00:46:09.923Z,56.3876
2024-05-09T00:47:12.555Z,56.4177
2024-05-09T00:48:17.721Z,56.3822
2024-05-09T00:49:17.794Z,56.3822
2024-05-09T00:50:29.354Z,56.4006
2024-05-09T00:51:22.866Z,56.4031
2024-05-09T00:52:25.406Z,56.4008
2024-05-09T00:53:28.055Z,56.3961
2024-05-09T00:54:30.551Z,56.3977
2024-05-09T00:55:33.171Z,56.4014
2024-05-09T00:56:35.807Z,56.3876
2024-05-09T00:57:38.300Z,56.3947
2024-05-09T00:58:40.894Z,56.4097
2024-05-09T00:59:43.466Z,56.3975
2024-05-09T01:00:46.162Z,56.3752
2024-05-09T01:01:48.774Z,56.3561
2024-05-09T01:02:51.304Z,56.3662
2024-05-09T01:03:54.054Z,56.3614
2024-05-09T01:04:56.463Z,56.3640
2024-05-09T01:05:59.074Z,56.3382
2024-05-09T01:07:01.600Z,56.3774
2024-05-09T01:08:04.212Z,56.3881
2024-05-09T01:09:06.748Z,56.3810
2024-05-09T01:10:14.039Z,56.3586
2024-05-09T01:11:11.966Z,56.3675
2024-05-09T01:12:14.680Z,56.3804
2024-05-09T01:13:17.127Z,56.3570
2024-05-09T01:14:19.690Z,56.3148
2024-05-09T01:15:22.207Z,56.3129
2024-05-09T01:16:24.799Z,56.3134
2024-05-09T01:17:27.512Z,56.3369
2024-05-09T01:18:30.089Z,56.3107
2024-05-09T01:19:32.833Z,56.3019
2024-05-09T01:20:41.514Z,56.2951
2024-05-09T01:21:37.717Z,56.3215
2024-05-09T01:22:40.300Z,56.3081
2024-05-09T01:23:42.977Z,56.2973
2024-05-09T01:24:45.452Z,56.2948
2024-05-09T01:25:48.090Z,56.3394
2024-05-09T01:26:50.621Z,56.3194
2024-05-09T01:27:53.207Z,56.3362
2024-05-09T01:28:55.830Z,56.3283
2024-05-09T01:29:58.368Z,56.3115
2024-05-09T01:31:01.007Z,56.3181
2024-05-09T01:32:03.637Z,56.2993
2024-05-09T01:33:07.967Z,56.2957
2024-05-09T01:34:08.806Z,56.2945
2024-05-09T01:35:11.391Z,56.2883
2024-05-09T01:36:13.946Z,56.3067
2024-05-09T01:37:16.559Z,56.2796
2024-05-09T01:38:19.136Z,56.2837
2024-05-09T01:39:21.705Z,56.2803
2024-05-09T01:40:33.489Z,56.2964
2024-05-09T01:41:26.946Z,56.2944
2024-05-09T01:42:29.453Z,56.2809
2024-05-09T01:43:32.051Z,56.2806
2024-05-09T01:44:34.692Z,56.2933
2024-05-09T01:45:37.207Z,56.2965
2024-05-09T01:46:39.821Z,56.2913
2024-05-09T01:47:42.693Z,56.2972
2024-05-09T01:48:45.028Z,56.3272
2024-05-09T01:49:47.637Z,56.2972
2024-05-09T01:50:50.156Z,56.2971
2024-05-09T01:51:52.716Z,56.2747
2024-05-09T01:52:55.338Z,56.2952
2024-05-09T01:53:57.905Z,56.2908
2024-05-09T01:55:03.524Z,56.3005
2024-05-09T01:56:03.166Z,56.2944
2024-05-09T01:57:05.704Z,56.2757
2024-05-09T01:58:08.210Z,56.2708
2024-05-09T01:59:10.857Z,56.2668
2024-05-09T02:00:18.798Z,56.3180
2024-05-09T02:01:16.027Z,56.3108
2024-05-09T02:02:18.701Z,56.2880
2024-05-09T02:03:21.472Z,56.2675
2024-05-09T02:04:23.941Z,56.2778
2024-05-09T02:05:26.353Z,56.2947
2024-05-09T02:06:28.908Z,56.3005
2024-05-09T02:07:31.497Z,56.2880
2024-05-09T02:08:34.222Z,56.2930
2024-05-09T02:09:36.694Z,56.3020
2024-05-09T02:10:39.270Z,56.3131
2024-05-09T02:11:41.951Z,56.3169
2024-05-09T02:12:44.423Z,56.2854
2024-05-09T02:13:47.017Z,56.3077
2024-05-09T02:14:49.714Z,56.2805
2024-05-09T02:15:52.262Z,56.2822
2024-05-09T02:16:54.831Z,56.2885
2024-05-09T02:17:57.479Z,56.2764
2024-05-09T02:19:00.013Z,56.2862
2024-05-09T02:20:02.765Z,56.2716
2024-05-09T02:21:05.256Z,56.3049
2024-05-09T02:22:07.681Z,56.3161
2024-05-09T02:23:10.368Z,56.2824
2024-05-09T02:24:12.861Z,56.2910
2024-05-09T02:25:15.557Z,56.2917
2024-05-09T02:26:18.132Z,56.2917
2024-05-09T02:27:20.631Z,56.3383
2024-05-09T02:28:23.301Z,56.2948
2024-05-09T02:29:25.916Z,56.3075
2024-05-09T02:30:36.373Z,56.3015
2024-05-09T02:31:30.958Z,56.2995
2024-05-09T02:32:33.696Z,56.2982
2024-05-09T02:33:36.479Z,56.2961
2024-05-09T02:34:38.848Z,56.3067
2024-05-09T02:35:41.455Z,56.2939
2024-05-09T02:36:43.873Z,56.2858
2024-05-09T02:37:46.664Z,56.3049
2024-05-09T02:38:49.043Z,56.3070
2024-05-09T02:39:51.625Z,56.2924
2024-05-09T02:40:54.234Z,56.3004
2024-05-09T02:41:56.793Z,56.3106
2024-05-09T02:42:59.438Z,56.3133
2024-05-09T02:44:02.021Z,56.2960
2024-05-09T02:45:04.536Z,56.3141
2024-05-09T02:46:07.161Z,56.3231
2024-05-09T02:47:09.843Z,56.3150
2024-05-09T02:48:13.379Z,56.3399
2024-05-09T02:49:14.925Z,56.3241
2024-05-09T02:50:25.998Z,56.2889
2024-05-09T02:51:20.104Z,56.3107
2024-05-09T02:52:22.620Z,56.3113
2024-05-09T02:53:25.270Z,56.3083
2024-05-09T02:54:27.819Z,56.2975
2024-05-09T02:55:30.382Z,56.3224
2024-05-09T02:56:33.027Z,56.2991
2024-05-09T02:57:35.534Z,56.3081
2024-05-09T02:58:38.164Z,56.3202
2024-05-09T02:59:40.720Z,56.3133
2024-05-09T03:00:43.434Z,56.3117
2024-05-09T03:01:46.064Z,56.2921
2024-05-09T03:02:48.619Z,56.2663
2024-05-09T03:03:51.180Z,56.2708
2024-05-09T03:04:53.764Z,56.2808
2024-05-09T03:05:56.387Z,56.2545
2024-05-09T03:06:58.843Z,56.2496
2024-05-09T03:08:01.532Z,56.2614
2024-05-09T03:09:04.000Z,56.2710
2024-05-09T03:10:12.218Z,56.2655
2024-05-09T03:11:09.248Z,56.2892
2024-05-09T03:12:12.015Z,56.2899
2024-05-09T03:13:15.606Z,56.2982
2024-05-09T03:14:17.013Z,56.3128
2024-05-09T03:15:19.478Z,56.3299
2024-05-09T03:16:22.047Z,56.2948
2024-05-09T03:17:24.921Z,56.3056
2024-05-09T03:18:27.380Z,56.3032
2024-05-09T03:19:29.886Z,56.2822
2024-05-09T03:20:34.757Z,56.2840
2024-05-09T03:21:34.994Z,56.2958
2024-05-09T03:22:37.555Z,56.3153
2024-05-09T03:23:40.232Z,56.2873
2024-05-09T03:24:42.728Z,56.3133
2024-05-09T03:25:45.394Z,56.3016
2024-05-09T03:26:47.902Z,56.2845
2024-05-09T03:27:50.484Z,56.2535
2024-05-09T03:28:53.136Z,56.2630
2024-05-09T03:29:55.657Z,56.2819
2024-05-09T03:30:58.234Z,56.2788
2024-05-09T03:32:00.954Z,56.2978
2024-05-09T03:33:03.625Z,56.2953
2024-05-09T03:34:06.183Z,56.2742
2024-05-09T03:35:08.625Z,56.2812
2024-05-09T03:36:11.537Z,56.3080
2024-05-09T03:37:13.784Z,56.2739
2024-05-09T03:38:16.572Z,56.2677
2024-05-09T03:39:18.927Z,56.2845
2024-05-09T03:40:26.358Z,56.2523
2024-05-09T03:41:24.159Z,56.2411
2024-05-09T03:42:26.685Z,56.2512
2024-05-09T03:43:29.253Z,56.2824
2024-05-09T03:44:31.928Z,56.2448
2024-05-09T03:45:34.452Z,56.2453
2024-05-09T03:46:37.034Z,56.2461
2024-05-09T03:47:39.782Z,56.2640
2024-05-09T03:48:42.308Z,56.2884
2024-05-09T03:49:44.862Z,56.2576
2024-05-09T03:50:47.474Z,56.2749
2024-05-09T03:51:49.939Z,56.2919
2024-05-09T03:52:52.655Z,56.2911
2024-05-09T03:53:55.177Z,56.2782
2024-05-09T03:54:57.736Z,56.2522
2024-05-09T03:56:00.394Z,56.2714
2024-05-09T03:57:02.877Z,56.2665
2024-05-09T03:58:05.455Z,56.2465
2024-05-09T03:59:08.089Z,56.2993
2024-05-09T04:00:17.824Z,56.2782
2024-05-09T04:01:13.252Z,56.2793
2024-05-09T04:02:15.864Z,56.2898
2024-05-09T04:03:18.758Z,56.2770
2024-05-09T04:04:21.090Z,56.3036
2024-05-09T04:05:23.562Z,56.3013
2024-05-09T04:06:26.176Z,56.2992
2024-05-09T04:07:28.773Z,56.3293
2024-05-09T04:08:31.367Z,56.3269
2024-05-09T04:09:33.903Z,56.3296
2024-05-09T04:10:36.472Z,56.3243
2024-05-09T04:11:39.156Z,56.3140
2024-05-09T04:12:41.666Z,56.2926
2024-05-09T04:13:44.261Z,56.2913
2024-05-09T04:14:46.823Z,56.2856
2024-05-09T04:15:49.406Z,56.2469
2024-05-09T04:16:52.076Z,56.2566
2024-05-09T04:17:54.922Z,56.2520
2024-05-09T04:18:57.270Z,56.2488
2024-05-09T04:19:59.787Z,56.2675
2024-05-09T04:21:02.501Z,56.2505
2024-05-09T04:22:04.912Z,56.2505
2024-05-09T04:23:08.603Z,56.2771
2024-05-09T04:24:10.066Z,56.2809
2024-05-09T04:25:12.683Z,56.2766
2024-05-09T04:26:15.266Z,56.2696
2024-05-09T04:27:17.871Z,56.3141
2024-05-09T04:28:20.400Z,56.3495
2024-05-09T04:29:23.041Z,56.3344
2024-05-09T04:30:34.035Z,56.3559
2024-05-09T04:31:28.166Z,56.3358
2024-05-09T04:32:30.954Z,56.3396
2024-05-09T04:33:33.575Z,56.3656
2024-05-09T04:34:36.031Z,56.3617
2024-05-09T04:35:38.913Z,56.3666
2024-05-09T04:36:43.861Z,56.3351
2024-05-09T04:37:43.762Z,56.3669
2024-05-09T04:38:46.310Z,56.3468
2024-05-09T04:39:48.843Z,56.3516
2024-05-09T04:40:51.529Z,56.3458
2024-05-09T04:41:54.018Z,56.3113
2024-05-09T04:42:56.610Z,56.2967
2024-05-09T04:43:59.206Z,56.2891
2024-05-09T04:45:01.764Z,56.2852
2024-05-09T04:46:04.345Z,56.2736
2024-05-09T04:47:06.984Z,56.2896
2024-05-09T04:48:09.806Z,56.3020
2024-05-09T04:49:12.214Z,56.2974
2024-05-09T04:50:20.987Z,56.2768
2024-05-09T04:51:17.323Z,56.3068
2024-05-09T04:52:19.889Z,56.2865
2024-05-09T04:53:22.512Z,56.2597
2024-05-09T04:54:33.809Z,56.2715
2024-05-09T04:55:27.677Z,56.2552
2024-05-09T04:56:30.234Z,56.2560
2024-05-09T04:57:32.785Z,56.2842
2024-05-09T04:58:35.371Z,56.2966
2024-05-09T04:59:38.018Z,56.2915
2024-05-09T05:00:41.326Z,56.3026
2024-05-09T05:01:43.118Z,56.2886
2024-05-09T05:02:45.784Z,56.2935
2024-05-09T05:03:48.420Z,56.2901
2024-05-09T05:04:51.021Z,56.2769
2024-05-09T05:05:53.512Z,56.2702
2024-05-09T05:06:57.779Z,56.2833
2024-05-09T05:07:58.695Z,56.2707
2024-05-09T05:09:01.245Z,56.2527
2024-05-09T05:10:05.749Z,56.2730
2024-05-09T05:11:06.447Z,56.2587
2024-05-09T05:12:09.165Z,56.2657
2024-05-09T05:13:11.577Z,56.2561
2024-05-09T05:14:14.180Z,56.2512
2024-05-09T05:15:16.732Z,56.2813
2024-05-09T05:16:19.322Z,56.2862
2024-05-09T05:17:22.010Z,56.2716
2024-05-09T05:18:24.650Z,56.2769
2024-05-09T05:19:27.299Z,56.2911
2024-05-09T05:20:33.593Z,56.2806
2024-05-09T05:21:32.334Z,56.2795
2024-05-09T05:22:34.870Z,56.3157
2024-05-09T05:23:37.505Z,56.3097
2024-05-09T05:24:39.991Z,56.3134
2024-05-09T05:25:42.585Z,56.2992
2024-05-09T05:26:45.193Z,56.3121
2024-05-09T05:27:47.743Z,56.3312
2024-05-09T05:28:50.377Z,56.3428
2024-05-09T05:29:52.941Z,56.3255
2024-05-09T05:30:55.522Z,56.3340
2024-05-09T05:31:58.210Z,56.3527
2024-05-09T05:33:01.001Z,56.3432
2024-05-09T05:34:03.355Z,56.3277
2024-05-09T05:35:05.913Z,56.3249
2024-05-09T05:36:08.466Z,56.3120
2024-05-09T05:37:11.008Z,56.3447
2024-05-09T05:38:13.657Z,56.3210
2024-05-09T05:39:16.249Z,56.3001
2024-05-09T05:40:28.014Z,56.3377
2024-05-09T05:41:21.432Z,56.3414
2024-05-09T05:42:24.004Z,56.3776
2024-05-09T05:43:26.591Z,56.3700
2024-05-09T05:44:29.306Z,56.3606
2024-05-09T05:45:31.757Z,56.3485
2024-05-09T05:46:34.359Z,56.3730
2024-05-09T05:47:37.043Z,56.3508
2024-05-09T05:48:39.795Z,56.3609
2024-05-09T05:49:42.139Z,56.3576
2024-05-09T05:50:44.779Z,56.3454
2024-05-09T05:51:47.314Z,56.3459
2024-05-09T05:52:49.882Z,56.3450
2024-05-09T05:53:52.459Z,56.3529
2024-05-09T05:54:55.048Z,56.3546
2024-05-09T05:55:57.682Z,56.3599
2024-05-09T05:57:00.216Z,56.3700
2024-05-09T05:58:02.875Z,56.3626
2024-05-09T05:59:05.417Z,56.3580
2024-05-09T06:00:09.782Z,56.3533
2024-05-09T06:01:10.562Z,56.3607
2024-05-09T06:02:13.230Z,56.3714
2024-05-09T06:03:15.838Z,56.3614
2024-05-09T06:04:18.455Z,56.3658
2024-05-09T06:05:20.898Z,56.3842
2024-05-09T06:06:23.469Z,56.3938
2024-05-09T06:07:26.031Z,56.3872
2024-05-09T06:08:30.532Z,56.3855
2024-05-09T06:09:31.276Z,56.3862
2024-05-09T06:10:38.868Z,56.3846
2024-05-09T06:11:36.434Z,56.3835
2024-05-09T06:12:38.969Z,56.3806
2024-05-09T06:13:41.537Z,56.3621
2024-05-09T06:14:44.123Z,56.3568
2024-05-09T06:15:46.720Z,56.3646
2024-05-09T06:16:49.337Z,56.3644
2024-05-09T06:17:51.999Z,56.3705
2024-05-09T06:18:54.688Z,56.3905
2024-05-09T06:19:57.074Z,56.3565
2024-05-09T06:20:59.679Z,56.3546
2024-05-09T06:22:02.218Z,56.3721
2024-05-09T06:23:05.062Z,56.3617
2024-05-09T06:24:07.384Z,56.3371
2024-05-09T06:25:09.983Z,56.3297
2024-05-09T06:26:12.583Z,56.3508
2024-05-09T06:27:15.146Z,56.3518
2024-05-09T06:28:17.710Z,56.3289
2024-05-09T06:29:20.341Z,56.3795
2024-05-09T06:30:30.277Z,56.3357
2024-05-09T06:31:25.476Z,56.3332
2024-05-09T06:32:28.237Z,56.3102
2024-05-09T06:33:30.853Z,56.3089
2024-05-09T06:34:33.387Z,56.3257
2024-05-09T06:35:36.114Z,56.3109
2024-05-09T06:36:38.514Z,56.2583
2024-05-09T06:37:40.968Z,56.2897
2024-05-09T06:38:43.566Z,56.2881
2024-05-09T06:39:46.136Z,56.2534
2024-05-09T06:40:48.783Z,56.2425
2024-05-09T06:41:51.317Z,56.2350
2024-05-09T06:42:53.881Z,56.2614
2024-05-09T06:43:56.513Z,56.2339
2024-05-09T06:44:59.072Z,56.2346
2024-05-09T06:46:01.663Z,56.2165
2024-05-09T06:47:04.324Z,56.2399
2024-05-09T06:48:07.080Z,56.2386
2024-05-09T06:49:09.560Z,56.2542
2024-05-09T06:50:20.217Z,56.2237
2024-05-09T06:51:14.729Z,56.2133
2024-05-09T06:52:17.157Z,56.2030
2024-05-09T06:53:19.755Z,56.1948
2024-05-09T06:54:22.331Z,56.1678
2024-05-09T06:55:24.891Z,56.1350
2024-05-09T06:56:27.518Z,56.1434
2024-05-09T06:57:30.075Z,56.1338
2024-05-09T06:58:32.649Z,56.1180
2024-05-09T06:59:35.380Z,56.1028
2024-05-09T07:00:40.340Z,56.1008
2024-05-09T07:01:40.483Z,56.0701
2024-05-09T07:02:43.116Z,56.0424
2024-05-09T07:03:45.733Z,56.0250
2024-05-09T07:04:48.244Z,56.0300
2024-05-09T07:05:50.757Z,56.0510
2024-05-09T07:06:53.370Z,56.1028
2024-05-09T07:07:55.916Z,56.1229
2024-05-09T07:08:58.527Z,56.0845
2024-05-09T07:10:01.086Z,56.1050
2024-05-09T07:11:03.809Z,56.0516
2024-05-09T07:12:06.373Z,56.0795
2024-05-09T07:13:08.823Z,56.1030
2024-05-09T07:14:11.495Z,56.0942
2024-05-09T07:15:13.984Z,56.0406
2024-05-09T07:16:16.625Z,56.0009
2024-05-09T07:17:19.269Z,56.0471
2024-05-09T07:18:21.941Z,56.0016
2024-05-09T07:19:24.576Z,56.0088
2024-05-09T07:20:34.085Z,56.0077
2024-05-09T07:21:29.485Z,56.0566
2024-05-09T07:22:32.064Z,56.0682
2024-05-09T07:23:34.815Z,56.0823
2024-05-09T07:24:37.240Z,56.0674
2024-05-09T07:25:39.832Z,55.9938
2024-05-09T07:26:42.463Z,55.9276
2024-05-09T07:27:44.972Z,55.8826
2024-05-09T07:28:47.618Z,55.9164
2024-05-09T07:29:50.134Z,55.9954
2024-05-09T07:30:52.729Z,56.0204
2024-05-09T07:31:55.343Z,56.0444
2024-05-09T07:32:58.115Z,55.9852
2024-05-09T07:34:00.705Z,56.0075
2024-05-09T07:35:03.182Z,56.0775
2024-05-09T07:36:05.657Z,56.0948
2024-05-09T07:37:08.262Z,56.0574
2024-05-09T07:38:10.862Z,56.0322
2024-05-09T07:39:13.367Z,56.0710
2024-05-09T07:40:24.882Z,56.0397
2024-05-09T07:41:18.594Z,56.0790
2024-05-09T07:42:21.126Z,56.0797
2024-05-09T07:43:23.743Z,56.0620
2024-05-09T07:44:26.285Z,56.0738
2024-05-09T07:45:45.219Z,56.0383
2024-05-09T07:47:37.114Z,55.9798
2024-05-09T07:50:34.437Z,55.9833
2024-05-09T07:53:14.438Z,56.0864
2024-05-09T07:53:34.619Z,56.0846
2024-05-09T07:53:52.382Z,56.0349
2024-05-09T07:54:52.293Z,56.0431
2024-05-09T07:55:55.248Z,56.0223
2024-05-09T07:56:57.564Z,56.0164
2024-05-09T07:57:59.914Z,56.0155
2024-05-09T07:59:02.457Z,55.9908
2024-05-09T08:00:06.655Z,55.9832
2024-05-09T08:01:07.715Z,55.9303
2024-05-09T08:02:10.374Z,55.9999
2024-05-09T08:03:12.859Z,55.9987
2024-05-09T08:04:15.469Z,55.9593
2024-05-09T08:05:18.102Z,55.9383
2024-05-09T08:06:20.538Z,55.9347
2024-05-09T08:07:23.192Z,55.9074
2024-05-09T08:08:25.722Z,55.8812
2024-05-09T08:09:28.339Z,55.8541
2024-05-09T08:10:30.960Z,55.9278
2024-05-09T08:11:33.504Z,55.8915
2024-05-09T08:12:36.099Z,55.9073
2024-05-09T08:13:38.725Z,55.9703
2024-05-09T08:14:41.213Z,56.0418
2024-05-09T08:15:43.896Z,56.0148
2024-05-09T08:16:46.390Z,56.0536
2024-05-09T08:17:49.063Z,55.9459
2024-05-09T08:18:51.671Z,55.9590
2024-05-09T08:19:54.136Z,55.8472
2024-05-09T08:20:56.719Z,55.8468
2024-05-09T08:21:59.341Z,55.7665
2024-05-09T08:23:01.887Z,55.6509
2024-05-09T08:24:04.485Z,55.7166
2024-05-09T08:25:07.076Z,55.5307
2024-05-09T08:26:09.639Z,55.3738
2024-05-09T08:27:12.242Z,55.4932
2024-05-09T08:28:14.852Z,55.3437
2024-05-09T08:29:17.407Z,55.2919
2024-05-09T08:30:25.304Z,55.1816
2024-05-09T08:31:22.792Z,55.1190
2024-05-09T08:32:25.185Z,54.9706
2024-05-09T08:33:27.835Z,55.3015
2024-05-09T08:34:30.358Z,55.3076
2024-05-09T08:35:32.934Z,55.1833
2024-05-09T08:36:35.513Z,54.9875
2024-05-09T08:37:40.483Z,55.0420
2024-05-09T08:38:40.656Z,55.1032
2024-05-09T08:39:43.258Z,55.1061
2024-05-09T08:40:45.898Z,55.2964
2024-05-09T08:41:48.398Z,55.1316
2024-05-09T08:42:51.003Z,54.8364
2024-05-09T08:43:53.562Z,54.7928
2024-05-09T08:44:56.133Z,54.8414
2024-05-09T08:45:58.766Z,55.1158
2024-05-09T08:47:01.385Z,55.0356
2024-05-09T08:48:04.070Z,55.1523
2024-05-09T08:49:06.642Z,55.1547
2024-05-09T08:50:13.783Z,55.4048
2024-05-09T08:51:11.641Z,55.4422
2024-05-09T08:52:14.229Z,55.4204
2024-05-09T08:53:16.822Z,55.5435
2024-05-09T08:54:19.395Z,55.5041
2024-05-09T08:55:21.994Z,55.5378
2024-05-09T08:56:24.600Z,55.5428
2024-05-09T08:57:27.228Z,55.5528
2024-05-09T08:58:29.721Z,55.6136
2024-05-09T08:59:32.340Z,55.6038
2024-05-09T09:00:37.310Z,55.5759
2024-05-09T09:01:38.136Z,55.6354
2024-05-09T09:02:40.250Z,55.5989
2024-05-09T09:03:42.848Z,55.6879
2024-05-09T09:04:45.295Z,55.6783
2024-05-09T09:05:47.839Z,55.7783
2024-05-09T09:06:51.453Z,55.6730
2024-05-09T09:07:52.975Z,55.7921
2024-05-09T09:08:55.550Z,55.8012
2024-05-09T09:09:58.154Z,55.6704
2024-05-09T09:11:00.761Z,55.6470
2024-05-09T09:12:03.327Z,55.7063
2024-05-09T09:13:05.932Z,55.7061
2024-05-09T09:14:08.484Z,55.7577
2024-05-09T09:15:11.076Z,55.6247
2024-05-09T09:16:13.750Z,55.5375
2024-05-09T09:17:16.338Z,55.6161
2024-05-09T09:18:19.292Z,55.5442
2024-05-09T09:19:21.581Z,55.6027
2024-05-09T09:20:29.402Z,55.5963
2024-05-09T09:21:26.773Z,55.5290
2024-05-09T09:22:29.164Z,55.4629
2024-05-09T09:23:31.880Z,55.4384
2024-05-09T09:24:34.373Z,55.4608
2024-05-09T09:25:36.920Z,55.3819
2024-05-09T09:26:39.503Z,55.3133
2024-05-09T09:27:42.167Z,55.3699
2024-05-09T09:28:44.669Z,55.4535
2024-05-09T09:29:47.293Z,55.3967
2024-05-09T09:30:49.905Z,55.4439
2024-05-09T09:31:52.445Z,55.3657
2024-05-09T09:32:55.123Z,55.4527
2024-05-09T09:33:57.936Z,55.4746
2024-05-09T09:35:00.237Z,55.5452
2024-05-09T09:36:02.753Z,55.5733
2024-05-09T09:37:05.404Z,55.5049
2024-05-09T09:38:07.992Z,55.4943
2024-05-09T09:39:10.560Z,55.5207
2024-05-09T09:40:13.468Z,55.5685
2024-05-09T09:41:15.758Z,55.5313
2024-05-09T09:42:18.265Z,55.5597
2024-05-09T09:43:21.177Z,55.5962
2024-05-09T09:44:23.412Z,55.6137
2024-05-09T09:45:26.053Z,55.6222
2024-05-09T09:46:28.740Z,55.7087
2024-05-09T09:47:31.300Z,55.6900
2024-05-09T09:48:34.080Z,55.6361
2024-05-09T09:49:36.411Z,55.7664
2024-05-09T09:50:38.965Z,55.7632
2024-05-09T09:51:41.608Z,55.7753
2024-05-09T09:52:44.123Z,55.7740
2024-05-09T09:53:46.748Z,55.8257
2024-05-09T09:54:49.381Z,55.8373
2024-05-09T09:55:51.897Z,55.8237
2024-05-09T09:56:54.453Z,55.8562
2024-05-09T09:57:57.112Z,55.8420
2024-05-09T09:58:59.621Z,55.8449
2024-05-09T10:00:03.119Z,55.8216
2024-05-09T10:01:04.986Z,55.8127
2024-05-09T10:02:07.600Z,55.8891
2024-05-09T10:03:10.133Z,55.8840
2024-05-09T10:04:12.692Z,55.8661
2024-05-09T10:05:15.160Z,55.7692
2024-05-09T10:06:17.681Z,55.7609
2024-05-09T10:07:20.354Z,55.6919
2024-05-09T10:08:22.858Z,55.6718
2024-05-09T10:09:25.473Z,55.6846
2024-05-09T10:10:32.317Z,55.7035
2024-05-09T10:11:31.679Z,55.7913
2024-05-09T10:12:33.267Z,55.8445
2024-05-09T10:13:35.863Z,55.8138
2024-05-09T10:14:38.342Z,55.8665
2024-05-09T10:15:40.966Z,55.8625
2024-05-09T10:16:43.528Z,55.7997
2024-05-09T10:17:46.150Z,55.7895
2024-05-09T10:18:48.861Z,55.7652
2024-05-09T10:19:51.389Z,55.7676
2024-05-09T10:20:53.826Z,55.7380
2024-05-09T10:21:56.427Z,55.6230
2024-05-09T10:22:59.055Z,55.6669
2024-05-09T10:24:01.583Z,55.6420
2024-05-09T10:25:05.108Z,55.6110
2024-05-09T10:26:06.748Z,55.6343
2024-05-09T10:27:09.400Z,55.6459
2024-05-09T10:28:12.081Z,55.6501
2024-05-09T10:29:14.517Z,55.7331
2024-05-09T10:30:25.816Z,55.7697
2024-05-09T10:31:19.683Z,55.7790
2024-05-09T10:32:22.363Z,55.8244
2024-05-09T10:33:24.987Z,55.8317
2024-05-09T10:34:27.632Z,55.7753
2024-05-09T10:35:30.023Z,55.7474
2024-05-09T10:36:32.644Z,55.6629
2024-05-09T10:37:35.236Z,55.6197
2024-05-09T10:38:37.748Z,55.6907
2024-05-09T10:39:40.359Z,55.6767
2024-05-09T10:40:42.964Z,55.7028
2024-05-09T10:41:45.493Z,55.6920
2024-05-09T10:42:48.183Z,55.6700
2024-05-09T10:43:50.705Z,55.6717
2024-05-09T10:44:53.338Z,55.7424
2024-05-09T10:45:55.856Z,55.7387
2024-05-09T10:46:58.437Z,55.7763
2024-05-09T10:48:01.163Z,55.7681
2024-05-09T10:49:06.294Z,55.7814
2024-05-09T10:50:12.710Z,55.7611
2024-05-09T10:51:08.744Z,55.8037
2024-05-09T10:52:11.350Z,55.8148
2024-05-09T10:53:13.895Z,55.7807
2024-05-09T10:54:16.509Z,55.7520
2024-05-09T10:55:19.285Z,55.7172
2024-05-09T10:56:21.663Z,55.6884
2024-05-09T10:57:24.230Z,55.7231
2024-05-09T10:58:26.805Z,55.7035
2024-05-09T10:59:29.400Z,55.6946
2024-05-09T11:00:35.863Z,55.7582
2024-05-09T11:01:34.639Z,55.8042
2024-05-09T11:02:37.291Z,55.7812
2024-05-09T11:03:40.127Z,55.7885
2024-05-09T11:04:42.485Z,55.8199
2024-05-09T11:05:45.094Z,55.8710
2024-05-09T11:06:47.532Z,55.8708
2024-05-09T11:07:50.071Z,55.8500
2024-05-09T11:08:52.649Z,55.8512
2024-05-09T11:09:55.301Z,55.9019
2024-05-09T11:10:57.855Z,55.8731
2024-05-09T11:12:00.463Z,55.8650
2024-05-09T11:13:03.048Z,55.8767
2024-05-09T11:14:05.565Z,55.7425
2024-05-09T11:15:08.180Z,55.8689
2024-05-09T11:16:10.801Z,55.8564
2024-05-09T11:17:13.322Z,55.8708
2024-05-09T11:18:16.063Z,55.8121
2024-05-09T11:19:18.673Z,55.8291
2024-05-09T11:20:26.942Z,55.8509
2024-05-09T11:21:23.652Z,55.8526
2024-05-09T11:22:26.289Z,55.8559
2024-05-09T11:23:28.804Z,55.8735
2024-05-09T11:24:31.407Z,55.9001
2024-05-09T11:25:33.975Z,55.8850
2024-05-09T11:26:36.612Z,55.8686
2024-05-09T11:27:39.184Z,55.8813
2024-05-09T11:28:41.734Z,55.8983
2024-05-09T11:29:44.315Z,55.9164
2024-05-09T11:30:46.983Z,55.9083
2024-05-09T11:31:49.668Z,55.9266
2024-05-09T11:32:52.298Z,55.9306
2024-05-09T11:33:54.846Z,55.9314
2024-05-09T11:34:57.244Z,55.9188
2024-05-09T11:35:59.823Z,55.9480
2024-05-09T11:37:02.494Z,55.9348
2024-05-09T11:38:04.995Z,55.9167
2024-05-09T11:39:07.593Z,55.9196
2024-05-09T11:40:16.814Z,55.9259
2024-05-09T11:41:12.774Z,55.9340
2024-05-09T11:42:15.326Z,55.9418
2024-05-09T11:43:18.053Z,55.9321
2024-05-09T11:44:20.523Z,55.9406
2024-05-09T11:45:23.148Z,55.9390
2024-05-09T11:46:25.819Z,55.9517
2024-05-09T11:47:28.289Z,55.9507
2024-05-09T11:48:31.148Z,55.9231
2024-05-09T11:49:33.563Z,55.9412
2024-05-09T11:50:36.444Z,55.9521
2024-05-09T11:51:38.637Z,55.9472
2024-05-09T11:52:41.164Z,55.9452
2024-05-09T11:53:43.762Z,55.9425
2024-05-09T11:54:46.381Z,55.9414
2024-05-09T11:55:48.946Z,55.9445
2024-05-09T11:56:51.604Z,55.9471
2024-05-09T11:57:54.097Z,55.9633
2024-05-09T11:58:56.664Z,55.9481
2024-05-09T11:59:59.249Z,55.9431
2024-05-09T12:01:01.979Z,55.9502
2024-05-09T12:02:04.589Z,55.9284
2024-05-09T12:03:07.099Z,55.9779
2024-05-09T12:04:09.699Z,55.9608
2024-05-09T12:05:12.246Z,55.9908
2024-05-09T12:06:14.769Z,55.9860
2024-05-09T12:07:17.439Z,56.0016
2024-05-09T12:08:19.934Z,56.0147
2024-05-09T12:09:22.494Z,55.9834
2024-05-09T12:10:32.125Z,55.9729
2024-05-09T12:11:27.703Z,55.9996
2024-05-09T12:12:30.302Z,56.0102
2024-05-09T12:13:32.957Z,56.0290
2024-05-09T12:14:35.447Z,56.0215
2024-05-09T12:15:38.879Z,56.0095
2024-05-09T12:16:40.653Z,55.9643
2024-05-09T12:17:43.288Z,56.0176
2024-05-09T12:18:45.904Z,55.9716
2024-05-09T12:19:48.419Z,55.9841
2024-05-09T12:20:50.949Z,56.0161
2024-05-09T12:21:53.553Z,56.0020
2024-05-09T12:22:56.099Z,55.9791
2024-05-09T12:23:58.679Z,55.9721
2024-05-09T12:25:01.316Z,55.9534
2024-05-09T12:26:03.868Z,55.9664
2024-05-09T12:27:06.457Z,55.9757
2024-05-09T12:28:09.198Z,55.9772
2024-05-09T12:29:11.622Z,55.9610
2024-05-09T12:30:20.729Z,55.9901
2024-05-09T12:31:16.807Z,56.0259
2024-05-09T12:32:19.420Z,56.0567
2024-05-09T12:33:22.144Z,56.0368
2024-05-09T12:34:24.574Z,56.0553
2024-05-09T12:35:27.152Z,55.9964
2024-05-09T12:36:29.702Z,55.9391
2024-05-09T12:37:32.313Z,55.9356
2024-05-09T12:38:34.915Z,55.9780
2024-05-09T12:39:37.538Z,56.0079