createdAt,value
2023-04-25T00:02:10.884Z,10.00
2023-04-25T00:07:15.547Z,10.00
2023-04-25T00:12:17.967Z,10.00
2023-04-25T00:17:20.294Z,10.00
2023-04-25T00:22:22.509Z,10.00
2023-04-25T00:27:24.317Z,9.90
2023-04-25T00:32:26.170Z,10.00
2023-04-25T00:37:28.051Z,9.90
2023-04-25T00:42:30.867Z,9.90
2023-04-25T00:47:33.541Z,10.00
2023-04-25T00:52:35.488Z,11.00
2023-04-25T00:57:37.586Z,9.70
2023-04-25T01:02:39.627Z,9.70
2023-04-25T01:07:42.068Z,9.70
2023-04-25T01:12:43.936Z,9.90
2023-04-25T01:17:45.971Z,9.90
2023-04-25T01:22:47.838Z,9.60
2023-04-25T01:27:49.750Z,9.90
2023-04-25T01:32:52.030Z,10.10
2023-04-25T01:37:54.406Z,9.80
2023-04-25T01:42:56.502Z,10.00
2023-04-25T01:48:00.414Z,9.80
2023-04-25T01:53:03.064Z,9.80
2023-04-25T01:58:10.057Z,9.80
2023-04-25T02:03:11.991Z,9.60
2023-04-25T02:08:13.920Z,9.80
2023-04-25T02:13:15.908Z,9.50
2023-04-25T02:18:17.792Z,9.60
2023-04-25T02:23:22.431Z,9.60
2023-04-25T02:28:25.763Z,9.70
2023-04-25T02:33:27.557Z,9.40
2023-04-25T02:38:29.335Z,9.70
2023-04-25T02:43:31.499Z,9.60
2023-04-25T02:48:33.286Z,9.30
2023-04-25T02:53:36.272Z,9.60
2023-04-25T02:58:38.097Z,9.30
2023-04-25T03:03:39.915Z,9.50
2023-04-25T03:08:41.807Z,9.40
2023-04-25T03:13:43.674Z,9.20
2023-04-25T03:18:45.547Z,9.40
2023-04-25T03:23:47.581Z,9.30
2023-04-25T03:28:49.410Z,9.00
2023-04-25T03:33:51.465Z,9.10
2023-04-25T03:38:53.512Z,9.40
2023-04-25T03:43:55.947Z,9.20
2023-04-25T03:48:57.820Z,9.20
2023-04-25T03:53:59.828Z,9.20
2023-04-25T03:59:01.760Z,9.20
2023-04-25T04:04:03.844Z,8.90
2023-04-25T04:09:06.161Z,9.00
2023-04-25T04:14:08.708Z,9.10
2023-04-25T04:19:10.498Z,9.20
2023-04-25T04:24:12.335Z,8.90
2023-04-25T04:29:21.626Z,8.90
2023-04-25T04:34:25.366Z,10.00
2023-04-25T04:39:27.159Z,8.80
2023-04-25T04:44:29.603Z,9.00
2023-04-25T04:49:31.416Z,9.10
2023-04-25T04:54:33.342Z,8.70
2023-04-25T04:59:36.257Z,9.20
2023-04-25T05:04:38.099Z,9.10
2023-04-25T05:09:40.066Z,9.10
2023-04-25T05:14:41.881Z,9.20
2023-04-25T05:19:43.875Z,9.20
2023-04-25T05:24:45.804Z,8.90
2023-04-25T05:29:47.702Z,9.20
2023-04-25T05:34:49.605Z,9.10
2023-04-25T05:39:51.436Z,9.30
2023-04-25T05:44:53.613Z,9.00
2023-04-25T05:49:55.551Z,9.20
2023-04-25T05:54:57.474Z,9.30
2023-04-25T05:59:59.325Z,9.30
2023-04-25T06:05:01.302Z,9.20
2023-04-25T06:10:07.292Z,9.70
2023-04-25T06:15:20.096Z,10.30
2023-04-25T06:20:31.588Z,10.80
2023-04-25T06:25:33.393Z,11.60
2023-04-25T06:30:35.215Z,12.50
2023-04-25T06:35:37.015Z,12.90
2023-04-25T06:40:38.850Z,13.70
2023-04-25T06:45:41.140Z,14.00
2023-04-25T06:50:42.942Z,15.50
2023-04-25T06:55:44.885Z,15.10
2023-04-25T07:00:46.815Z,15.20
2023-04-25T07:05:49.735Z,15.70
2023-04-25T07:10:51.669Z,15.90
2023-04-25T07:15:54.906Z,16.70
2023-04-25T07:20:58.569Z,16.70
2023-04-25T07:26:00.379Z,17.40
2023-04-25T07:31:02.285Z,17.30
2023-04-25T07:36:04.382Z,17.80
2023-04-25T07:41:06.561Z,17.80
2023-04-25T07:46:08.790Z,17.60
2023-04-25T07:51:10.623Z,17.40
2023-04-25T07:56:12.440Z,17.80
2023-04-25T08:01:14.260Z,18.00
2023-04-25T08:06:16.505Z,18.10
2023-04-25T08:11:18.494Z,18.10
2023-04-25T08:16:20.457Z,18.30
2023-04-25T08:21:22.301Z,18.60
2023-04-25T08:26:24.094Z,18.90
2023-04-25T08:31:26.470Z,19.30
2023-04-25T08:41:34.476Z,19.30
2023-04-25T08:46:39.086Z,18.70
2023-04-25T08:51:50.784Z,18.80
2023-04-25T08:56:52.753Z,19.00
2023-04-25T09:01:54.688Z,18.50
2023-04-25T09:06:56.499Z,17.60
2023-04-25T09:11:59.022Z,17.80
2023-04-25T09:17:02.489Z,17.40
2023-04-25T09:22:05.431Z,16.80
2023-04-25T09:27:08.579Z,16.40
2023-04-25T09:32:21.609Z,16.50
2023-04-25T09:37:29.000Z,16.70
2023-04-25T09:42:33.005Z,16.70
2023-04-25T09:47:38.962Z,16.70
2023-04-25T09:52:40.966Z,17.50
2023-04-25T09:57:43.285Z,18.90
2023-04-25T10:02:49.336Z,19.20
2023-04-25T10:07:51.838Z,18.60
2023-04-25T10:12:54.208Z,17.70
2023-04-25T10:17:56.637Z,17.20
2023-04-25T10:23:05.881Z,17.10
2023-04-25T10:28:07.743Z,16.90
2023-04-25T10:33:19.637Z,17.20
2023-04-25T10:38:21.526Z,17.30
2023-04-25T10:43:32.434Z,17.30
2023-04-25T10:48:35.750Z,17.10
2023-04-25T10:53:38.127Z,16.70
2023-04-25T10:58:47.200Z,16.40
2023-04-25T11:03:51.615Z,16.00
2023-04-25T11:08:54.051Z,15.50
2023-04-25T11:13:56.070Z,15.20
2023-04-25T11:19:00.969Z,15.30
2023-04-25T11:24:02.815Z,15.50
2023-04-25T11:29:04.638Z,16.10
2023-04-25T11:34:06.437Z,17.20
2023-04-25T11:39:08.247Z,18.80
2023-04-25T11:44:10.051Z,18.60
2023-04-25T11:49:12.793Z,18.40
2023-04-25T11:54:15.840Z,17.70
2023-04-25T11:59:17.767Z,16.90
2023-04-25T12:04:22.407Z,16.20
2023-04-25T12:09:32.887Z,16.10
2023-04-25T12:14:36.631Z,16.30
2023-04-25T12:19:42.742Z,16.90
2023-04-25T12:24:46.205Z,18.00
2023-04-25T12:29:52.748Z,18.20
2023-04-25T12:34:54.571Z,17.60
2023-04-25T12:39:56.394Z,16.90
2023-04-25T12:44:58.200Z,16.00
2023-04-25T12:50:00.153Z,15.10
2023-04-25T12:55:02.030Z,14.30
2023-04-25T13:00:05.388Z,13.80
2023-04-25T13:05:07.515Z,13.60
2023-04-25T13:10:09.595Z,13.50
2023-04-25T13:15:12.387Z,13.80
2023-04-25T13:20:15.935Z,14.70
2023-04-25T13:25:20.896Z,15.10
2023-04-25T13:30:22.736Z,15.60
2023-04-25T13:35:24.675Z,16.30
2023-04-25T13:40:27.667Z,16.40
2023-04-25T13:45:31.531Z,16.00
2023-04-25T13:50:35.191Z,15.30
2023-04-25T13:55:37.877Z,13.30
2023-04-25T14:00:40.937Z,14.00
2023-04-25T14:05:42.801Z,13.60
2023-04-25T14:10:44.594Z,13.40
2023-04-25T14:15:46.798Z,13.30
2023-04-25T14:20:48.947Z,13.70
2023-04-25T14:25:50.797Z,14.20
2023-04-25T14:30:52.681Z,14.20
2023-04-25T14:35:54.558Z,14.10
2023-04-25T14:40:56.487Z,13.90
2023-04-25T14:45:58.655Z,13.80
2023-04-25T14:51:01.594Z,13.70
2023-04-25T14:56:03.867Z,13.50
2023-04-25T15:01:05.700Z,13.40
2023-04-25T15:06:07.682Z,13.50
2023-04-25T15:11:09.490Z,13.50
2023-04-25T15:16:12.701Z,13.50
2023-04-25T15:21:14.731Z,13.40
2023-04-25T15:26:16.919Z,13.50
2023-04-25T15:31:19.992Z,13.50
2023-04-25T15:36:22.892Z,13.40
2023-04-25T15:41:25.766Z,13.20
2023-04-25T15:46:32.864Z,12.90
2023-04-25T15:51:35.290Z,12.40
2023-04-25T15:56:37.083Z,11.70
2023-04-25T16:01:40.373Z,11.20
2023-04-25T16:06:42.482Z,10.80
2023-04-25T16:11:44.354Z,10.50
2023-04-25T16:16:46.179Z,10.40
2023-04-25T16:21:48.320Z,10.40
2023-04-25T16:26:52.540Z,10.40
2023-04-25T16:31:54.536Z,10.60
2023-04-25T16:36:59.561Z,10.90
2023-04-25T16:42:03.426Z,11.10
2023-04-25T16:47:06.559Z,11.20
2023-04-25T16:52:08.591Z,11.30
2023-04-25T16:57:11.333Z,11.30
2023-04-25T17:02:13.629Z,11.30
2023-04-25T17:07:16.005Z,11.20
2023-04-25T17:12:19.729Z,11.10
2023-04-25T17:17:21.676Z,11.00
2023-04-25T17:22:24.372Z,10.90
2023-04-25T17:27:26.322Z,10.80
2023-04-25T17:32:28.136Z,10.80
2023-04-25T17:37:30.225Z,10.70
2023-04-25T17:42:32.143Z,10.60
2023-04-25T17:47:34.357Z,10.50
2023-04-25T17:52:38.600Z,10.40
2023-04-25T17:57:40.436Z,10.40
2023-04-25T18:02:42.416Z,10.40
2023-04-25T18:07:44.343Z,10.30
2023-04-25T18:12:46.184Z,10.30
2023-04-25T18:17:48.141Z,10.20
2023-04-25T18:22:50.749Z,10.10
2023-04-25T18:27:52.629Z,10.00
2023-04-25T18:32:56.172Z,9.90
2023-04-25T18:37:58.216Z,9.80
2023-04-25T18:43:00.255Z,9.80
2023-04-25T18:48:02.722Z,9.70
2023-04-25T18:53:04.672Z,9.60
2023-04-25T18:58:08.602Z,9.60
2023-04-25T19:03:10.855Z,9.50
2023-04-25T19:08:12.837Z,9.50
2023-04-25T19:13:14.706Z,9.40
2023-04-25T19:18:17.278Z,9.30
2023-04-25T19:23:19.172Z,9.20
2023-04-25T19:28:20.999Z,9.20
2023-04-25T19:33:22.896Z,9.10
2023-04-25T19:38:24.686Z,9.10
2023-04-25T19:43:26.923Z,9.10
2023-04-25T19:48:28.727Z,9.10
2023-04-25T19:53:31.472Z,9.10
2023-04-25T19:58:34.687Z,9.10
2023-04-25T20:03:36.858Z,9.10
2023-04-25T20:08:38.824Z,9.00
2023-04-25T20:13:50.631Z,9.00
2023-04-25T20:18:53.168Z,9.00
2023-04-25T20:23:55.513Z,9.10
2023-04-25T20:28:58.604Z,9.10
2023-04-25T20:34:01.003Z,9.10
2023-04-25T20:39:02.912Z,9.20
2023-04-25T20:44:04.786Z,9.10
2023-04-25T20:49:06.658Z,9.10
2023-04-25T20:54:09.704Z,9.10
2023-04-25T20:59:13.359Z,9.10
2023-04-25T21:04:15.457Z,9.00
2023-04-25T21:09:18.620Z,8.90
2023-04-25T21:14:20.699Z,8.80
2023-04-25T21:19:22.548Z,8.80
2023-04-25T21:24:26.850Z,8.70
2023-04-25T21:29:29.069Z,8.70
2023-04-25T21:34:30.931Z,8.70
2023-04-25T21:39:33.764Z,8.70
2023-04-25T21:44:36.314Z,8.60
2023-04-25T21:49:38.110Z,8.60
2023-04-25T21:54:40.270Z,8.50
2023-04-25T21:59:42.525Z,8.40
2023-04-25T22:04:47.239Z,8.40
2023-04-25T22:09:54.987Z,8.30
2023-04-25T22:14:58.383Z,8.30
2023-04-25T22:20:02.206Z,8.40
2023-04-25T22:25:05.213Z,8.40
2023-04-25T22:30:13.255Z,8.40
2023-04-25T22:35:15.308Z,8.40
2023-04-25T22:40:17.525Z,8.40
2023-04-25T22:45:19.396Z,8.40
2023-04-25T22:50:21.283Z,8.40
2023-04-25T22:55:23.349Z,8.40
2023-04-25T23:00:26.272Z,8.40
2023-04-25T23:05:28.167Z,8.40
2023-04-25T23:10:30.004Z,8.40
2023-04-25T23:15:31.972Z,8.30
2023-04-25T23:20:34.244Z,8.30
2023-04-25T23:25:42.064Z,8.30
2023-04-25T23:30:43.942Z,8.30
2023-04-25T23:35:46.017Z,8.30
2023-04-25T23:40:47.878Z,8.20
2023-04-25T23:45:49.726Z,8.20
2023-04-25T23:50:51.786Z,8.20
2023-04-25T23:55:53.904Z,8.20
