createdAt,value
2018-07-08T00:09:01.357Z,14.2
2018-07-08T00:24:01.325Z,14.2
2018-07-08T00:29:01.387Z,14.1
2018-07-08T00:44:01.314Z,14.0
2018-07-08T00:55:01.319Z,13.9
2018-07-08T01:00:01.400Z,13.9
2018-07-08T01:05:01.252Z,13.8
2018-07-08T01:15:01.421Z,13.8
2018-07-08T01:20:01.257Z,13.7
2018-07-08T01:30:01.475Z,13.6
2018-07-08T01:40:06.333Z,13.5
2018-07-08T01:45:01.322Z,13.5
2018-07-08T02:00:01.272Z,13.5
2018-07-08T02:10:01.255Z,13.4
2018-07-08T02:15:01.257Z,13.4
2018-07-08T02:30:01.277Z,13.4
2018-07-08T02:35:01.245Z,13.3
2018-07-08T02:45:01.278Z,13.3
2018-07-08T02:55:01.256Z,13.2
2018-07-08T03:00:01.273Z,13.2
2018-07-08T03:05:01.246Z,13.1
2018-07-08T03:15:01.264Z,13.1
2018-07-08T03:30:01.266Z,13.1
2018-07-08T03:40:01.261Z,13.2
2018-07-08T03:45:01.244Z,13.2
2018-07-08T03:55:01.247Z,13.3
2018-07-08T04:00:01.279Z,13.3
2018-07-08T04:05:01.249Z,13.4
2018-07-08T04:15:01.288Z,13.5
2018-07-08T04:25:01.283Z,13.6
2018-07-08T04:30:06.288Z,13.6
2018-07-08T04:35:06.291Z,13.7
2018-07-08T04:40:01.113Z,13.8
2018-07-08T04:45:01.390Z,13.9
2018-07-08T04:55:01.427Z,14.0
2018-07-08T05:00:01.444Z,14.1
2018-07-08T05:05:01.404Z,14.5
2018-07-08T05:10:01.433Z,14.8
2018-07-08T05:15:01.405Z,15.0
2018-07-08T05:20:01.403Z,15.3
2018-07-08T05:25:01.432Z,15.5
2018-07-08T05:30:01.404Z,15.5
2018-07-08T05:45:01.410Z,15.5
2018-07-08T05:50:01.400Z,15.6
2018-07-08T06:15:01.289Z,16.5
2018-07-08T06:25:01.180Z,16.6
2018-07-08T06:30:01.322Z,16.6
2018-07-08T06:35:01.108Z,16.7
2018-07-08T06:40:01.183Z,16.8
2018-07-08T06:45:06.261Z,17.0
2018-07-08T06:50:01.205Z,17.1
2018-07-08T06:55:01.167Z,17.3
2018-07-08T07:00:01.395Z,17.4
2018-07-08T07:05:01.144Z,17.6
2018-07-08T07:10:01.387Z,17.7
2018-07-08T07:15:01.291Z,17.9
2018-07-08T07:20:01.224Z,18.1
2018-07-08T07:25:06.116Z,18.3
2018-07-08T07:30:01.322Z,18.4
2018-07-08T07:35:02.980Z,18.6
2018-07-08T07:40:01.195Z,18.7
2018-07-08T07:45:01.291Z,18.9
2018-07-08T07:50:01.645Z,19.0
2018-07-08T07:55:01.154Z,19.2
2018-07-08T08:00:01.339Z,19.3
2018-07-08T08:05:01.136Z,19.6
2018-07-08T08:10:01.276Z,19.7
2018-07-08T08:15:01.293Z,19.9
2018-07-08T08:20:01.196Z,20.1
2018-07-08T08:25:01.214Z,20.4
2018-07-08T08:30:01.538Z,20.5
2018-07-08T08:35:01.163Z,20.7
2018-07-08T08:40:01.275Z,20.8
2018-07-08T08:45:01.270Z,21.0
2018-07-08T08:50:01.284Z,21.2
2018-07-08T08:55:01.222Z,21.4
2018-07-08T09:00:01.411Z,21.5
2018-07-08T09:05:01.140Z,21.7
2018-07-08T09:10:01.220Z,21.9
2018-07-08T09:15:01.329Z,22.0
2018-07-08T09:20:01.300Z,22.1
2018-07-08T09:25:01.143Z,22.4
2018-07-08T09:30:01.481Z,22.5
2018-07-08T09:35:01.150Z,22.7
2018-07-08T09:40:01.269Z,22.9
2018-07-08T09:45:01.284Z,23.1
2018-07-08T09:50:01.280Z,23.2
2018-07-08T09:55:01.150Z,23.3
2018-07-08T10:00:01.427Z,23.4
2018-07-08T10:05:01.264Z,23.5
2018-07-08T10:10:01.214Z,23.6
2018-07-08T10:15:01.336Z,23.8
2018-07-08T10:20:01.329Z,23.9
2018-07-08T10:25:01.169Z,24.1
2018-07-08T10:30:01.441Z,24.2
2018-07-08T10:35:01.165Z,24.5
2018-07-08T10:40:01.285Z,24.7
2018-07-08T10:45:01.313Z,24.9
2018-07-08T10:50:01.322Z,25.0
2018-07-08T10:55:01.227Z,25.1
2018-07-08T11:00:01.366Z,25.1
2018-07-08T11:05:01.170Z,25.2
2018-07-08T11:15:01.441Z,25.4
2018-07-08T11:20:01.244Z,25.5
2018-07-08T11:25:01.197Z,25.6
2018-07-08T11:30:01.382Z,25.7
2018-07-08T11:35:01.193Z,25.9
2018-07-08T11:40:01.234Z,26.0
2018-07-08T11:45:01.401Z,26.1
2018-07-08T11:50:01.301Z,26.2
2018-07-08T11:55:01.180Z,26.3
2018-07-08T12:00:01.402Z,26.3
2018-07-08T12:05:01.189Z,26.5
2018-07-08T12:10:01.311Z,26.6
2018-07-08T12:15:01.361Z,26.7
2018-07-08T12:20:01.254Z,26.8
2018-07-08T12:25:01.198Z,26.9
2018-07-08T12:30:01.416Z,27.0
2018-07-08T12:35:01.199Z,27.1
2018-07-08T12:45:01.422Z,27.2
2018-07-08T12:55:01.338Z,27.3
2018-07-08T13:00:01.388Z,27.3
2018-07-08T13:15:01.453Z,27.4
2018-07-08T13:20:01.412Z,27.3
2018-07-08T13:25:01.264Z,27.4
2018-07-08T13:30:01.355Z,27.4
2018-07-08T13:35:01.211Z,27.5
2018-07-08T13:40:01.345Z,27.6
2018-07-08T13:45:01.362Z,27.6
2018-07-08T14:00:01.419Z,27.5
2018-07-08T14:15:01.484Z,27.5
2018-07-08T14:25:01.297Z,27.4
2018-07-08T14:30:01.503Z,27.4
2018-07-08T14:45:01.427Z,27.3
2018-07-08T15:00:01.471Z,27.2
2018-07-08T15:15:01.496Z,27.2
2018-07-08T15:25:01.322Z,27.1
2018-07-08T15:30:01.509Z,26.9
2018-07-08T15:35:01.252Z,26.7
2018-07-08T15:40:01.301Z,26.6
2018-07-08T15:45:01.470Z,26.4
2018-07-08T15:55:01.312Z,26.3
2018-07-08T16:00:01.439Z,26.2
2018-07-08T16:05:01.247Z,26.1
2018-07-08T16:10:01.359Z,26.0
2018-07-08T16:15:01.438Z,25.7
2018-07-08T16:20:01.366Z,25.4
2018-07-08T16:25:01.392Z,25.0
2018-07-08T16:30:01.452Z,24.6
2018-07-08T16:35:01.270Z,24.1
2018-07-08T16:40:01.386Z,23.7
2018-07-08T16:45:01.393Z,23.4
2018-07-08T16:50:01.459Z,23.3
2018-07-08T16:55:01.461Z,23.0
2018-07-08T17:00:01.392Z,22.9
2018-07-08T17:05:01.419Z,22.7
2018-07-08T17:10:01.441Z,22.4
2018-07-08T17:15:01.493Z,22.1
2018-07-08T17:20:01.384Z,22.0
2018-07-08T17:25:01.410Z,21.8
2018-07-08T17:30:01.393Z,21.7
2018-07-08T17:35:01.383Z,21.6
2018-07-08T17:40:01.403Z,21.5
2018-07-08T17:45:01.380Z,21.5
2018-07-08T18:00:01.447Z,21.4
2018-07-08T18:05:01.456Z,21.3
2018-07-08T18:10:01.386Z,21.1
2018-07-08T18:15:01.456Z,20.9
2018-07-08T18:20:01.445Z,20.8
2018-07-08T18:25:01.383Z,20.6
2018-07-08T18:30:01.382Z,20.4
2018-07-08T18:35:01.388Z,20.3
2018-07-08T18:40:01.383Z,20.2
2018-07-08T18:45:01.382Z,20.0
2018-07-08T18:55:01.381Z,19.8
2018-07-08T19:00:01.444Z,19.7
2018-07-08T19:05:01.408Z,19.5
2018-07-08T19:10:01.460Z,19.4
2018-07-08T19:15:01.421Z,19.3
2018-07-08T19:20:01.389Z,19.2
2018-07-08T19:25:01.395Z,19.0
2018-07-08T19:30:01.404Z,19.0
2018-07-08T19:35:01.402Z,18.8
2018-07-08T19:40:01.386Z,18.7
2018-07-08T19:45:01.377Z,18.6
2018-07-08T19:50:01.381Z,18.5
2018-07-08T19:55:01.390Z,18.3
2018-07-08T20:00:01.402Z,18.2
2018-07-08T20:05:01.382Z,18.0
2018-07-08T20:10:01.396Z,17.9
2018-07-08T20:15:01.418Z,17.8
2018-07-08T20:20:01.420Z,17.7
2018-07-08T20:25:01.476Z,17.5
2018-07-08T20:30:01.391Z,17.5
2018-07-08T20:35:01.386Z,17.4
2018-07-08T20:40:01.485Z,17.3
2018-07-08T20:45:06.448Z,17.1
2018-07-08T20:55:01.451Z,16.9
2018-07-08T21:00:01.465Z,16.8
2018-07-08T21:05:01.400Z,16.7
2018-07-08T21:15:01.383Z,16.6
2018-07-08T21:20:01.465Z,16.5
2018-07-08T21:25:01.385Z,16.4
2018-07-08T21:30:01.399Z,16.4
2018-07-08T21:35:01.397Z,16.2
2018-07-08T21:45:01.310Z,16.1
2018-07-08T21:50:01.372Z,16.0
2018-07-08T21:55:01.248Z,15.8
2018-07-08T22:00:01.366Z,15.8
2018-07-08T22:05:01.244Z,15.6
2018-07-08T22:15:01.277Z,15.5
2018-07-08T22:20:01.398Z,15.4
2018-07-08T22:25:01.241Z,15.3
2018-07-08T22:30:01.377Z,15.3
2018-07-08T22:35:01.290Z,15.1
2018-07-08T22:40:01.395Z,15.0
2018-07-08T22:45:01.256Z,14.9
2018-07-08T22:50:01.307Z,14.8
2018-07-08T22:55:01.261Z,14.6
2018-07-08T23:00:01.396Z,14.5
2018-07-08T23:06:01.238Z,14.3
2018-07-08T23:16:01.326Z,14.2
2018-07-08T23:21:01.344Z,14.1
2018-07-08T23:26:01.252Z,14.0
2018-07-08T23:31:01.384Z,13.9
2018-07-08T23:36:01.308Z,13.8
2018-07-08T23:46:01.356Z,13.7
2018-07-08T23:56:01.316Z,13.6
