createdAt,value
2017-08-21T00:02:03.269Z,99.90
2017-08-21T00:04:30.689Z,99.90
2017-08-21T00:06:58.093Z,99.90
2017-08-21T00:09:25.619Z,99.90
2017-08-21T00:11:53.017Z,99.90
2017-08-21T00:14:21.235Z,99.90
2017-08-21T00:16:48.701Z,99.90
2017-08-21T00:19:16.162Z,99.90
2017-08-21T00:21:43.577Z,99.90
2017-08-21T00:24:11.071Z,99.90
2017-08-21T00:26:38.529Z,99.90
2017-08-21T00:29:05.973Z,99.90
2017-08-21T00:31:33.438Z,99.90
2017-08-21T00:34:00.914Z,99.90
2017-08-21T00:36:28.317Z,99.90
2017-08-21T00:38:55.922Z,99.90
2017-08-21T00:41:23.302Z,99.90
2017-08-21T00:43:50.825Z,99.90
2017-08-21T00:46:18.282Z,99.90
2017-08-21T00:48:45.693Z,99.90
2017-08-21T00:51:13.922Z,99.90
2017-08-21T00:53:41.384Z,99.90
2017-08-21T00:56:08.833Z,99.90
2017-08-21T00:58:36.245Z,99.90
2017-08-21T01:01:04.426Z,99.90
2017-08-21T01:03:32.614Z,99.90
2017-08-21T01:06:00.025Z,99.90
2017-08-21T01:08:27.545Z,99.90
2017-08-21T01:10:55.011Z,99.90
2017-08-21T01:13:22.463Z,99.90
2017-08-21T01:15:49.879Z,99.90
2017-08-21T01:18:18.053Z,99.90
2017-08-21T01:20:46.262Z,99.90
2017-08-21T01:23:13.725Z,99.90
2017-08-21T01:25:41.130Z,99.90
2017-08-21T01:28:09.355Z,99.90
2017-08-21T01:30:36.766Z,99.90
2017-08-21T01:33:05.095Z,99.90
2017-08-21T01:35:32.488Z,99.90
2017-08-21T01:37:59.906Z,99.90
2017-08-21T01:40:27.350Z,99.90
2017-08-21T01:42:54.809Z,99.90
2017-08-21T01:45:22.229Z,99.90
2017-08-21T01:47:50.450Z,99.90
2017-08-21T01:50:17.902Z,99.90
2017-08-21T01:52:45.347Z,99.90
2017-08-21T01:55:12.761Z,99.90
2017-08-21T01:57:40.238Z,99.90
2017-08-21T02:00:07.722Z,99.90
2017-08-21T02:02:35.182Z,99.90
2017-08-21T02:05:02.752Z,99.90
2017-08-21T02:07:30.193Z,99.90
2017-08-21T02:09:57.659Z,99.90
2017-08-21T02:12:25.117Z,99.90
2017-08-21T02:14:52.539Z,99.90
2017-08-21T02:17:20.031Z,99.90
2017-08-21T02:19:47.487Z,99.90
2017-08-21T02:22:14.893Z,99.90
2017-08-21T02:24:43.082Z,99.90
2017-08-21T02:27:11.281Z,99.90
2017-08-21T02:29:38.748Z,99.90
2017-08-21T02:32:06.211Z,99.90
2017-08-21T02:34:33.621Z,99.90
2017-08-21T02:37:01.807Z,99.90
2017-08-21T02:39:29.214Z,99.90
2017-08-21T02:41:56.629Z,99.90
2017-08-21T02:44:24.037Z,99.90
2017-08-21T02:46:51.449Z,99.90
2017-08-21T02:49:18.906Z,99.90
2017-08-21T02:51:46.371Z,99.90
2017-08-21T02:54:13.822Z,99.90
2017-08-21T02:56:41.290Z,99.90
2017-08-21T02:59:08.718Z,99.90
2017-08-21T03:01:36.210Z,99.90
2017-08-21T03:04:03.606Z,99.90
2017-08-21T03:06:31.792Z,99.90
2017-08-21T03:08:59.961Z,99.90
2017-08-21T03:11:28.181Z,99.90
2017-08-21T03:13:55.582Z,99.90
2017-08-21T03:16:23.769Z,99.90
2017-08-21T03:18:51.984Z,99.90
2017-08-21T03:21:19.393Z,99.90
2017-08-21T03:23:47.610Z,99.90
2017-08-21T03:26:15.076Z,99.90
2017-08-21T03:28:42.532Z,99.90
2017-08-21T03:31:09.934Z,99.90
2017-08-21T03:33:38.105Z,99.90
2017-08-21T03:36:06.355Z,99.90
2017-08-21T03:38:33.795Z,99.90
2017-08-21T03:41:01.214Z,99.90
2017-08-21T03:43:28.625Z,99.90
2017-08-21T03:45:56.045Z,99.90
2017-08-21T03:48:23.519Z,99.90
2017-08-21T03:50:50.930Z,99.90
2017-08-21T03:53:19.141Z,99.90
2017-08-21T03:55:46.618Z,99.90
2017-08-21T03:58:14.026Z,99.90
2017-08-21T04:00:41.446Z,99.90
2017-08-21T04:03:08.858Z,99.90
2017-08-21T04:05:36.317Z,99.90
2017-08-21T04:08:03.781Z,99.90
2017-08-21T04:10:31.246Z,99.90
2017-08-21T04:12:58.689Z,99.90
2017-08-21T04:15:26.166Z,99.90
2017-08-21T04:17:53.617Z,99.90
2017-08-21T04:20:21.034Z,99.90
2017-08-21T04:22:49.233Z,99.90
2017-08-21T04:25:16.707Z,99.90
2017-08-21T04:27:45.079Z,99.90
2017-08-21T04:30:12.494Z,99.90
2017-08-21T04:32:41.535Z,99.90
2017-08-21T04:35:08.910Z,99.90
2017-08-21T04:37:36.321Z,99.90
2017-08-21T04:40:03.747Z,99.90
2017-08-21T04:42:31.258Z,99.90
2017-08-21T04:44:58.715Z,99.90
2017-08-21T04:47:26.276Z,99.90
2017-08-21T04:49:53.674Z,99.90
2017-08-21T04:52:21.907Z,99.90
2017-08-21T04:54:49.357Z,99.90
2017-08-21T04:57:16.815Z,99.90
2017-08-21T04:59:44.226Z,99.90
2017-08-21T05:02:12.405Z,99.90
2017-08-21T05:04:40.586Z,99.90
2017-08-21T05:07:08.802Z,99.90
2017-08-21T05:09:36.251Z,99.90
2017-08-21T05:12:03.670Z,99.90
2017-08-21T05:14:31.842Z,99.90
2017-08-21T05:17:00.021Z,99.90
2017-08-21T05:19:28.234Z,99.90
2017-08-21T05:21:55.678Z,99.90
2017-08-21T05:24:23.143Z,99.90
2017-08-21T05:26:50.554Z,99.90
2017-08-21T05:29:18.773Z,99.90
2017-08-21T05:31:46.227Z,99.90
2017-08-21T05:34:13.696Z,99.90
2017-08-21T05:36:41.148Z,99.90
2017-08-21T05:39:08.606Z,99.90
2017-08-21T05:41:36.069Z,99.90
2017-08-21T05:44:03.477Z,99.90
2017-08-21T05:46:31.651Z,99.90
2017-08-21T05:48:59.854Z,99.90
2017-08-21T05:51:27.266Z,99.90
2017-08-21T05:53:55.492Z,99.90
2017-08-21T05:56:22.906Z,99.90
2017-08-21T05:58:51.085Z,99.90
2017-08-21T06:01:18.569Z,99.90
2017-08-21T06:03:45.986Z,99.90
2017-08-21T06:06:14.170Z,99.90
2017-08-21T06:08:41.682Z,99.90
2017-08-21T06:11:09.108Z,99.90
2017-08-21T06:13:36.509Z,99.90
2017-08-21T06:16:03.921Z,99.90
2017-08-21T06:18:31.337Z,99.90
2017-08-21T06:20:58.748Z,99.90
2017-08-21T06:23:26.162Z,99.90
2017-08-21T06:25:53.575Z,99.90
2017-08-21T06:28:20.998Z,99.90
2017-08-21T06:30:48.478Z,99.90
2017-08-21T06:33:15.890Z,99.90
2017-08-21T06:35:44.104Z,99.90
2017-08-21T06:38:11.554Z,99.90
2017-08-21T06:40:38.966Z,99.90
2017-08-21T06:43:06.389Z,99.90
2017-08-21T06:45:33.827Z,99.90
2017-08-21T06:48:01.246Z,99.90
2017-08-21T06:50:28.645Z,99.90
2017-08-21T06:52:56.074Z,99.90
2017-08-21T06:55:23.542Z,99.90
2017-08-21T06:57:50.964Z,99.90
2017-08-21T07:00:18.370Z,99.90
2017-08-21T07:02:45.786Z,99.90
2017-08-21T07:05:13.957Z,99.90
2017-08-21T07:07:42.142Z,99.90
2017-08-21T07:10:09.554Z,99.90
2017-08-21T07:12:36.965Z,99.90
2017-08-21T07:15:04.381Z,99.90
2017-08-21T07:17:31.799Z,99.90
2017-08-21T07:19:59.210Z,99.90
2017-08-21T07:22:27.390Z,99.90
2017-08-21T07:24:55.581Z,99.90
2017-08-21T07:27:23.061Z,99.90
2017-08-21T07:29:50.465Z,99.90
2017-08-21T07:32:18.642Z,99.90
2017-08-21T07:34:46.820Z,99.90
2017-08-21T07:37:15.002Z,99.90
2017-08-21T07:39:42.415Z,99.90
2017-08-21T07:42:09.825Z,99.90
2017-08-21T07:44:37.242Z,99.90
2017-08-21T07:47:04.649Z,99.90
2017-08-21T07:49:32.066Z,99.90
2017-08-21T07:52:00.245Z,99.90
2017-08-21T07:54:28.434Z,99.90
2017-08-21T07:56:55.850Z,99.90
2017-08-21T07:59:23.278Z,99.90
2017-08-21T08:01:50.691Z,99.90
2017-08-21T08:04:18.107Z,99.90
2017-08-21T08:06:45.519Z,99.90
2017-08-21T08:09:12.933Z,99.90
2017-08-21T08:11:40.352Z,99.90
2017-08-21T08:14:07.766Z,99.90
2017-08-21T08:16:35.946Z,99.90
2017-08-21T08:19:04.130Z,99.90
2017-08-21T08:21:31.534Z,99.90
2017-08-21T08:23:58.950Z,99.90
2017-08-21T08:26:26.361Z,99.90
2017-08-21T08:28:53.762Z,99.90
2017-08-21T08:31:21.181Z,99.50
2017-08-21T08:33:49.357Z,98.20
2017-08-21T08:36:17.542Z,96.50
2017-08-21T08:38:45.718Z,95.80
2017-08-21T08:41:13.906Z,96.60
2017-08-21T08:43:41.323Z,96.60
2017-08-21T08:46:08.742Z,96.40
2017-08-21T08:48:36.155Z,96.50
2017-08-21T08:51:04.330Z,97.20
2017-08-21T08:53:32.520Z,98.10
2017-08-21T08:56:00.705Z,98.20
2017-08-21T08:58:28.102Z,98.20
2017-08-21T09:00:55.518Z,97.20
2017-08-21T09:03:22.930Z,97.80
2017-08-21T09:05:50.359Z,99.50
2017-08-21T09:08:17.770Z,98.60
2017-08-21T09:10:45.194Z,99.50
2017-08-21T09:13:12.612Z,99.90
2017-08-21T09:15:40.026Z,99.90
2017-08-21T09:18:08.198Z,99.20
2017-08-21T09:20:36.392Z,99.90
2017-08-21T09:23:03.840Z,99.90
2017-08-21T09:25:32.003Z,97.90
2017-08-21T09:28:00.204Z,98.20
2017-08-21T09:30:28.358Z,95.40
2017-08-21T09:32:56.547Z,94.80
2017-08-21T09:35:23.947Z,94.70
2017-08-21T09:37:51.366Z,94.80
2017-08-21T09:40:18.769Z,94.90
2017-08-21T09:42:46.196Z,94.70
2017-08-21T09:45:13.610Z,93.40
2017-08-21T09:47:41.806Z,91.90
2017-08-21T09:50:09.214Z,91.90
2017-08-21T09:52:36.646Z,91.60
2017-08-21T09:55:04.066Z,93.70
2017-08-21T09:57:31.486Z,96.60
2017-08-21T09:59:58.899Z,98.20
2017-08-21T10:02:26.326Z,97.50
2017-08-21T10:04:53.738Z,97.90
2017-08-21T10:07:21.154Z,96.80
2017-08-21T10:09:48.569Z,97.20
2017-08-21T10:12:15.986Z,94.80
2017-08-21T10:14:43.396Z,94.60
2017-08-21T10:17:11.573Z,93.00
2017-08-21T10:19:38.990Z,93.10
2017-08-21T10:22:06.419Z,93.10
2017-08-21T10:24:33.834Z,92.90
2017-08-21T10:27:01.261Z,92.80
2017-08-21T10:29:28.666Z,91.80
2017-08-21T10:31:56.103Z,90.90
2017-08-21T10:34:23.518Z,90.90
2017-08-21T10:36:50.932Z,88.80
2017-08-21T10:39:18.386Z,88.40
2017-08-21T10:41:46.550Z,85.20
2017-08-21T10:44:13.981Z,81.20
2017-08-21T10:46:41.390Z,79.20
2017-08-21T10:49:08.828Z,80.10
2017-08-21T10:51:36.232Z,78.80
2017-08-21T10:54:03.658Z,78.60
2017-08-21T10:56:31.064Z,78.00
2017-08-21T10:58:58.497Z,79.90
2017-08-21T11:01:25.918Z,78.00
2017-08-21T11:03:53.349Z,80.40
2017-08-21T11:06:20.766Z,79.90
2017-08-21T11:08:48.182Z,82.40
2017-08-21T11:11:15.614Z,82.80
2017-08-21T11:13:43.037Z,80.90
2017-08-21T11:16:10.455Z,82.20
2017-08-21T11:18:37.869Z,81.60
2017-08-21T11:21:05.293Z,81.50
2017-08-21T11:23:32.707Z,81.50
2017-08-21T11:26:00.899Z,82.70
2017-08-21T11:28:28.314Z,82.60
2017-08-21T11:30:55.751Z,79.20
2017-08-21T11:33:23.162Z,76.10
2017-08-21T11:35:50.582Z,74.60
2017-08-21T11:38:18.016Z,75.20
2017-08-21T11:40:45.456Z,75.70
2017-08-21T11:43:12.871Z,74.40
2017-08-21T11:45:41.064Z,72.00
2017-08-21T11:48:08.476Z,72.00
2017-08-21T11:50:35.902Z,74.20
2017-08-21T11:53:03.325Z,71.20
2017-08-21T11:55:31.533Z,70.50
2017-08-21T11:57:58.947Z,70.40
2017-08-21T12:00:27.126Z,70.30
2017-08-21T12:02:55.314Z,64.30
2017-08-21T12:05:22.725Z,64.30
2017-08-21T12:07:50.151Z,65.30
2017-08-21T12:10:17.558Z,66.90
2017-08-21T12:12:45.753Z,66.20
2017-08-21T12:15:13.182Z,66.10
2017-08-21T12:17:41.362Z,63.20
2017-08-21T12:20:09.551Z,58.20
2017-08-21T12:23:14.293Z,59.00
2017-08-21T12:25:41.708Z,60.40
2017-08-21T12:28:09.136Z,59.60
2017-08-21T12:30:36.539Z,60.60
2017-08-21T12:33:03.977Z,58.10
2017-08-21T12:35:31.384Z,61.00
2017-08-21T12:37:58.796Z,62.60
2017-08-21T12:40:26.212Z,61.60
2017-08-21T12:42:53.646Z,60.70
2017-08-21T12:45:21.054Z,62.30
2017-08-21T12:47:48.497Z,62.30
2017-08-21T12:50:15.903Z,62.40
2017-08-21T12:52:43.343Z,60.00
2017-08-21T12:55:10.759Z,59.40
2017-08-21T12:57:38.180Z,59.00
2017-08-21T13:00:05.586Z,56.10
2017-08-21T13:02:33.021Z,58.40
2017-08-21T13:05:00.427Z,58.00
2017-08-21T13:07:28.366Z,56.90
2017-08-21T13:09:55.775Z,57.90
2017-08-21T13:12:23.210Z,57.00
2017-08-21T13:14:50.622Z,55.50
2017-08-21T13:17:18.042Z,56.70
2017-08-21T13:19:45.462Z,55.40
2017-08-21T13:22:12.883Z,55.60
2017-08-21T13:24:40.302Z,56.80
2017-08-21T13:27:07.709Z,58.00
2017-08-21T13:29:35.136Z,58.60
2017-08-21T13:32:02.567Z,59.40
2017-08-21T13:34:29.986Z,58.80
2017-08-21T13:36:57.414Z,59.30
2017-08-21T13:39:24.839Z,59.80
2017-08-21T13:41:52.257Z,60.00
2017-08-21T13:44:19.679Z,60.30
2017-08-21T13:46:47.096Z,59.70
2017-08-21T13:49:14.511Z,58.40
2017-08-21T13:51:41.930Z,57.60
2017-08-21T13:54:09.347Z,58.50
2017-08-21T13:56:36.771Z,59.50
2017-08-21T13:59:04.190Z,58.30
2017-08-21T14:01:31.594Z,58.10
2017-08-21T14:03:59.022Z,58.30
2017-08-21T14:06:26.438Z,58.40
2017-08-21T14:08:53.875Z,58.30
2017-08-21T14:11:21.303Z,58.90
2017-08-21T14:13:48.724Z,59.00
2017-08-21T14:16:16.150Z,58.70
2017-08-21T14:18:43.575Z,58.80
2017-08-21T14:21:10.986Z,58.60
2017-08-21T14:23:38.406Z,59.30
2017-08-21T14:26:05.827Z,58.80
2017-08-21T14:28:33.234Z,56.50
2017-08-21T14:31:00.658Z,56.30
2017-08-21T14:33:28.078Z,57.00
2017-08-21T14:35:55.502Z,57.10
2017-08-21T14:38:22.924Z,58.00
2017-08-21T14:40:50.334Z,58.30
2017-08-21T14:43:17.752Z,57.70
2017-08-21T14:45:45.162Z,56.90
2017-08-21T14:48:12.592Z,57.00
2017-08-21T14:50:39.994Z,58.10
2017-08-21T14:53:07.433Z,56.00
2017-08-21T14:55:34.839Z,56.60
2017-08-21T14:58:02.279Z,56.90
2017-08-21T15:00:29.700Z,58.70
2017-08-21T15:02:57.118Z,59.60
2017-08-21T15:05:24.543Z,59.90
2017-08-21T15:07:51.973Z,59.40
2017-08-21T15:10:19.378Z,60.40
2017-08-21T15:12:46.815Z,61.70
2017-08-21T15:15:14.223Z,62.40
2017-08-21T15:17:41.647Z,63.40
2017-08-21T15:20:09.053Z,64.20
2017-08-21T15:22:36.479Z,63.50
2017-08-21T15:25:03.887Z,61.20
2017-08-21T15:27:31.306Z,61.70
2017-08-21T15:29:58.718Z,60.70
2017-08-21T15:32:26.141Z,61.90
2017-08-21T15:34:53.550Z,59.90
2017-08-21T15:37:20.965Z,59.70
2017-08-21T15:39:48.372Z,60.20
2017-08-21T15:42:15.791Z,60.40
2017-08-21T15:44:43.214Z,59.40
2017-08-21T15:47:10.631Z,62.10
2017-08-21T15:49:38.040Z,60.80
2017-08-21T15:52:05.454Z,59.80
2017-08-21T15:54:32.866Z,59.20
2017-08-21T15:57:00.284Z,60.40
2017-08-21T15:59:27.694Z,60.40
2017-08-21T16:01:55.117Z,59.90
2017-08-21T16:04:22.527Z,60.00
2017-08-21T16:06:49.943Z,60.10
2017-08-21T16:09:17.358Z,61.80
2017-08-21T16:11:44.762Z,62.40
2017-08-21T16:14:12.182Z,62.80
2017-08-21T16:16:39.596Z,63.90
2017-08-21T16:19:07.010Z,62.00
2017-08-21T16:21:34.419Z,61.20
2017-08-21T16:24:01.849Z,62.20
2017-08-21T16:26:29.263Z,62.30
2017-08-21T16:28:56.678Z,62.00
2017-08-21T16:31:24.089Z,63.50
2017-08-21T16:33:51.519Z,64.80
2017-08-21T16:36:18.921Z,66.00
2017-08-21T16:38:46.357Z,66.80
2017-08-21T16:41:13.767Z,66.80
2017-08-21T16:43:41.181Z,67.50
2017-08-21T16:46:08.598Z,67.90
2017-08-21T16:48:36.010Z,70.10
2017-08-21T16:51:03.445Z,71.00
2017-08-21T16:53:30.851Z,71.60
2017-08-21T16:55:58.274Z,72.00
2017-08-21T16:58:26.469Z,71.00
2017-08-21T17:00:53.883Z,70.80
2017-08-21T17:03:21.286Z,71.10
2017-08-21T17:05:48.706Z,71.20
2017-08-21T17:08:16.119Z,71.70
2017-08-21T17:10:43.534Z,72.80
2017-08-21T17:13:10.950Z,72.90
2017-08-21T17:15:38.371Z,74.20
2017-08-21T17:18:05.778Z,73.70
2017-08-21T17:20:33.204Z,74.90
2017-08-21T17:23:00.611Z,76.10
2017-08-21T17:25:28.030Z,76.60
2017-08-21T17:27:55.447Z,77.10
2017-08-21T17:30:22.857Z,77.70
2017-08-21T17:32:50.270Z,78.30
2017-08-21T17:35:17.682Z,79.60
2017-08-21T17:37:45.102Z,79.70
2017-08-21T17:40:12.522Z,80.00
2017-08-21T17:42:39.940Z,81.10
2017-08-21T17:45:07.346Z,82.50
2017-08-21T17:47:36.654Z,83.70
2017-08-21T17:50:04.091Z,85.30
2017-08-21T17:52:31.507Z,85.70
2017-08-21T17:54:58.922Z,85.50
2017-08-21T17:57:26.340Z,86.40
2017-08-21T17:59:53.751Z,87.90
2017-08-21T18:02:21.166Z,88.80
2017-08-21T18:04:48.569Z,89.00
2017-08-21T18:07:15.982Z,90.00
2017-08-21T18:09:43.391Z,90.50
2017-08-21T18:12:10.846Z,91.20
2017-08-21T18:14:38.307Z,92.30
2017-08-21T18:17:05.723Z,93.20
2017-08-21T18:19:33.212Z,94.70
2017-08-21T18:22:00.626Z,95.40
2017-08-21T18:24:28.034Z,96.60
2017-08-21T18:26:55.478Z,97.00
2017-08-21T18:29:22.891Z,98.10
2017-08-21T18:31:50.317Z,99.40
2017-08-21T18:34:17.754Z,99.90
2017-08-21T18:36:45.169Z,99.90
2017-08-21T18:39:12.573Z,99.90
2017-08-21T18:41:39.995Z,99.90
2017-08-21T18:44:07.462Z,99.90
2017-08-21T18:46:34.874Z,99.90
2017-08-21T18:49:02.283Z,99.90
2017-08-21T18:51:29.748Z,99.90
2017-08-21T18:53:57.145Z,99.90
2017-08-21T18:56:24.662Z,99.90
2017-08-21T18:58:52.070Z,99.90
2017-08-21T19:01:19.486Z,99.90
2017-08-21T19:03:46.907Z,99.90
2017-08-21T19:06:14.319Z,99.90
2017-08-21T19:08:41.734Z,99.90
2017-08-21T19:11:09.154Z,99.90
2017-08-21T19:13:37.495Z,99.90
2017-08-21T19:16:04.914Z,99.90
2017-08-21T19:18:32.330Z,99.90
2017-08-21T19:20:59.747Z,99.90
2017-08-21T19:23:27.170Z,99.90
2017-08-21T19:25:54.579Z,99.90
2017-08-21T19:28:21.989Z,99.90
2017-08-21T19:30:49.398Z,99.90
2017-08-21T19:33:16.858Z,99.90
2017-08-21T19:35:44.269Z,99.90
2017-08-21T19:38:11.690Z,99.90
2017-08-21T19:40:39.102Z,99.90
2017-08-21T19:43:06.528Z,99.90
2017-08-21T19:45:33.930Z,99.90
2017-08-21T19:48:02.010Z,99.90
2017-08-21T19:50:29.436Z,99.90
2017-08-21T19:52:56.846Z,99.90
2017-08-21T19:55:24.273Z,99.90
2017-08-21T19:57:51.723Z,99.90
2017-08-21T20:00:19.130Z,99.90
2017-08-21T20:02:46.543Z,99.90
2017-08-21T20:05:13.954Z,99.90
2017-08-21T20:07:41.370Z,99.90
2017-08-21T20:10:08.790Z,99.90
2017-08-21T20:12:36.216Z,99.90
2017-08-21T20:15:03.619Z,99.90
2017-08-21T20:17:31.049Z,99.90
2017-08-21T20:19:58.450Z,99.90
2017-08-21T20:22:25.880Z,99.90
2017-08-21T20:24:53.319Z,99.90
2017-08-21T20:27:20.728Z,99.90
2017-08-21T20:29:48.209Z,99.90
2017-08-21T20:32:15.626Z,99.90
2017-08-21T20:34:43.046Z,99.90
2017-08-21T20:37:10.457Z,99.90
2017-08-21T20:39:37.880Z,99.90
2017-08-21T20:42:05.300Z,99.90
2017-08-21T20:44:32.722Z,99.90
2017-08-21T20:47:00.123Z,99.90
2017-08-21T20:49:27.538Z,99.90
2017-08-21T20:51:54.946Z,99.90
2017-08-21T20:54:22.359Z,99.90
2017-08-21T20:56:49.780Z,99.90
2017-08-21T20:59:17.198Z,99.90
2017-08-21T21:01:44.611Z,99.90
2017-08-21T21:04:12.035Z,99.90
2017-08-21T21:06:39.457Z,99.90
2017-08-21T21:09:06.875Z,99.90
2017-08-21T21:11:34.282Z,99.90
2017-08-21T21:14:01.707Z,99.90
2017-08-21T21:16:29.130Z,99.90
2017-08-21T21:18:56.539Z,99.90
2017-08-21T21:21:23.953Z,99.90
2017-08-21T21:23:51.370Z,99.90
2017-08-21T21:26:18.781Z,99.90
2017-08-21T21:28:46.207Z,99.90
2017-08-21T21:31:13.610Z,99.90
2017-08-21T21:33:41.035Z,99.90
2017-08-21T21:36:08.433Z,99.90
2017-08-21T21:38:35.851Z,99.90
2017-08-21T21:41:03.263Z,99.90
2017-08-21T21:43:30.675Z,99.90
2017-08-21T21:45:58.107Z,99.90
2017-08-21T21:48:25.521Z,99.90
2017-08-21T21:50:52.939Z,99.90
2017-08-21T21:53:20.346Z,99.90
2017-08-21T21:55:47.762Z,99.90
2017-08-21T21:58:15.170Z,99.90
2017-08-21T22:00:42.594Z,99.90
2017-08-21T22:03:09.994Z,99.90
2017-08-21T22:05:37.414Z,99.90
2017-08-21T22:08:04.829Z,99.90
2017-08-21T22:10:32.242Z,99.90
2017-08-21T22:12:59.664Z,99.90
2017-08-21T22:15:27.066Z,99.90
2017-08-21T22:17:54.488Z,99.90
2017-08-21T22:20:21.903Z,99.90
2017-08-21T22:22:49.323Z,99.90
2017-08-21T22:25:16.738Z,99.90
2017-08-21T22:27:44.142Z,99.90
2017-08-21T22:30:11.563Z,99.90
2017-08-21T22:32:38.972Z,99.90
2017-08-21T22:35:06.391Z,99.90
2017-08-21T22:37:33.799Z,99.90
2017-08-21T22:40:01.214Z,99.90
2017-08-21T22:42:28.625Z,99.90
2017-08-21T22:44:56.054Z,99.90
2017-08-21T22:47:23.467Z,99.90
2017-08-21T22:49:50.886Z,99.90
2017-08-21T22:52:18.314Z,99.90
2017-08-21T22:54:45.728Z,99.90
2017-08-21T22:57:13.140Z,99.90
2017-08-21T22:59:40.559Z,99.90
2017-08-21T23:02:25.409Z,99.90
2017-08-21T23:04:52.818Z,99.90
2017-08-21T23:07:20.234Z,99.90
2017-08-21T23:09:47.642Z,99.90
2017-08-21T23:12:15.054Z,99.90
2017-08-21T23:14:42.476Z,99.90
2017-08-21T23:17:09.885Z,99.90
2017-08-21T23:19:37.306Z,99.90
2017-08-21T23:22:04.725Z,99.90
2017-08-21T23:24:32.146Z,99.90
2017-08-21T23:26:59.568Z,99.90
2017-08-21T23:29:26.999Z,99.90
2017-08-21T23:31:54.413Z,99.90
2017-08-21T23:34:21.814Z,99.90
2017-08-21T23:36:49.241Z,99.90
2017-08-21T23:39:16.643Z,99.90
2017-08-21T23:41:44.062Z,99.90
2017-08-21T23:44:11.472Z,99.90
2017-08-21T23:46:38.886Z,99.90
2017-08-21T23:49:06.301Z,99.90
2017-08-21T23:51:33.728Z,99.90
2017-08-21T23:54:01.137Z,99.90
2017-08-21T23:56:28.563Z,99.90
2017-08-21T23:58:55.972Z,99.90
