createdAt,value
2019-02-04T00:01:48.317Z,3.23
2019-02-04T00:04:17.399Z,3.21
2019-02-04T00:06:46.517Z,3.30
2019-02-04T00:09:16.012Z,3.30
2019-02-04T00:11:45.102Z,3.35
2019-02-04T00:14:14.365Z,3.35
2019-02-04T00:16:43.701Z,3.39
2019-02-04T00:19:12.927Z,3.37
2019-02-04T00:21:42.094Z,3.27
2019-02-04T00:24:11.192Z,3.23
2019-02-04T00:26:51.056Z,3.24
2019-02-04T00:29:11.346Z,3.24
2019-02-04T00:31:40.819Z,3.29
2019-02-04T00:34:09.911Z,3.29
2019-02-04T00:36:39.212Z,3.20
2019-02-04T00:39:09.375Z,3.20
2019-02-04T00:41:38.936Z,3.18
2019-02-04T00:44:08.212Z,3.23
2019-02-04T00:46:37.288Z,3.23
2019-02-04T00:49:06.447Z,3.16
2019-02-04T00:51:35.543Z,3.19
2019-02-04T00:54:05.115Z,3.16
2019-02-04T00:56:34.889Z,3.18
2019-02-04T00:59:05.918Z,3.18
2019-02-04T01:01:35.498Z,3.21
2019-02-04T01:04:05.249Z,3.21
2019-02-04T01:06:34.784Z,3.17
2019-02-04T01:09:06.163Z,3.12
2019-02-04T01:11:35.335Z,3.15
2019-02-04T01:14:04.465Z,3.08
2019-02-04T01:16:33.830Z,3.07
2019-02-04T01:19:03.160Z,3.07
2019-02-04T01:21:32.393Z,3.02
2019-02-04T01:24:02.221Z,2.98
2019-02-04T01:26:31.565Z,2.94
2019-02-04T01:29:00.592Z,2.94
2019-02-04T01:31:29.916Z,2.99
2019-02-04T01:33:59.043Z,2.92
2019-02-04T01:36:28.321Z,2.88
2019-02-04T01:38:57.601Z,2.87
2019-02-04T01:41:27.627Z,2.67
2019-02-04T01:43:57.026Z,2.67
2019-02-04T01:46:26.265Z,2.80
2019-02-04T01:48:55.369Z,2.54
2019-02-04T01:51:24.579Z,2.54
2019-02-04T01:53:53.854Z,2.47
2019-02-04T01:56:23.180Z,2.26
2019-02-04T01:58:52.329Z,2.26
2019-02-04T02:01:21.589Z,2.20
2019-02-04T02:03:50.697Z,2.20
2019-02-04T02:06:19.988Z,2.08
2019-02-04T02:08:49.251Z,2.08
2019-02-04T02:11:18.475Z,1.98
2019-02-04T02:13:47.611Z,1.97
2019-02-04T02:16:16.735Z,1.97
2019-02-04T02:18:46.043Z,1.72
2019-02-04T02:21:15.382Z,1.72
2019-02-04T02:23:44.541Z,1.66
2019-02-04T02:26:14.096Z,1.63
2019-02-04T02:28:43.214Z,1.63
2019-02-04T02:31:12.385Z,1.56
2019-02-04T02:33:41.473Z,1.51
2019-02-04T02:36:11.191Z,1.44
2019-02-04T02:38:40.723Z,1.44
2019-02-04T02:41:10.020Z,1.40
2019-02-04T02:43:39.596Z,1.39
2019-02-04T02:46:08.680Z,1.25
2019-02-04T02:48:37.879Z,1.25
2019-02-04T02:51:06.961Z,1.14
2019-02-04T02:53:36.180Z,1.06
2019-02-04T02:56:05.578Z,1.00
2019-02-04T02:58:34.985Z,0.97
2019-02-04T03:01:04.094Z,0.90
2019-02-04T03:03:33.171Z,0.74
2019-02-04T03:06:02.249Z,0.64
2019-02-04T03:08:31.531Z,0.61
2019-02-04T03:11:00.645Z,0.57
2019-02-04T03:13:29.868Z,0.54
2019-02-04T03:15:59.193Z,0.54
2019-02-04T03:18:28.284Z,0.56
2019-02-04T03:20:57.936Z,0.54
2019-02-04T03:23:27.187Z,0.54
2019-02-04T03:25:56.291Z,0.54
2019-02-04T03:28:25.338Z,0.55
2019-02-04T03:30:54.544Z,0.49
2019-02-04T03:33:24.124Z,0.37
2019-02-04T03:35:53.521Z,0.27
2019-02-04T03:38:22.990Z,0.21
2019-02-04T03:40:52.493Z,0.19
2019-02-04T03:43:21.721Z,0.19
2019-02-04T03:45:50.858Z,0.13
2019-02-04T03:48:20.381Z,0.13
2019-02-04T03:50:49.486Z,0.09
2019-02-04T03:53:18.575Z,0.03
2019-02-04T03:55:47.795Z,-0.04
2019-02-04T03:58:16.876Z,-0.07
2019-02-04T04:00:46.191Z,-0.08
2019-02-04T04:03:15.489Z,-0.14
2019-02-04T04:05:44.614Z,-0.17
2019-02-04T04:08:13.720Z,-0.20
2019-02-04T04:10:42.936Z,-0.22
2019-02-04T04:13:12.254Z,-0.19
2019-02-04T04:15:41.471Z,-0.23
2019-02-04T04:18:16.001Z,-0.27
2019-02-04T04:20:41.410Z,-0.29
2019-02-04T04:23:10.489Z,-0.29
2019-02-04T04:25:39.573Z,-0.37
2019-02-04T04:28:08.684Z,-0.40
2019-02-04T04:30:38.231Z,-0.40
2019-02-04T04:33:07.355Z,-0.49
2019-02-04T04:35:36.535Z,-0.52
2019-02-04T04:38:05.621Z,-0.60
2019-02-04T04:40:34.944Z,-0.60
2019-02-04T04:43:04.050Z,-0.61
2019-02-04T04:45:33.587Z,-0.63
2019-02-04T04:48:02.696Z,-0.56
2019-02-04T04:50:31.803Z,-0.42
2019-02-04T04:53:01.020Z,-0.47
2019-02-04T04:55:30.099Z,-0.44
2019-02-04T04:57:59.214Z,-0.42
2019-02-04T05:00:30.793Z,-0.37
2019-02-04T05:03:00.434Z,-0.42
2019-02-04T05:05:29.756Z,-0.51
2019-02-04T05:07:58.958Z,-0.48
2019-02-04T05:10:28.321Z,-0.59
2019-02-04T05:12:57.437Z,-0.57
2019-02-04T05:15:27.717Z,-0.54
2019-02-04T05:17:56.913Z,-0.59
2019-02-04T05:20:26.111Z,-0.58
2019-02-04T05:22:55.239Z,-0.60
2019-02-04T05:25:24.593Z,-0.63
2019-02-04T05:27:54.266Z,-0.64
2019-02-04T05:30:24.757Z,-0.65
2019-02-04T05:32:54.129Z,-0.69
2019-02-04T05:35:23.491Z,-0.72
2019-02-04T05:37:52.899Z,-0.73
2019-02-04T05:40:22.028Z,-0.70
2019-02-04T05:42:51.100Z,-0.71
2019-02-04T05:45:20.350Z,-0.78
2019-02-04T05:47:49.517Z,-0.79
2019-02-04T05:50:19.652Z,-0.79
2019-02-04T05:52:49.337Z,-0.81
2019-02-04T05:55:20.105Z,-0.83
2019-02-04T05:57:49.385Z,-0.82
2019-02-04T06:00:40.890Z,-0.89
2019-02-04T06:03:10.248Z,-0.85
2019-02-04T06:05:39.443Z,-0.87
2019-02-04T06:08:08.578Z,-0.83
2019-02-04T06:10:38.053Z,-0.80
2019-02-04T06:13:07.111Z,-0.79
2019-02-04T06:15:36.372Z,-0.73
2019-02-04T06:18:05.523Z,-0.78
2019-02-04T06:20:35.111Z,-0.82
2019-02-04T06:23:04.316Z,-0.66
2019-02-04T06:25:33.517Z,-0.57
2019-02-04T06:28:02.878Z,-0.64
2019-02-04T06:30:31.929Z,-0.54
2019-02-04T06:33:01.073Z,-0.60
2019-02-04T06:35:30.523Z,-0.65
2019-02-04T06:37:59.732Z,-0.58
2019-02-04T06:40:28.891Z,-0.77
2019-02-04T06:42:58.251Z,-0.72
2019-02-04T06:45:27.303Z,-0.68
2019-02-04T06:47:56.566Z,-0.71
2019-02-04T06:50:25.906Z,-0.61
2019-02-04T06:52:55.006Z,-0.64
2019-02-04T06:55:27.242Z,-0.62
2019-02-04T06:57:56.362Z,-0.59
2019-02-04T07:00:25.532Z,-0.65
2019-02-04T07:02:54.734Z,-0.63
2019-02-04T07:05:23.865Z,-0.62
2019-02-04T07:07:52.981Z,-0.52
2019-02-04T07:10:23.688Z,-0.59
2019-02-04T07:12:53.076Z,-0.73
2019-02-04T07:15:22.737Z,-0.62
2019-02-04T07:17:52.083Z,-0.51
2019-02-04T07:20:24.861Z,-0.31
2019-02-04T07:22:54.034Z,0.04
2019-02-04T07:25:24.467Z,0.35
2019-02-04T07:27:53.925Z,0.57
2019-02-04T07:30:25.055Z,0.87
2019-02-04T07:32:54.795Z,1.07
2019-02-04T07:35:24.142Z,1.29
2019-02-04T07:37:53.381Z,1.50
2019-02-04T07:40:25.948Z,1.74
2019-02-04T07:42:55.156Z,1.92
2019-02-04T07:45:24.292Z,1.91
2019-02-04T07:47:53.579Z,2.09
2019-02-04T07:50:22.781Z,2.08
2019-02-04T07:52:51.853Z,2.21
2019-02-04T07:55:20.938Z,2.39
2019-02-04T07:57:50.247Z,2.30
2019-02-04T08:00:24.336Z,2.35
2019-02-04T08:02:53.830Z,2.18
2019-02-04T08:05:25.351Z,2.35
2019-02-04T08:07:54.666Z,2.41
2019-02-04T08:10:23.776Z,2.15
2019-02-04T08:13:01.115Z,2.15
2019-02-04T08:15:26.641Z,2.06
2019-02-04T08:17:57.830Z,2.34
2019-02-04T08:20:28.159Z,2.23
2019-02-04T08:22:57.632Z,2.49
2019-02-04T08:25:27.033Z,2.49
2019-02-04T08:27:56.520Z,2.67
2019-02-04T08:30:34.043Z,2.67
2019-02-04T08:33:03.363Z,2.80
2019-02-04T08:35:32.776Z,3.00
2019-02-04T08:38:02.289Z,2.86
2019-02-04T08:40:31.561Z,2.86
2019-02-04T08:43:00.883Z,2.84
2019-02-04T08:45:30.064Z,3.07
2019-02-04T08:47:59.358Z,3.07
2019-02-04T08:50:28.959Z,3.29
2019-02-04T08:52:58.268Z,3.13
2019-02-04T08:55:27.390Z,3.13
2019-02-04T08:57:56.997Z,3.36
2019-02-04T09:00:26.925Z,3.36
2019-02-04T09:02:56.031Z,3.51
2019-02-04T09:05:25.795Z,3.87
2019-02-04T09:07:54.914Z,3.87
2019-02-04T09:10:29.739Z,4.09
2019-02-04T09:12:59.713Z,4.22
2019-02-04T09:15:29.096Z,4.22
2019-02-04T09:17:59.120Z,4.30
2019-02-04T09:20:28.592Z,4.50
2019-02-04T09:22:57.822Z,4.63
2019-02-04T09:25:27.309Z,4.78
2019-02-04T09:27:57.013Z,4.78
2019-02-04T09:30:28.208Z,4.73
2019-02-04T09:32:58.335Z,4.75
2019-02-04T09:35:27.641Z,4.62
2019-02-04T09:37:56.846Z,4.43
2019-02-04T09:40:31.809Z,4.43
2019-02-04T09:43:01.205Z,4.60
2019-02-04T09:45:30.530Z,4.52
2019-02-04T09:47:59.598Z,4.67
2019-02-04T09:50:32.442Z,4.75
2019-02-04T09:53:01.185Z,4.90
2019-02-04T09:55:33.154Z,5.04
2019-02-04T09:58:02.271Z,5.38
2019-02-04T10:00:32.860Z,5.68
2019-02-04T10:03:01.969Z,5.91
2019-02-04T10:05:32.055Z,5.86
2019-02-04T10:08:01.415Z,5.92
2019-02-04T10:10:30.759Z,6.00
2019-02-04T10:12:59.901Z,6.05
2019-02-04T10:15:34.007Z,6.18
2019-02-04T10:18:03.073Z,6.18
2019-02-04T10:20:34.450Z,6.30
2019-02-04T10:23:03.472Z,6.01
2019-02-04T10:25:34.969Z,6.13
2019-02-04T10:28:04.223Z,6.33
2019-02-04T10:30:34.925Z,6.56
2019-02-04T10:33:04.199Z,6.45
2019-02-04T10:35:33.563Z,6.47
2019-02-04T10:38:02.731Z,6.57
2019-02-04T10:40:32.245Z,6.20
2019-02-04T10:43:01.486Z,6.31
2019-02-04T10:45:30.696Z,6.07
2019-02-04T10:47:59.821Z,6.15
2019-02-04T10:50:31.657Z,6.24
2019-02-04T10:53:00.977Z,5.78
2019-02-04T10:55:30.032Z,5.91
2019-02-04T10:57:59.229Z,5.91
2019-02-04T11:00:30.483Z,6.02
2019-02-04T11:02:59.882Z,6.18
2019-02-04T11:05:30.670Z,6.24
2019-02-04T11:08:00.242Z,6.41
2019-02-04T11:10:32.787Z,6.27
2019-02-04T11:13:03.045Z,6.07
2019-02-04T11:15:32.115Z,6.14
2019-02-04T11:18:02.001Z,6.03
2019-02-04T11:20:31.341Z,6.14
2019-02-04T11:23:00.500Z,6.16
2019-02-04T11:25:29.810Z,6.09
2019-02-04T11:27:58.992Z,6.23
2019-02-04T11:30:34.178Z,6.47
2019-02-04T11:33:03.287Z,6.60
2019-02-04T11:35:32.430Z,6.30
2019-02-04T11:38:01.676Z,6.49
2019-02-04T11:40:33.189Z,6.68
2019-02-04T11:43:02.343Z,6.76
2019-02-04T11:45:31.933Z,6.65
2019-02-04T11:48:01.750Z,6.51
2019-02-04T11:50:30.871Z,6.40
2019-02-04T11:52:59.944Z,6.38
2019-02-04T11:55:29.145Z,6.40
2019-02-04T11:57:58.242Z,6.20
2019-02-04T12:00:28.973Z,6.39
2019-02-04T12:03:00.017Z,6.31
2019-02-04T12:05:29.099Z,6.27
2019-02-04T12:07:58.141Z,6.09
2019-02-04T12:10:37.071Z,6.14
2019-02-04T12:13:06.111Z,6.14
2019-02-04T12:15:35.369Z,6.25
2019-02-04T12:18:04.711Z,6.18
2019-02-04T12:20:33.784Z,6.34
2019-02-04T12:23:03.066Z,6.36
2019-02-04T12:25:33.232Z,6.19
2019-02-04T12:28:02.342Z,6.07
2019-02-04T12:30:33.875Z,5.97
2019-02-04T12:33:04.316Z,6.12
2019-02-04T12:35:33.372Z,5.86
2019-02-04T12:38:02.471Z,5.99
2019-02-04T12:40:32.512Z,5.83
2019-02-04T12:43:01.781Z,5.92
2019-02-04T12:45:33.207Z,5.89
2019-02-04T12:48:05.552Z,5.90
2019-02-04T12:50:35.067Z,6.06
2019-02-04T12:53:04.526Z,5.95
2019-02-04T12:55:33.843Z,6.02
2019-02-04T12:58:02.975Z,6.19
2019-02-04T13:00:32.537Z,6.15
2019-02-04T13:03:01.675Z,6.42
2019-02-04T13:05:39.394Z,6.32
2019-02-04T13:08:10.711Z,6.58
2019-02-04T13:10:39.758Z,6.78
2019-02-04T13:13:11.542Z,6.87
2019-02-04T13:15:41.056Z,6.87
2019-02-04T13:18:10.451Z,6.88
2019-02-04T13:20:39.764Z,6.78
2019-02-04T13:23:09.028Z,6.79
2019-02-04T13:25:42.095Z,6.67
2019-02-04T13:28:15.098Z,6.58
2019-02-04T13:30:44.204Z,6.58
2019-02-04T13:33:13.356Z,6.65
2019-02-04T13:35:42.579Z,6.67
2019-02-04T13:38:12.293Z,6.66
2019-02-04T13:40:44.676Z,6.60
2019-02-04T13:43:14.257Z,6.54
2019-02-04T13:45:44.563Z,6.61
2019-02-04T13:48:14.053Z,6.49
2019-02-04T13:50:43.338Z,6.35
2019-02-04T13:53:12.432Z,6.39
2019-02-04T13:55:42.362Z,6.32
2019-02-04T13:58:11.753Z,6.18
2019-02-04T14:00:41.154Z,6.24
2019-02-04T14:03:10.352Z,6.22
2019-02-04T14:05:39.433Z,6.32
2019-02-04T14:08:08.720Z,6.37
2019-02-04T14:10:40.644Z,6.43
2019-02-04T14:13:09.907Z,6.40
2019-02-04T14:15:40.795Z,6.36
2019-02-04T14:18:10.520Z,6.25
2019-02-04T14:20:39.638Z,6.14
2019-02-04T14:23:09.051Z,6.16
2019-02-04T14:25:38.169Z,6.18
2019-02-04T14:28:07.364Z,6.19
2019-02-04T14:30:38.569Z,6.26
2019-02-04T14:33:07.686Z,6.19
2019-02-04T14:35:36.882Z,6.14
2019-02-04T14:38:07.718Z,6.14
2019-02-04T14:40:37.314Z,6.23
2019-02-04T14:43:31.508Z,6.15
2019-02-04T14:46:28.254Z,6.15
2019-02-04T14:49:41.838Z,6.13
2019-02-04T14:52:51.318Z,6.00
2019-02-04T14:55:43.994Z,5.96
2019-02-04T14:58:57.145Z,5.91
2019-02-04T15:02:15.888Z,5.87
2019-02-04T15:05:11.121Z,5.89
2019-02-04T15:08:33.273Z,6.05
2019-02-04T15:11:23.405Z,5.97
2019-02-04T15:14:18.137Z,5.89
2019-02-04T15:16:58.937Z,5.82
2019-02-04T15:20:27.432Z,5.83
2019-02-04T15:23:36.824Z,5.89
2019-02-04T15:26:43.198Z,5.95
2019-02-04T15:29:46.158Z,5.87
2019-02-04T15:32:42.045Z,5.69
2019-02-04T15:35:49.094Z,5.60
2019-02-04T15:38:43.567Z,5.68
2019-02-04T15:41:53.238Z,5.50
2019-02-04T15:45:17.843Z,5.41
2019-02-04T15:48:09.834Z,5.50
2019-02-04T15:51:07.042Z,5.33
2019-02-04T15:53:36.252Z,5.36
2019-02-04T15:56:07.662Z,5.30
2019-02-04T15:58:36.808Z,5.33
2019-02-04T16:01:06.853Z,5.24
2019-02-04T16:03:36.082Z,5.27
2019-02-04T16:06:05.262Z,5.30
2019-02-04T16:08:35.404Z,5.24
2019-02-04T16:11:04.874Z,5.33
2019-02-04T16:13:34.200Z,5.29
2019-02-04T16:16:04.219Z,5.40
2019-02-04T16:18:33.455Z,5.40
2019-02-04T16:21:02.658Z,5.18
2019-02-04T16:23:31.732Z,5.10
2019-02-04T16:26:01.186Z,4.86
2019-02-04T16:28:30.615Z,4.81
2019-02-04T16:30:59.766Z,4.66
2019-02-04T16:33:29.092Z,4.63
2019-02-04T16:35:58.336Z,4.47
2019-02-04T16:38:28.026Z,4.39
2019-02-04T16:40:57.614Z,4.55
2019-02-04T16:43:26.724Z,4.45
2019-02-04T16:45:55.971Z,4.39
2019-02-04T16:48:25.181Z,4.32
2019-02-04T16:51:10.565Z,4.28
2019-02-04T16:53:25.261Z,4.20
2019-02-04T16:55:54.673Z,4.16
2019-02-04T16:58:23.793Z,4.13
2019-02-04T17:00:53.295Z,4.15
2019-02-04T17:03:22.503Z,4.08
2019-02-04T17:05:51.630Z,4.12
2019-02-04T17:08:20.852Z,4.19
2019-02-04T17:10:50.220Z,4.11
2019-02-04T17:13:19.406Z,4.03
2019-02-04T17:15:48.671Z,3.96
2019-02-04T17:18:18.015Z,3.89
2019-02-04T17:20:47.162Z,3.84
2019-02-04T17:23:22.457Z,3.80
2019-02-04T17:25:47.373Z,3.71
2019-02-04T17:28:16.706Z,3.63
2019-02-04T17:30:45.890Z,3.58
2019-02-04T17:33:15.225Z,3.54
2019-02-04T17:35:44.625Z,3.53
2019-02-04T17:38:14.051Z,3.53
2019-02-04T17:40:43.807Z,3.50
2019-02-04T17:43:12.970Z,3.55
2019-02-04T17:45:42.054Z,3.55
2019-02-04T17:48:11.149Z,3.44
2019-02-04T17:50:40.351Z,3.31
2019-02-04T17:53:09.640Z,3.29
2019-02-04T17:55:39.233Z,3.18
2019-02-04T17:58:08.457Z,3.18
2019-02-04T18:00:40.555Z,2.96
2019-02-04T18:03:09.715Z,3.02
2019-02-04T18:05:38.801Z,2.92
2019-02-04T18:08:08.664Z,3.03
2019-02-04T18:10:38.150Z,3.03
2019-02-04T18:13:07.296Z,3.00
2019-02-04T18:15:36.553Z,2.98
2019-02-04T18:18:06.602Z,2.85
2019-02-04T18:20:36.783Z,2.75
2019-02-04T18:23:07.088Z,2.74
2019-02-04T18:25:36.556Z,2.74
2019-02-04T18:28:06.606Z,2.82
2019-02-04T18:30:36.560Z,2.86
2019-02-04T18:33:05.670Z,2.97
2019-02-04T18:35:35.367Z,2.83
2019-02-04T18:38:04.624Z,2.83
2019-02-04T18:40:34.001Z,2.79
2019-02-04T18:43:03.181Z,2.81
2019-02-04T18:45:33.615Z,2.87
2019-02-04T18:48:03.329Z,2.85
2019-02-04T18:50:33.431Z,2.97
2019-02-04T18:53:02.530Z,2.87
2019-02-04T18:55:33.064Z,3.01
2019-02-04T18:58:02.735Z,3.05
2019-02-04T19:00:32.505Z,3.04
2019-02-04T19:03:02.567Z,3.10
2019-02-04T19:05:31.834Z,2.98
2019-02-04T19:08:01.105Z,2.98
2019-02-04T19:10:30.441Z,2.86
2019-02-04T19:13:00.347Z,2.86
2019-02-04T19:15:29.791Z,2.88
2019-02-04T19:18:02.510Z,2.76
2019-02-04T19:20:31.913Z,2.76
2019-02-04T19:23:01.487Z,2.83
2019-02-04T19:25:32.489Z,2.72
2019-02-04T19:28:01.832Z,2.78
2019-02-04T19:30:40.401Z,2.73
2019-02-04T19:33:09.757Z,2.73
2019-02-04T19:35:39.026Z,2.69
2019-02-04T19:38:08.156Z,2.71
2019-02-04T19:40:37.301Z,2.65
2019-02-04T19:43:06.773Z,2.61
2019-02-04T19:45:37.800Z,2.61
2019-02-04T19:48:07.306Z,2.70
2019-02-04T19:50:37.017Z,2.69
2019-02-04T19:53:06.782Z,2.73
2019-02-04T19:55:36.080Z,2.73
2019-02-04T19:58:06.043Z,2.63
2019-02-04T20:00:35.372Z,2.75
2019-02-04T20:03:05.606Z,2.76
2019-02-04T20:05:35.675Z,2.76
2019-02-04T20:08:06.075Z,2.75
2019-02-04T20:10:35.853Z,2.73
2019-02-04T20:13:05.555Z,2.73
2019-02-04T20:15:35.188Z,2.75
2019-02-04T20:18:04.670Z,2.78
2019-02-04T20:20:33.808Z,2.78
2019-02-04T20:23:03.974Z,2.71
2019-02-04T20:25:33.983Z,2.71
2019-02-04T20:28:04.517Z,2.56
2019-02-04T20:30:45.737Z,2.56
2019-02-04T20:33:10.880Z,2.59
2019-02-04T20:35:40.648Z,2.51
2019-02-04T20:38:10.189Z,2.64
2019-02-04T20:40:39.577Z,2.57
2019-02-04T20:43:09.162Z,2.57
2019-02-04T20:45:40.406Z,2.56
2019-02-04T20:48:11.958Z,2.52
2019-02-04T20:50:42.637Z,2.62
2019-02-04T20:53:12.074Z,2.56
2019-02-04T20:55:41.758Z,2.56
2019-02-04T20:58:11.544Z,2.65
2019-02-04T21:00:40.977Z,2.65
2019-02-04T21:03:10.679Z,2.58
2019-02-04T21:05:40.247Z,2.51
2019-02-04T21:08:09.386Z,2.45
2019-02-04T21:10:38.984Z,2.45
2019-02-04T21:13:08.821Z,2.44
2019-02-04T21:15:38.765Z,2.40
2019-02-04T21:18:08.276Z,2.45
2019-02-04T21:20:37.424Z,2.62
2019-02-04T21:23:06.725Z,2.46
2019-02-04T21:25:36.218Z,2.39
2019-02-04T21:28:06.079Z,2.40
2019-02-04T21:30:40.903Z,2.37
2019-02-04T21:33:10.200Z,2.42
2019-02-04T21:35:39.487Z,2.42
2019-02-04T21:38:09.239Z,2.45
2019-02-04T21:40:38.498Z,2.45
2019-02-04T21:43:07.742Z,2.49
2019-02-04T21:45:36.882Z,2.40
2019-02-04T21:48:10.590Z,2.38
2019-02-04T21:50:39.746Z,2.51
2019-02-04T21:53:09.546Z,2.51
2019-02-04T21:55:38.989Z,2.48
2019-02-04T21:58:08.408Z,2.40
2019-02-04T22:00:39.492Z,2.38
2019-02-04T22:03:09.126Z,2.36
2019-02-04T22:05:38.361Z,2.36
2019-02-04T22:08:09.118Z,2.36
2019-02-04T22:10:38.541Z,2.28
2019-02-04T22:13:07.710Z,2.31
2019-02-04T22:15:37.369Z,2.31
2019-02-04T22:18:07.051Z,2.21
2019-02-04T22:20:36.644Z,2.21
2019-02-04T22:23:05.976Z,2.13
2019-02-04T22:25:36.654Z,2.09
2019-02-04T22:28:07.033Z,2.09
2019-02-04T22:30:36.127Z,1.98
2019-02-04T22:33:05.544Z,1.98
2019-02-04T22:35:34.706Z,1.84
2019-02-04T22:38:04.593Z,1.84
2019-02-04T22:40:34.981Z,1.73
2019-02-04T22:43:04.256Z,1.67
2019-02-04T22:45:33.559Z,1.67
2019-02-04T22:48:02.929Z,1.69
2019-02-04T22:50:32.356Z,1.62
2019-02-04T22:53:02.643Z,1.52
2019-02-04T22:55:32.872Z,1.52
2019-02-04T22:58:02.630Z,1.46
2019-02-04T23:00:48.511Z,1.42
2019-02-04T23:03:19.216Z,1.40
2019-02-04T23:05:49.795Z,1.37
2019-02-04T23:08:18.949Z,1.31
2019-02-04T23:10:48.078Z,1.18
2019-02-04T23:13:17.185Z,1.20
2019-02-04T23:15:46.561Z,1.11
2019-02-04T23:18:15.860Z,1.13
2019-02-04T23:20:44.947Z,1.20
2019-02-04T23:23:14.115Z,0.92
2019-02-04T23:25:43.937Z,0.92
2019-02-04T23:28:13.070Z,0.91
2019-02-04T23:30:42.239Z,0.91
2019-02-04T23:33:11.350Z,0.94
2019-02-04T23:35:40.595Z,0.82
2019-02-04T23:38:09.701Z,0.72
2019-02-04T23:40:38.982Z,0.66
2019-02-04T23:43:08.174Z,0.67
2019-02-04T23:45:37.268Z,0.66
2019-02-04T23:48:06.693Z,0.75
2019-02-04T23:50:35.788Z,0.74
2019-02-04T23:53:05.583Z,0.68
2019-02-04T23:55:36.086Z,0.62
2019-02-04T23:58:05.505Z,0.58
