createdAt,value
2019-05-13T05:36:42.849Z,3699.00
2019-05-13T05:40:44.500Z,3757.00
2019-05-13T05:41:44.856Z,3760.00
2019-05-13T05:42:45.645Z,3788.00
2019-05-13T05:43:45.610Z,3817.00
2019-05-13T05:44:46.013Z,3835.00
2019-05-13T05:45:46.291Z,3849.00
2019-05-13T05:46:46.588Z,3876.00
2019-05-13T05:47:46.791Z,3907.00
2019-05-13T05:48:49.955Z,3919.00
2019-05-13T05:50:47.598Z,4008.00
2019-05-13T05:51:47.975Z,4111.00
2019-05-13T05:52:48.215Z,4101.00
2019-05-13T05:53:48.964Z,4117.00
2019-05-13T05:54:51.550Z,4082.00
2019-05-13T05:55:51.670Z,4098.00
2019-05-13T05:56:51.885Z,4111.00
2019-05-13T05:58:52.346Z,4156.00
2019-05-13T05:59:51.750Z,4216.00
2019-05-13T06:03:52.079Z,4479.00
2019-05-13T06:04:52.188Z,4438.00
2019-05-13T06:05:52.511Z,4464.00
2019-05-13T06:06:52.671Z,4498.00
2019-05-13T06:07:52.776Z,4573.00
2019-05-13T08:06:25.496Z,6773.00
2019-05-13T08:07:25.938Z,6996.00
2019-05-13T08:11:26.819Z,7458.00
2019-05-13T08:14:27.992Z,7224.00
2019-05-13T08:15:28.377Z,7170.00
2019-05-13T08:18:31.845Z,6730.00
2019-05-13T08:20:32.573Z,6712.00
2019-05-13T08:26:32.406Z,6557.00
2019-05-13T08:28:32.535Z,6525.00
2019-05-13T08:29:33.030Z,5476.00
2019-05-13T08:36:34.102Z,6867.00
2019-05-13T08:37:34.392Z,6867.00
2019-05-13T09:05:41.970Z,7003.00
2019-05-13T09:06:42.089Z,6994.00
2019-05-13T09:07:42.335Z,6983.00
2019-05-13T09:08:42.867Z,6978.00
2019-05-13T09:09:42.824Z,6934.00
2019-05-13T09:10:43.085Z,6772.00
2019-05-13T09:11:43.354Z,6728.00
2019-05-13T09:12:43.988Z,7087.00
2019-05-13T09:13:44.303Z,7788.00
2019-05-13T09:14:44.729Z,65536.00
2019-05-13T09:15:45.021Z,65536.00
2019-05-13T09:16:45.556Z,65536.00
2019-05-13T09:17:45.458Z,65536.00
2019-05-13T09:18:45.725Z,65536.00
2019-05-13T09:19:45.976Z,65536.00
2019-05-13T09:20:46.234Z,65536.00
2019-05-13T09:21:46.508Z,65536.00
2019-05-13T09:22:46.787Z,65536.00
2019-05-13T09:23:47.061Z,65536.00
2019-05-13T09:24:47.314Z,65536.00
2019-05-13T09:25:47.574Z,65536.00
2019-05-13T09:26:47.957Z,65536.00
2019-05-13T09:27:48.556Z,65536.00
2019-05-13T09:28:48.830Z,7549.00
2019-05-13T09:29:51.628Z,6913.00
2019-05-13T09:30:49.334Z,6920.00
2019-05-13T09:31:52.010Z,7009.00
2019-05-13T09:32:51.380Z,7068.00
2019-05-13T09:33:52.122Z,7325.00
2019-05-13T09:34:52.557Z,7635.00
2019-05-13T09:35:53.377Z,7874.00
2019-05-13T09:36:51.945Z,65536.00
2019-05-13T09:37:51.662Z,65536.00
2019-05-13T09:38:52.481Z,65536.00
2019-05-13T09:39:51.972Z,65536.00
2019-05-13T09:40:53.152Z,65536.00
2019-05-13T09:41:52.478Z,65536.00
2019-05-13T09:42:55.251Z,65536.00
2019-05-13T09:43:52.983Z,65536.00
2019-05-13T10:08:02.476Z,65536.00
2019-05-13T10:12:03.041Z,65536.00
2019-05-13T14:32:13.232Z,65536.00
2019-05-13T15:12:25.033Z,65536.00
2019-05-13T15:13:25.322Z,65536.00
2019-05-13T15:18:26.590Z,65536.00
2019-05-13T15:20:26.915Z,65536.00
2019-05-13T15:22:27.747Z,65536.00
2019-05-13T15:27:31.680Z,65536.00
2019-05-13T15:34:32.104Z,65536.00
2019-05-13T15:35:32.228Z,65536.00
2019-05-13T15:36:31.825Z,65536.00
2019-05-13T15:37:32.333Z,65536.00
2019-05-13T15:38:32.763Z,65536.00
2019-05-13T15:39:33.309Z,65536.00
2019-05-13T15:40:33.569Z,65536.00
2019-05-13T15:42:34.055Z,65536.00
2019-05-13T15:45:34.950Z,65536.00
2019-05-13T15:48:35.591Z,65536.00
2019-05-13T15:49:35.946Z,65536.00
2019-05-13T16:24:45.732Z,65536.00
2019-05-13T16:25:46.019Z,65536.00
2019-05-13T16:26:46.494Z,65536.00
2019-05-13T16:27:46.825Z,65536.00
2019-05-13T16:28:47.308Z,65536.00
2019-05-13T16:29:47.799Z,65536.00
2019-05-13T16:30:47.837Z,65536.00
2019-05-13T16:31:48.212Z,65536.00
2019-05-13T16:32:48.617Z,65536.00
2019-05-13T16:33:49.167Z,65536.00
2019-05-13T16:34:51.746Z,65536.00
2019-05-13T16:35:51.584Z,65536.00
2019-05-13T16:36:49.645Z,65536.00
2019-05-13T16:37:50.073Z,65536.00
2019-05-13T16:38:50.411Z,65536.00
2019-05-13T16:39:52.057Z,65536.00
2019-05-13T16:40:51.530Z,65536.00
2019-05-13T16:41:51.691Z,65536.00
2019-05-13T16:42:51.900Z,65536.00
2019-05-13T16:44:52.060Z,65536.00
2019-05-13T16:45:52.497Z,65536.00
2019-05-13T16:46:53.016Z,65536.00
2019-05-13T16:48:53.212Z,65536.00
2019-05-13T16:49:53.710Z,65536.00
2019-05-13T16:50:53.656Z,65536.00
2019-05-13T16:51:54.033Z,65536.00
2019-05-13T16:52:54.380Z,65536.00
2019-05-13T16:53:54.537Z,65536.00
2019-05-13T16:54:54.705Z,65536.00
2019-05-13T16:55:54.941Z,65536.00
2019-05-13T16:56:55.434Z,65536.00
2019-05-13T16:57:55.629Z,65536.00
2019-05-13T16:58:56.068Z,65536.00
2019-05-13T16:59:56.547Z,65536.00
2019-05-13T17:00:56.793Z,65536.00
2019-05-13T17:01:57.256Z,65536.00
2019-05-13T17:02:57.728Z,65536.00
2019-05-13T17:03:58.112Z,65536.00
2019-05-13T17:04:58.594Z,65536.00
2019-05-13T17:05:58.833Z,65536.00
2019-05-13T17:07:01.340Z,65536.00
2019-05-13T17:08:02.024Z,65536.00
2019-05-13T17:14:02.380Z,65536.00
2019-05-13T17:15:01.769Z,65536.00
2019-05-13T17:23:03.529Z,65536.00
2019-05-13T17:25:03.595Z,65536.00
2019-05-13T17:26:04.157Z,65536.00
2019-05-13T17:27:04.014Z,65536.00
2019-05-13T17:29:04.653Z,65536.00
2019-05-13T17:30:04.741Z,65536.00
2019-05-13T17:31:04.731Z,65536.00
2019-05-13T17:32:05.279Z,65536.00
2019-05-13T17:33:05.031Z,65536.00
2019-05-13T17:34:05.563Z,65536.00
2019-05-13T17:35:05.755Z,65536.00
2019-05-13T17:36:06.295Z,65536.00
2019-05-13T17:37:06.713Z,65536.00
2019-05-13T17:38:06.279Z,65536.00
2019-05-13T17:39:06.753Z,11078.00
2019-05-13T17:40:06.670Z,9554.00
2019-05-13T17:41:07.053Z,65536.00
2019-05-13T17:42:07.415Z,65536.00
