createdAt,value
2022-11-16T00:01:33.028Z,10.57
2022-11-16T00:04:02.547Z,10.53
2022-11-16T00:06:30.529Z,10.54
2022-11-16T00:09:19.390Z,10.52
2022-11-16T00:11:47.555Z,10.51
2022-11-16T00:14:15.307Z,10.52
2022-11-16T00:16:43.041Z,10.53
2022-11-16T00:19:12.119Z,10.53
2022-11-16T00:21:39.819Z,10.54
2022-11-16T00:24:11.353Z,10.55
2022-11-16T00:26:39.130Z,10.58
2022-11-16T00:29:06.895Z,10.58
2022-11-16T00:31:34.576Z,10.59
2022-11-16T00:34:02.251Z,10.59
2022-11-16T00:36:30.229Z,10.60
2022-11-16T00:38:57.876Z,10.59
2022-11-16T00:41:27.253Z,10.60
2022-11-16T00:43:54.954Z,10.60
2022-11-16T00:46:22.983Z,10.60
2022-11-16T00:48:50.723Z,10.62
2022-11-16T00:51:18.428Z,10.63
2022-11-16T00:53:47.119Z,10.61
2022-11-16T00:56:14.873Z,10.58
2022-11-16T00:58:46.312Z,10.58
2022-11-16T01:01:14.470Z,10.57
2022-11-16T01:03:42.464Z,10.61
2022-11-16T01:06:13.030Z,10.60
2022-11-16T01:08:42.722Z,10.60
2022-11-16T01:11:29.091Z,10.60
2022-11-16T01:14:03.355Z,10.60
2022-11-16T01:16:31.181Z,10.58
2022-11-16T01:18:59.244Z,10.60
2022-11-16T01:21:26.924Z,10.61
2022-11-16T01:23:55.662Z,10.60
2022-11-16T01:26:24.377Z,10.58
2022-11-16T01:28:52.267Z,10.60
2022-11-16T01:31:21.525Z,10.61
2022-11-16T01:33:52.040Z,10.59
2022-11-16T01:36:23.794Z,10.58
2022-11-16T01:38:51.740Z,10.62
2022-11-16T01:41:25.895Z,10.60
2022-11-16T01:44:02.175Z,10.60
2022-11-16T01:46:48.047Z,10.61
2022-11-16T01:49:21.534Z,10.58
2022-11-16T01:51:54.043Z,10.57
2022-11-16T01:54:22.184Z,10.62
2022-11-16T01:56:58.085Z,10.58
2022-11-16T01:59:33.955Z,10.62
2022-11-16T02:02:04.054Z,10.62
2022-11-16T02:04:33.235Z,10.64
2022-11-16T02:07:07.517Z,10.68
2022-11-16T02:10:05.383Z,10.69
2022-11-16T02:12:53.567Z,10.74
2022-11-16T02:15:32.710Z,10.67
2022-11-16T02:18:22.521Z,10.68
2022-11-16T02:21:11.185Z,10.69
2022-11-16T02:24:12.111Z,10.72
2022-11-16T02:27:08.360Z,10.74
2022-11-16T02:29:41.242Z,10.78
2022-11-16T02:32:14.222Z,10.82
2022-11-16T02:34:45.968Z,10.85
2022-11-16T02:37:17.260Z,10.82
2022-11-16T02:39:47.442Z,10.84
2022-11-16T02:42:20.264Z,10.82
2022-11-16T02:44:52.602Z,10.81
2022-11-16T02:47:24.520Z,10.80
2022-11-16T02:49:57.746Z,10.80
2022-11-16T02:52:28.561Z,10.82
2022-11-16T02:54:56.392Z,10.83
2022-11-16T02:57:39.227Z,10.79
2022-11-16T03:00:17.163Z,10.76
2022-11-16T03:02:49.164Z,10.78
2022-11-16T03:05:19.613Z,10.78
2022-11-16T03:08:01.532Z,10.75
2022-11-16T03:10:50.891Z,10.78
2022-11-16T03:13:22.288Z,10.77
2022-11-16T03:15:52.339Z,10.77
2022-11-16T03:18:22.668Z,10.80
2022-11-16T03:20:53.614Z,10.77
2022-11-16T03:23:21.433Z,10.76
2022-11-16T03:25:52.487Z,10.80
2022-11-16T03:28:25.710Z,10.82
2022-11-16T03:31:02.619Z,10.80
2022-11-16T03:33:36.420Z,10.79
2022-11-16T03:36:10.622Z,10.75
2022-11-16T03:38:40.944Z,10.75
2022-11-16T03:41:11.295Z,10.74
2022-11-16T03:43:41.311Z,10.69
2022-11-16T03:46:10.717Z,10.69
2022-11-16T03:48:41.101Z,10.72
2022-11-16T03:51:15.341Z,10.67
2022-11-16T03:53:43.607Z,10.66
2022-11-16T03:56:13.116Z,10.67
2022-11-16T03:58:40.809Z,10.69
2022-11-16T04:01:10.133Z,10.69
2022-11-16T04:03:39.388Z,10.70
2022-11-16T04:06:28.073Z,10.65
2022-11-16T04:09:24.733Z,10.68
2022-11-16T04:12:10.212Z,10.65
2022-11-16T04:14:57.044Z,10.64
2022-11-16T04:17:46.169Z,10.62
2022-11-16T04:20:33.786Z,10.61
2022-11-16T04:23:25.190Z,10.62
2022-11-16T04:25:53.931Z,10.63
2022-11-16T04:28:25.516Z,10.60
2022-11-16T04:31:19.461Z,10.61
2022-11-16T04:34:16.247Z,10.64
2022-11-16T04:37:06.359Z,10.66
2022-11-16T04:39:34.076Z,10.58
2022-11-16T04:42:19.091Z,10.55
2022-11-16T04:45:06.731Z,10.51
2022-11-16T04:47:41.518Z,10.51
2022-11-16T04:50:11.155Z,10.49
2022-11-16T04:52:40.844Z,10.49
2022-11-16T04:55:12.428Z,10.49
2022-11-16T04:57:40.685Z,10.46
2022-11-16T05:00:10.374Z,10.43
2022-11-16T05:02:40.119Z,10.48
2022-11-16T05:05:08.742Z,10.49
2022-11-16T05:07:39.719Z,10.51
2022-11-16T05:10:13.937Z,10.52
2022-11-16T05:12:42.163Z,10.50
2022-11-16T05:15:11.572Z,10.49
2022-11-16T05:17:40.841Z,10.54
2022-11-16T05:20:31.762Z,10.55
2022-11-16T05:23:05.927Z,10.53
2022-11-16T05:25:37.527Z,10.55
2022-11-16T05:28:08.539Z,10.56
2022-11-16T05:30:40.954Z,10.59
2022-11-16T05:33:09.344Z,10.62
2022-11-16T05:35:40.958Z,10.60
2022-11-16T05:38:10.023Z,10.62
2022-11-16T05:40:42.612Z,10.62
2022-11-16T05:43:10.372Z,10.60
2022-11-16T05:45:44.581Z,10.63
2022-11-16T05:48:15.602Z,10.60
2022-11-16T05:50:43.916Z,10.58
2022-11-16T05:53:25.305Z,10.51
2022-11-16T05:55:53.535Z,10.45
2022-11-16T05:58:22.292Z,10.38
2022-11-16T06:00:52.033Z,10.36
2022-11-16T06:03:20.848Z,10.33
2022-11-16T06:05:48.636Z,10.31
2022-11-16T06:08:18.037Z,10.24
2022-11-16T06:10:47.152Z,10.18
2022-11-16T06:13:15.292Z,10.18
2022-11-16T06:18:25.767Z,9.98
2022-11-16T06:20:54.931Z,9.92
2022-11-16T06:23:23.261Z,9.91
2022-11-16T06:25:56.311Z,9.90
2022-11-16T06:28:27.083Z,9.90
2022-11-16T06:30:55.924Z,9.93
2022-11-16T06:33:28.586Z,9.95
2022-11-16T06:36:00.361Z,9.99
2022-11-16T06:38:28.522Z,10.01
2022-11-16T06:41:01.331Z,9.97
2022-11-16T06:43:30.750Z,9.91
2022-11-16T06:45:59.090Z,9.88
2022-11-16T06:48:27.063Z,9.86
2022-11-16T06:50:55.519Z,9.83
2022-11-16T06:53:28.980Z,9.77
2022-11-16T06:56:03.527Z,9.72
2022-11-16T06:58:33.573Z,9.69
2022-11-16T07:01:06.810Z,9.61
2022-11-16T07:03:34.710Z,9.59
2022-11-16T07:06:07.452Z,9.53
2022-11-16T07:08:35.613Z,9.46
2022-11-16T07:11:06.767Z,9.50
2022-11-16T07:13:35.427Z,9.38
2022-11-16T07:16:06.015Z,9.42
2022-11-16T07:18:35.191Z,9.47
2022-11-16T07:21:07.418Z,9.60
2022-11-16T07:23:35.507Z,9.89
2022-11-16T07:26:07.114Z,9.97
2022-11-16T07:28:48.099Z,10.06
2022-11-16T07:31:17.628Z,10.17
2022-11-16T07:33:45.483Z,10.24
2022-11-16T07:36:31.746Z,10.14
2022-11-16T07:38:59.771Z,10.16
2022-11-16T07:41:28.856Z,10.12
2022-11-16T07:44:12.207Z,10.23
2022-11-16T07:46:47.038Z,9.90
2022-11-16T07:49:18.389Z,9.98
2022-11-16T07:51:58.409Z,10.35
2022-11-16T07:54:52.592Z,10.74
2022-11-16T07:57:24.310Z,10.96
2022-11-16T07:59:54.188Z,11.11
2022-11-16T08:02:21.910Z,11.06
2022-11-16T08:04:51.470Z,11.33
2022-11-16T08:07:23.967Z,11.48
2022-11-16T08:09:55.881Z,11.50
2022-11-16T08:12:25.905Z,11.14
2022-11-16T08:14:54.932Z,11.28
2022-11-16T08:17:22.639Z,10.79
2022-11-16T08:19:50.383Z,11.13
2022-11-16T08:22:18.110Z,11.47
2022-11-16T08:24:47.111Z,11.94
2022-11-16T08:27:16.906Z,12.25
2022-11-16T08:29:48.175Z,12.48
2022-11-16T08:32:16.592Z,12.46
2022-11-16T08:34:44.989Z,12.83
2022-11-16T08:37:13.164Z,12.93
2022-11-16T08:39:44.514Z,13.32
2022-11-16T08:42:12.532Z,13.13
2022-11-16T08:44:44.513Z,13.13
2022-11-16T08:47:16.662Z,12.89
2022-11-16T08:49:55.966Z,13.40
2022-11-16T08:52:25.742Z,13.93
2022-11-16T08:54:55.128Z,13.38
2022-11-16T08:57:23.008Z,13.99
2022-11-16T08:59:55.605Z,14.23
2022-11-16T09:02:25.823Z,14.15
2022-11-16T09:04:53.963Z,14.55
2022-11-16T09:07:22.291Z,14.60
2022-11-16T09:09:50.195Z,14.87
2022-11-16T09:12:18.702Z,15.20
2022-11-16T09:14:46.548Z,15.40
2022-11-16T09:17:16.566Z,14.59
2022-11-16T09:19:51.371Z,14.69
2022-11-16T09:22:19.167Z,13.84
2022-11-16T09:24:47.164Z,14.68
2022-11-16T09:27:15.017Z,15.30
2022-11-16T09:29:42.828Z,15.50
2022-11-16T09:32:10.658Z,15.90
2022-11-16T09:34:38.352Z,15.25
2022-11-16T09:37:08.636Z,15.04
2022-11-16T09:39:36.349Z,15.59
2022-11-16T09:42:20.807Z,15.64
2022-11-16T09:45:06.223Z,15.29
2022-11-16T09:47:48.903Z,15.43
2022-11-16T09:50:38.695Z,14.71
2022-11-16T09:53:25.097Z,15.14
2022-11-16T09:55:55.356Z,15.52
2022-11-16T09:58:31.438Z,15.11
2022-11-16T10:01:05.929Z,15.23
2022-11-16T10:03:41.711Z,15.67
2022-11-16T10:06:20.713Z,16.13
2022-11-16T10:08:52.420Z,15.91
2022-11-16T10:11:35.319Z,15.94
2022-11-16T10:14:25.458Z,15.07
2022-11-16T10:16:58.190Z,15.23
2022-11-16T10:19:35.799Z,15.96
2022-11-16T10:22:13.511Z,15.49
2022-11-16T10:24:53.588Z,15.68
2022-11-16T10:27:40.544Z,15.60
2022-11-16T10:30:10.878Z,16.53
2022-11-16T10:32:44.893Z,15.85
2022-11-16T10:35:17.919Z,15.83
2022-11-16T10:37:48.590Z,16.04
2022-11-16T10:40:25.938Z,15.47
2022-11-16T10:43:01.763Z,16.29
2022-11-16T10:45:39.392Z,16.39
2022-11-16T10:48:18.669Z,16.87
2022-11-16T10:50:48.784Z,16.60
2022-11-16T10:53:27.920Z,16.25
2022-11-16T10:56:11.482Z,15.61
2022-11-16T10:58:57.757Z,15.84
2022-11-16T11:01:34.498Z,16.43
2022-11-16T11:04:17.917Z,16.09
2022-11-16T11:06:46.963Z,15.75
2022-11-16T11:09:24.885Z,15.96
2022-11-16T11:12:22.673Z,16.84
2022-11-16T11:15:02.791Z,16.26
2022-11-16T11:17:31.390Z,16.49
2022-11-16T11:20:01.388Z,16.67
2022-11-16T11:22:29.343Z,16.66
2022-11-16T11:24:57.280Z,16.14
2022-11-16T11:27:33.482Z,16.51
2022-11-16T11:30:01.916Z,16.22
2022-11-16T11:32:34.122Z,15.48
2022-11-16T11:35:03.528Z,16.26
2022-11-16T11:37:34.221Z,15.35
2022-11-16T11:40:24.064Z,15.08
2022-11-16T11:43:01.805Z,15.91
2022-11-16T11:45:36.626Z,15.60
2022-11-16T11:48:16.784Z,15.74
2022-11-16T11:50:48.999Z,16.57
2022-11-16T11:53:37.003Z,16.56
2022-11-16T11:56:05.386Z,17.20
2022-11-16T11:58:38.098Z,17.02
2022-11-16T12:01:30.828Z,17.22
2022-11-16T12:04:29.591Z,16.86
2022-11-16T12:07:06.931Z,16.97
2022-11-16T12:09:43.941Z,17.27
2022-11-16T12:12:27.327Z,16.88
2022-11-16T12:15:21.919Z,16.46
2022-11-16T12:17:53.525Z,16.00
2022-11-16T12:20:30.833Z,15.75
2022-11-16T12:23:22.708Z,14.96
2022-11-16T12:26:00.791Z,15.29
2022-11-16T12:28:51.227Z,15.21
2022-11-16T12:31:54.603Z,14.85
2022-11-16T12:34:36.113Z,15.07
2022-11-16T12:37:13.330Z,14.99
2022-11-16T12:39:45.382Z,15.71
2022-11-16T12:42:31.416Z,15.66
2022-11-16T12:45:32.606Z,15.26
2022-11-16T12:48:20.284Z,15.51
2022-11-16T12:50:57.640Z,15.07
2022-11-16T12:53:48.267Z,14.85
2022-11-16T12:56:28.031Z,14.75
2022-11-16T12:59:12.740Z,14.29
2022-11-16T13:01:45.022Z,14.53
2022-11-16T13:04:19.554Z,14.45
2022-11-16T13:06:53.453Z,14.58
2022-11-16T13:09:24.206Z,14.98
2022-11-16T13:11:57.288Z,15.25
2022-11-16T13:14:29.223Z,14.52
2022-11-16T13:16:59.660Z,14.95
2022-11-16T13:19:29.635Z,15.09
2022-11-16T13:22:03.674Z,15.21
2022-11-16T13:24:44.940Z,15.14
2022-11-16T13:27:32.448Z,14.74
2022-11-16T13:30:06.445Z,14.79
2022-11-16T13:32:56.295Z,14.83
2022-11-16T13:35:25.480Z,14.73
2022-11-16T13:37:53.139Z,14.78
2022-11-16T13:40:27.696Z,14.69
2022-11-16T13:43:18.379Z,14.62
2022-11-16T13:46:00.741Z,14.55
2022-11-16T13:48:34.292Z,14.37
2022-11-16T13:51:06.896Z,14.21
2022-11-16T13:54:42.703Z,14.18
2022-11-16T13:56:29.410Z,14.12
2022-11-16T13:58:58.627Z,14.14
2022-11-16T14:01:26.928Z,13.95
2022-11-16T14:04:33.359Z,13.75
2022-11-16T14:07:02.811Z,13.74
2022-11-16T14:09:45.171Z,13.54
2022-11-16T14:12:55.775Z,13.51
2022-11-16T14:15:28.872Z,13.61
2022-11-16T14:17:59.830Z,13.67
2022-11-16T14:20:37.231Z,13.42
2022-11-16T14:23:36.614Z,13.61
2022-11-16T14:26:14.460Z,13.29
2022-11-16T14:28:50.812Z,13.31
2022-11-16T14:31:25.030Z,13.54
2022-11-16T14:33:55.856Z,13.53
2022-11-16T14:36:39.902Z,13.57
2022-11-16T14:39:31.999Z,13.45
2022-11-16T14:42:02.802Z,13.51
2022-11-16T14:44:34.853Z,13.42
2022-11-16T14:47:03.663Z,13.43
2022-11-16T14:49:36.541Z,13.30
2022-11-16T14:52:06.802Z,13.30
2022-11-16T14:54:39.882Z,13.29
2022-11-16T14:57:14.558Z,13.26
2022-11-16T14:59:42.417Z,13.15
2022-11-16T15:02:18.703Z,12.98
2022-11-16T15:04:46.644Z,12.98
2022-11-16T15:07:15.392Z,13.02
2022-11-16T15:09:48.565Z,12.81
2022-11-16T15:12:36.844Z,12.87
2022-11-16T15:15:08.661Z,12.89
2022-11-16T15:17:36.594Z,12.90
2022-11-16T15:20:15.573Z,12.88
2022-11-16T15:22:45.484Z,12.83
2022-11-16T15:25:27.409Z,12.78
2022-11-16T15:27:56.334Z,12.68
2022-11-16T15:30:26.867Z,12.62
2022-11-16T15:32:55.103Z,12.71
2022-11-16T15:35:24.542Z,12.63
2022-11-16T15:38:02.403Z,12.55
2022-11-16T15:40:32.162Z,12.43
2022-11-16T15:43:02.226Z,12.52
2022-11-16T15:45:32.239Z,12.60
2022-11-16T15:48:03.308Z,12.47
2022-11-16T15:50:31.391Z,12.47
2022-11-16T15:52:59.782Z,12.49
2022-11-16T15:55:38.432Z,12.38
2022-11-16T15:58:16.074Z,12.27
2022-11-16T16:00:49.073Z,12.29
2022-11-16T16:03:23.934Z,12.24
2022-11-16T16:05:52.597Z,12.08
2022-11-16T16:08:26.759Z,11.99
2022-11-16T16:11:13.696Z,11.95
2022-11-16T16:13:44.127Z,11.89
2022-11-16T16:16:27.260Z,11.87
2022-11-16T16:18:58.085Z,11.75
2022-11-16T16:21:29.291Z,11.76
2022-11-16T16:23:57.875Z,11.60
2022-11-16T16:26:26.950Z,11.48
2022-11-16T16:28:54.628Z,11.51
2022-11-16T16:31:22.331Z,11.42
2022-11-16T16:33:50.372Z,11.37
2022-11-16T16:36:18.105Z,11.33
2022-11-16T16:38:45.801Z,11.30
2022-11-16T16:41:23.971Z,11.27
2022-11-16T16:43:53.606Z,11.20
2022-11-16T16:46:21.787Z,11.14
2022-11-16T16:48:49.474Z,11.09
2022-11-16T16:51:17.164Z,11.11
2022-11-16T16:53:44.856Z,10.85
2022-11-16T16:56:16.349Z,10.82
2022-11-16T16:58:44.470Z,10.78
2022-11-16T17:01:13.633Z,10.76
2022-11-16T17:03:41.376Z,10.68
2022-11-16T17:06:09.286Z,10.67
2022-11-16T17:08:38.079Z,10.69
2022-11-16T17:11:06.726Z,10.63
2022-11-16T17:13:34.722Z,10.63
2022-11-16T17:16:05.691Z,10.63
2022-11-16T17:18:34.815Z,10.60
2022-11-16T17:21:06.241Z,10.51
2022-11-16T17:23:34.378Z,10.56
2022-11-16T17:26:04.710Z,10.44
2022-11-16T17:28:32.520Z,10.51
2022-11-16T17:31:03.109Z,10.37
2022-11-16T17:33:35.612Z,10.36
2022-11-16T17:36:03.885Z,10.37
2022-11-16T17:38:31.629Z,10.25
2022-11-16T17:41:05.041Z,10.30
2022-11-16T17:43:33.148Z,10.18
2022-11-16T17:46:05.681Z,10.13
2022-11-16T17:48:34.971Z,10.16
2022-11-16T17:51:03.021Z,10.06
2022-11-16T17:53:32.923Z,10.10
2022-11-16T17:56:00.793Z,10.03
2022-11-16T17:58:28.691Z,10.07
2022-11-16T18:00:56.483Z,10.04
2022-11-16T18:03:25.006Z,10.05
2022-11-16T18:06:01.394Z,9.99
2022-11-16T18:08:29.128Z,9.95
2022-11-16T18:10:57.123Z,9.97
2022-11-16T18:13:24.922Z,9.98
2022-11-16T18:15:52.568Z,9.90
2022-11-16T18:18:20.642Z,9.89
2022-11-16T18:20:50.735Z,9.93
2022-11-16T18:23:19.798Z,9.81
2022-11-16T18:25:47.467Z,9.79
2022-11-16T18:28:15.126Z,9.76
2022-11-16T18:30:42.838Z,9.76
2022-11-16T18:33:10.988Z,9.77
2022-11-16T18:35:38.707Z,9.73
2022-11-16T18:38:07.158Z,9.70
2022-11-16T18:40:36.195Z,9.67
2022-11-16T18:43:03.846Z,9.68
2022-11-16T18:45:32.647Z,9.62
2022-11-16T18:48:00.421Z,9.72
2022-11-16T18:50:28.670Z,9.73
2022-11-16T18:52:58.177Z,9.71
2022-11-16T18:55:26.005Z,9.76
2022-11-16T18:57:55.108Z,9.73
2022-11-16T19:00:23.263Z,9.74
2022-11-16T19:02:50.977Z,9.67
2022-11-16T19:05:18.650Z,9.76
2022-11-16T19:07:46.574Z,9.74
2022-11-16T19:10:14.583Z,9.74
2022-11-16T19:12:42.269Z,9.77
2022-11-16T19:15:11.922Z,9.82
2022-11-16T19:17:53.381Z,9.80
2022-11-16T19:20:27.688Z,9.78
2022-11-16T19:22:55.608Z,9.86
2022-11-16T19:25:23.335Z,9.82
2022-11-16T19:27:51.016Z,9.80
2022-11-16T19:30:20.445Z,9.77
2022-11-16T19:32:48.180Z,9.80
2022-11-16T19:35:16.774Z,9.78
2022-11-16T19:37:44.528Z,9.79
2022-11-16T19:40:13.166Z,9.77
2022-11-16T19:42:42.772Z,9.78
2022-11-16T19:45:11.858Z,9.72
2022-11-16T19:47:40.918Z,9.72
2022-11-16T19:50:11.747Z,9.78
2022-11-16T19:52:39.532Z,9.74
2022-11-16T19:55:07.752Z,9.75
2022-11-16T19:57:35.484Z,9.76
2022-11-16T20:00:03.204Z,9.74
2022-11-16T20:02:32.816Z,9.75
2022-11-16T20:05:02.130Z,9.76
2022-11-16T20:07:30.128Z,9.76
2022-11-16T20:09:58.381Z,9.79
2022-11-16T20:12:26.087Z,9.75
2022-11-16T20:14:53.861Z,9.71
2022-11-16T20:17:21.540Z,9.75
2022-11-16T20:19:49.322Z,9.75
2022-11-16T20:22:18.560Z,9.68
2022-11-16T20:24:46.484Z,9.67
2022-11-16T20:27:14.221Z,9.64
2022-11-16T20:29:41.934Z,9.64
2022-11-16T20:32:09.666Z,9.64
2022-11-16T20:34:37.675Z,9.62
2022-11-16T20:37:06.607Z,9.64
2022-11-16T20:39:36.035Z,9.61
2022-11-16T20:42:03.797Z,9.64
2022-11-16T20:44:31.653Z,9.61
2022-11-16T20:46:59.339Z,9.62
2022-11-16T20:49:27.047Z,9.57
2022-11-16T20:51:54.841Z,9.61
2022-11-16T20:54:24.303Z,9.60
2022-11-16T20:56:53.401Z,9.55
2022-11-16T20:59:21.222Z,9.59
2022-11-16T21:01:49.162Z,9.54
2022-11-16T21:04:17.210Z,9.55
2022-11-16T21:06:45.048Z,9.54
2022-11-16T21:09:15.434Z,9.58
2022-11-16T21:12:00.715Z,9.58
2022-11-16T21:14:29.801Z,9.63
2022-11-16T21:16:57.520Z,9.66
2022-11-16T21:19:25.347Z,9.66
2022-11-16T21:21:53.094Z,9.68
2022-11-16T21:24:21.700Z,9.69
2022-11-16T21:26:49.791Z,9.70
2022-11-16T21:29:17.504Z,9.70
2022-11-16T21:31:46.508Z,9.70
2022-11-16T21:34:14.222Z,9.74
2022-11-16T21:36:41.887Z,9.70
2022-11-16T21:39:09.699Z,9.73
2022-11-16T21:41:37.637Z,9.78
2022-11-16T21:44:05.682Z,9.77
2022-11-16T21:46:33.440Z,9.79
2022-11-16T21:49:02.548Z,9.77
2022-11-16T21:51:30.744Z,9.80
2022-11-16T21:53:58.534Z,9.82
2022-11-16T21:56:27.192Z,9.82
2022-11-16T21:58:55.357Z,9.84
2022-11-16T22:01:24.315Z,9.85
2022-11-16T22:04:06.312Z,9.88
2022-11-16T22:06:53.159Z,9.89
2022-11-16T22:09:21.514Z,9.84
2022-11-16T22:11:49.546Z,9.88
2022-11-16T22:14:17.231Z,9.87
2022-11-16T22:16:44.973Z,9.86
2022-11-16T22:19:12.671Z,9.85
2022-11-16T22:21:41.722Z,9.87
2022-11-16T22:24:09.755Z,9.85
2022-11-16T22:26:38.079Z,9.81
2022-11-16T22:29:05.808Z,9.78
2022-11-16T22:31:33.503Z,9.76
2022-11-16T22:34:01.219Z,9.74
2022-11-16T22:36:28.944Z,9.74
2022-11-16T22:38:58.017Z,9.71
2022-11-16T22:41:25.804Z,9.71
2022-11-16T22:43:53.608Z,9.71
2022-11-16T22:46:21.296Z,9.71
2022-11-16T22:48:49.008Z,9.70
2022-11-16T22:51:20.688Z,9.69
2022-11-16T22:53:48.499Z,9.71
2022-11-16T22:56:17.645Z,9.67
2022-11-16T22:58:45.380Z,9.71
2022-11-16T23:01:13.050Z,9.70
2022-11-16T23:03:40.928Z,9.69
2022-11-16T23:06:09.208Z,9.66
2022-11-16T23:08:37.853Z,9.69
2022-11-16T23:11:25.643Z,9.69
2022-11-16T23:14:09.314Z,9.70
2022-11-16T23:16:37.548Z,9.70
2022-11-16T23:19:25.860Z,9.72
2022-11-16T23:22:10.957Z,9.74
2022-11-16T23:24:56.118Z,9.78
2022-11-16T23:27:33.053Z,9.75
2022-11-16T23:30:10.794Z,9.79
2022-11-16T23:32:40.019Z,9.78
2022-11-16T23:35:08.369Z,9.78
2022-11-16T23:37:36.123Z,9.79
2022-11-16T23:40:03.836Z,9.79
2022-11-16T23:42:49.134Z,9.79
2022-11-16T23:45:18.465Z,9.81
2022-11-16T23:47:46.196Z,9.82
2022-11-16T23:50:13.863Z,9.83
2022-11-16T23:52:41.532Z,9.84
2022-11-16T23:55:09.769Z,9.88
2022-11-16T23:57:37.471Z,9.88
