createdAt,value
2023-02-11T00:00:00.179Z,100141.39
2023-02-11T00:10:07.925Z,100128.30
2023-02-11T00:20:15.187Z,100113.86
2023-02-11T00:30:21.706Z,100102.04
2023-02-11T00:40:28.657Z,100073.73
2023-02-11T00:50:35.743Z,100058.20
2023-02-11T01:00:42.918Z,100037.33
2023-02-11T01:10:55.507Z,100032.86
2023-02-11T01:21:02.897Z,100029.69
2023-02-11T01:31:09.958Z,100010.03
2023-02-11T01:41:17.791Z,100008.58
2023-02-11T01:51:29.278Z,100001.88
2023-02-11T02:01:39.270Z,99973.88
2023-02-11T02:11:46.419Z,99952.40
2023-02-11T02:22:00.718Z,99935.73
2023-02-11T02:32:24.807Z,99909.36
2023-02-11T02:42:33.354Z,99901.09
2023-02-11T02:52:44.203Z,99891.24
2023-02-11T03:02:58.920Z,99883.95
2023-02-11T03:13:08.902Z,99864.19
2023-02-11T03:23:17.137Z,99846.19
2023-02-11T03:33:30.449Z,99820.51
2023-02-11T03:43:42.695Z,99768.83
2023-02-11T03:53:52.274Z,99753.63
2023-02-11T04:03:57.776Z,99756.66
2023-02-11T04:14:05.532Z,99758.79
2023-02-11T04:24:12.610Z,99753.66
2023-02-11T04:34:19.828Z,99752.05
2023-02-11T04:44:27.017Z,99762.90
2023-02-11T04:54:33.978Z,99769.39
2023-02-11T05:04:41.688Z,99721.14
2023-02-11T05:14:48.990Z,99656.19
2023-02-11T05:24:56.276Z,99637.11
2023-02-11T05:35:02.552Z,99670.09
2023-02-11T05:45:07.319Z,99670.19
2023-02-11T05:55:14.528Z,99661.66
2023-02-11T06:05:21.732Z,99661.95
2023-02-11T06:15:29.705Z,99660.67
2023-02-11T06:25:36.736Z,99655.60
2023-02-11T06:35:43.780Z,99663.11
2023-02-11T06:45:53.970Z,99646.86
2023-02-11T06:56:04.044Z,99645.27
2023-02-11T07:06:13.803Z,99633.35
2023-02-11T07:16:22.650Z,99620.98
2023-02-11T07:26:30.200Z,99604.12
2023-02-11T07:36:38.181Z,99595.91
2023-02-11T07:46:44.856Z,99613.63
2023-02-11T07:56:52.209Z,99633.30
2023-02-11T08:06:59.400Z,99623.88
2023-02-11T08:17:06.831Z,99614.81
2023-02-11T08:27:13.970Z,99593.13
2023-02-11T08:37:23.279Z,99599.00
2023-02-11T08:47:30.340Z,99602.80
2023-02-11T08:57:37.491Z,99605.05
2023-02-11T09:07:45.265Z,99602.60
2023-02-11T09:17:52.592Z,99587.75
2023-02-11T09:28:00.154Z,99573.66
2023-02-11T09:38:08.740Z,99579.65
2023-02-11T09:48:14.712Z,99562.36
2023-02-11T09:58:25.721Z,99551.32
2023-02-11T10:08:36.269Z,99497.44
2023-02-11T10:18:45.559Z,99458.95
2023-02-11T10:28:58.050Z,99458.36
2023-02-11T10:39:03.228Z,99453.04
2023-02-11T10:49:10.667Z,99460.95
2023-02-11T10:59:21.745Z,99453.80
2023-02-11T11:09:29.098Z,99435.23
2023-02-11T11:19:39.915Z,99435.16
2023-02-11T11:29:47.591Z,99437.05
2023-02-11T11:39:54.518Z,99440.23
2023-02-11T11:50:21.620Z,99444.50
2023-02-11T12:00:27.757Z,99440.45
2023-02-11T12:11:01.050Z,99397.28
2023-02-11T12:21:11.771Z,99399.92
2023-02-11T12:31:29.353Z,99407.11
2023-02-11T12:41:58.333Z,99377.09
2023-02-11T12:52:12.925Z,99351.15
2023-02-11T13:02:20.360Z,99280.06
2023-02-11T13:12:45.936Z,99321.58
2023-02-11T13:22:49.454Z,99356.08
2023-02-11T13:33:20.193Z,99380.69
2023-02-11T13:43:30.667Z,99379.94
2023-02-11T13:53:45.612Z,99385.68
2023-02-11T14:04:40.264Z,99373.19
2023-02-11T14:15:02.877Z,99371.79
2023-02-11T14:25:21.649Z,99392.02
2023-02-11T14:35:28.545Z,99394.72
2023-02-11T14:45:38.474Z,99387.02
2023-02-11T14:55:48.929Z,99388.27
2023-02-11T15:05:58.223Z,99406.39
2023-02-11T15:16:06.772Z,99409.36
2023-02-11T15:26:15.062Z,99407.46
2023-02-11T15:36:25.570Z,99412.63
2023-02-11T15:46:32.153Z,99416.89
2023-02-11T15:56:43.635Z,99415.27
2023-02-11T16:06:52.545Z,99415.69
2023-02-11T16:17:00.054Z,99419.88
2023-02-11T16:27:07.510Z,99429.41
2023-02-11T16:37:15.038Z,99423.53
2023-02-11T16:47:24.142Z,99434.23
2023-02-11T16:57:35.728Z,99443.16
2023-02-11T17:07:43.124Z,99447.80
2023-02-11T17:17:50.599Z,99449.31
2023-02-11T17:27:57.069Z,99463.70
2023-02-11T17:38:04.557Z,99468.48
2023-02-11T17:48:11.924Z,99476.17
2023-02-11T17:58:19.141Z,99480.39
2023-02-11T18:08:26.917Z,99483.59
2023-02-11T18:18:34.627Z,99496.84
2023-02-11T18:28:45.550Z,99495.23
2023-02-11T18:38:54.497Z,99507.36
2023-02-11T18:49:01.726Z,99507.46
2023-02-11T18:59:09.071Z,99513.48
2023-02-11T19:09:18.800Z,99521.71
2023-02-11T19:19:25.455Z,99534.94
2023-02-11T19:29:35.429Z,99536.46
2023-02-11T19:39:43.455Z,99546.19
2023-02-11T19:49:49.455Z,99551.85
2023-02-11T19:59:57.157Z,99562.08
2023-02-11T20:10:04.841Z,99563.91
2023-02-11T20:20:13.974Z,99570.71
2023-02-11T20:30:20.935Z,99579.56
2023-02-11T20:40:28.006Z,99587.96
2023-02-11T20:50:36.657Z,99604.42
2023-02-11T21:00:43.664Z,99618.37
2023-02-11T21:10:50.825Z,99638.58
2023-02-11T21:20:56.964Z,99643.51
2023-02-11T21:31:05.489Z,99646.84
2023-02-11T21:41:12.774Z,99672.11
2023-02-11T21:51:22.231Z,99680.42
2023-02-11T22:01:31.521Z,99686.54
2023-02-11T22:11:38.909Z,99697.94
2023-02-11T22:21:46.121Z,99705.89
2023-02-11T22:31:53.266Z,99705.98
2023-02-11T22:41:59.970Z,99732.27
2023-02-11T22:52:07.717Z,99747.87
2023-02-11T23:02:14.819Z,99754.11
2023-02-11T23:12:22.259Z,99755.95
2023-02-11T23:22:29.868Z,99769.09
2023-02-11T23:32:39.384Z,99770.47
2023-02-11T23:42:45.799Z,99780.60
2023-02-11T23:52:52.970Z,99789.83
