createdAt,value
2023-06-07T00:00:19.107Z,48.0456
2023-06-07T00:01:20.943Z,48.0466
2023-06-07T00:02:36.869Z,48.0288
2023-06-07T00:03:25.670Z,48.0833
2023-06-07T00:04:26.464Z,48.1655
2023-06-07T00:05:28.321Z,48.1707
2023-06-07T00:06:30.136Z,48.0950
2023-06-07T00:07:31.976Z,48.1171
2023-06-07T00:08:33.840Z,48.0882
2023-06-07T00:09:35.654Z,48.0729
2023-06-07T00:10:37.492Z,48.1258
2023-06-07T00:11:39.316Z,48.1780
2023-06-07T00:12:41.150Z,48.1725
2023-06-07T00:13:43.020Z,48.2404
2023-06-07T00:14:44.849Z,48.2178
2023-06-07T00:15:46.718Z,48.1749
2023-06-07T00:16:48.616Z,48.1912
2023-06-07T00:17:50.487Z,48.2184
2023-06-07T00:18:52.209Z,48.2140
2023-06-07T00:19:54.055Z,48.2168
2023-06-07T00:20:55.933Z,48.2476
2023-06-07T00:21:57.726Z,48.2270
2023-06-07T00:22:59.566Z,48.2139
2023-06-07T00:24:01.412Z,48.2053
2023-06-07T00:25:03.278Z,48.3233
2023-06-07T00:26:05.091Z,48.3449
2023-06-07T00:27:06.939Z,48.3582
2023-06-07T00:28:08.779Z,48.3682
2023-06-07T00:29:10.608Z,48.3402
2023-06-07T00:30:12.458Z,48.3667
2023-06-07T00:31:14.330Z,48.3739
2023-06-07T00:32:16.152Z,48.4201
2023-06-07T00:33:17.970Z,48.4720
2023-06-07T00:34:19.801Z,48.5280
2023-06-07T00:35:21.654Z,48.5292
2023-06-07T00:36:23.545Z,48.5814
2023-06-07T00:37:25.371Z,48.5664
2023-06-07T00:38:27.163Z,48.5811
2023-06-07T00:39:29.002Z,48.5922
2023-06-07T00:40:30.855Z,48.6055
2023-06-07T00:41:32.704Z,48.5825
2023-06-07T00:42:34.535Z,48.6004
2023-06-07T00:43:36.358Z,48.5929
2023-06-07T00:44:38.225Z,48.5357
2023-06-07T00:45:40.031Z,48.5248
2023-06-07T00:46:41.929Z,48.5319
2023-06-07T00:47:43.804Z,48.5144
2023-06-07T00:48:45.671Z,48.5781
2023-06-07T00:49:47.407Z,48.5886
2023-06-07T00:50:49.254Z,48.5772
2023-06-07T00:51:51.174Z,48.6855
2023-06-07T00:52:52.904Z,48.7321
2023-06-07T00:53:54.735Z,48.7329
2023-06-07T00:54:56.600Z,48.6975
2023-06-07T00:55:58.432Z,48.6518
2023-06-07T00:57:00.290Z,48.6370
2023-06-07T00:58:02.097Z,48.6411
2023-06-07T00:59:03.935Z,48.6230
2023-06-07T01:00:06.033Z,48.6840
2023-06-07T01:01:07.639Z,48.7404
2023-06-07T01:02:09.555Z,48.7160
2023-06-07T01:03:11.378Z,48.7331
2023-06-07T01:04:13.135Z,48.7588
2023-06-07T01:05:14.979Z,48.7699
2023-06-07T01:06:16.806Z,48.8045
2023-06-07T01:07:18.711Z,48.8489
2023-06-07T01:08:20.476Z,48.8421
2023-06-07T01:09:22.383Z,48.9008
2023-06-07T01:10:24.173Z,48.9676
2023-06-07T01:11:26.017Z,48.9104
2023-06-07T01:12:27.848Z,48.8460
2023-06-07T01:13:29.682Z,48.8096
2023-06-07T01:14:31.532Z,48.8347
2023-06-07T01:15:33.372Z,48.8082
2023-06-07T01:16:35.252Z,48.7733
2023-06-07T01:17:37.060Z,48.7138
2023-06-07T01:18:38.871Z,48.7029
2023-06-07T01:19:40.722Z,48.6705
2023-06-07T01:20:42.570Z,48.6468
2023-06-07T01:21:44.411Z,48.6541
2023-06-07T01:22:46.271Z,48.6355
2023-06-07T01:23:48.098Z,48.6908
2023-06-07T01:24:49.910Z,48.6835
2023-06-07T01:25:51.748Z,48.6600
2023-06-07T01:26:53.613Z,48.6361
2023-06-07T01:27:55.414Z,48.6295
2023-06-07T01:28:57.242Z,48.6677
2023-06-07T01:29:59.074Z,48.6943
2023-06-07T01:31:00.925Z,48.7100
2023-06-07T01:32:02.779Z,48.6680
2023-06-07T01:33:04.752Z,48.6633
2023-06-07T01:34:06.419Z,48.6325
2023-06-07T01:35:08.256Z,48.6334
2023-06-07T01:36:10.118Z,48.6779
2023-06-07T01:37:11.951Z,48.6264
2023-06-07T01:38:13.855Z,48.5980
2023-06-07T01:39:15.649Z,48.5819
2023-06-07T01:40:17.473Z,48.5887
2023-06-07T01:41:19.300Z,48.6079
2023-06-07T01:42:21.135Z,48.6171
2023-06-07T01:43:22.981Z,48.8041
2023-06-07T01:44:24.820Z,48.8711
2023-06-07T01:45:26.644Z,48.8406
2023-06-07T01:46:28.550Z,48.7635
2023-06-07T01:47:30.302Z,48.7036
2023-06-07T01:48:32.170Z,48.6534
2023-06-07T01:49:33.990Z,48.6050
2023-06-07T01:50:35.826Z,48.6336
2023-06-07T01:51:37.681Z,48.6819
2023-06-07T01:52:39.498Z,48.7505
2023-06-07T01:53:41.364Z,48.7876
2023-06-07T01:54:43.161Z,48.8213
2023-06-07T01:55:45.019Z,48.8289
2023-06-07T01:56:46.875Z,48.8341
2023-06-07T01:57:48.694Z,48.8551
2023-06-07T01:58:50.530Z,48.8274
2023-06-07T01:59:52.357Z,48.7625
2023-06-07T02:00:54.190Z,48.6861
2023-06-07T02:01:56.124Z,48.6644
2023-06-07T02:02:57.900Z,48.6471
2023-06-07T02:03:59.762Z,48.6171
2023-06-07T02:05:01.534Z,48.5713
2023-06-07T02:06:10.956Z,48.5521
2023-06-07T02:07:05.206Z,48.5633
2023-06-07T02:08:07.060Z,48.5614
2023-06-07T02:09:08.961Z,48.5496
2023-06-07T02:10:11.109Z,48.5215
2023-06-07T02:11:12.580Z,48.5403
2023-06-07T02:12:14.405Z,48.5593
2023-06-07T02:13:16.249Z,48.6254
2023-06-07T02:14:18.144Z,48.6117
2023-06-07T02:15:19.940Z,48.5633
2023-06-07T02:16:21.777Z,48.5363
2023-06-07T02:17:23.655Z,48.5063
2023-06-07T02:18:25.494Z,48.4762
2023-06-07T02:19:27.304Z,48.5174
2023-06-07T02:20:29.119Z,48.5735
2023-06-07T02:21:30.982Z,48.6286
2023-06-07T02:22:32.803Z,48.6431
2023-06-07T02:23:34.661Z,48.6333
2023-06-07T02:24:36.562Z,48.5840
2023-06-07T02:25:38.330Z,48.5408
2023-06-07T02:26:40.148Z,48.5201
2023-06-07T02:27:41.978Z,48.5157
2023-06-07T02:28:43.819Z,48.5003
2023-06-07T02:29:45.710Z,48.4920
2023-06-07T02:30:47.512Z,48.5666
2023-06-07T02:31:49.438Z,48.6069
2023-06-07T02:32:51.340Z,48.5860
2023-06-07T02:33:53.013Z,48.6738
2023-06-07T02:34:54.908Z,48.7796
2023-06-07T02:35:56.704Z,48.7231
2023-06-07T02:36:58.544Z,48.6356
2023-06-07T02:38:00.366Z,48.5801
2023-06-07T02:39:02.240Z,48.5482
2023-06-07T02:40:04.286Z,48.4972
2023-06-07T02:41:05.883Z,48.4586
2023-06-07T02:42:07.724Z,48.4739
2023-06-07T02:43:09.577Z,48.4357
2023-06-07T02:44:11.497Z,48.4072
2023-06-07T02:45:13.272Z,48.3875
2023-06-07T02:46:15.097Z,48.3759
2023-06-07T02:47:16.925Z,48.3490
2023-06-07T02:48:18.753Z,48.3329
2023-06-07T02:49:20.606Z,48.3356
2023-06-07T02:50:22.461Z,48.3432
2023-06-07T02:51:24.288Z,48.4459
2023-06-07T02:52:26.110Z,48.5075
2023-06-07T02:53:27.941Z,48.5904
2023-06-07T02:54:29.825Z,48.6213
2023-06-07T02:55:31.642Z,48.5772
2023-06-07T02:56:33.520Z,48.5478
2023-06-07T02:57:35.302Z,48.5323
2023-06-07T02:58:37.132Z,48.5173
2023-06-07T02:59:38.973Z,48.4787
2023-06-07T03:00:40.861Z,48.5273
2023-06-07T03:01:42.662Z,48.5045
2023-06-07T03:02:44.524Z,48.4491
2023-06-07T03:03:46.387Z,48.3952
2023-06-07T03:04:48.155Z,48.4246
2023-06-07T03:05:50.042Z,48.4487
2023-06-07T03:06:51.845Z,48.4724
2023-06-07T03:07:53.705Z,48.4997
2023-06-07T03:08:55.542Z,48.4572
2023-06-07T03:09:57.383Z,48.4226
2023-06-07T03:10:59.209Z,48.4291
2023-06-07T03:12:01.106Z,48.4326
2023-06-07T03:13:02.967Z,48.5368
2023-06-07T03:14:04.782Z,48.4897
2023-06-07T03:15:06.643Z,48.4950
2023-06-07T03:16:08.489Z,48.5227
2023-06-07T03:17:10.573Z,48.5759
2023-06-07T03:18:12.191Z,48.5926
2023-06-07T03:19:13.981Z,48.5386
2023-06-07T03:20:15.811Z,48.5731
2023-06-07T03:21:17.705Z,48.5778
2023-06-07T03:22:19.495Z,48.5560
2023-06-07T03:23:21.314Z,48.6115
2023-06-07T03:24:23.172Z,48.5714
2023-06-07T03:25:25.065Z,48.5557
2023-06-07T03:26:26.919Z,48.5140
2023-06-07T03:27:28.696Z,48.5086
2023-06-07T03:28:30.514Z,48.4852
2023-06-07T03:29:32.366Z,48.5206
2023-06-07T03:30:34.247Z,48.5093
2023-06-07T03:31:36.080Z,48.5328
2023-06-07T03:32:37.907Z,48.4551
2023-06-07T03:33:39.727Z,48.4720
2023-06-07T03:34:41.564Z,48.5065
2023-06-07T03:35:43.391Z,48.4417
2023-06-07T03:36:45.268Z,48.4472
2023-06-07T03:37:47.066Z,48.4306
2023-06-07T03:38:48.902Z,48.4017
2023-06-07T03:39:50.757Z,48.3744
2023-06-07T03:40:52.600Z,48.3184
2023-06-07T03:41:54.596Z,48.3050
2023-06-07T03:42:56.279Z,48.3618
2023-06-07T03:43:58.116Z,48.4710
2023-06-07T03:44:59.938Z,48.5570
2023-06-07T03:46:01.815Z,48.5474
2023-06-07T03:47:03.636Z,48.6583
2023-06-07T03:48:05.513Z,48.5919
2023-06-07T03:49:07.334Z,48.5014
2023-06-07T03:50:09.180Z,48.4759
2023-06-07T03:51:10.986Z,48.4503
2023-06-07T03:52:12.847Z,48.5095
2023-06-07T03:53:14.650Z,48.5508
2023-06-07T03:54:16.485Z,48.5383
2023-06-07T03:55:18.339Z,48.5708
2023-06-07T03:56:20.188Z,48.5989
2023-06-07T03:57:22.050Z,48.5765
2023-06-07T03:58:23.846Z,48.4922
2023-06-07T03:59:25.703Z,48.4545
2023-06-07T04:00:27.558Z,48.4525
2023-06-07T04:01:29.379Z,48.5765
2023-06-07T04:02:31.328Z,48.5680
2023-06-07T04:03:33.123Z,48.5274
2023-06-07T04:04:35.015Z,48.5309
2023-06-07T04:05:36.732Z,48.5379
2023-06-07T04:06:38.584Z,48.5024
2023-06-07T04:07:40.429Z,48.5228
2023-06-07T04:08:42.242Z,48.5670
2023-06-07T04:09:44.085Z,48.6242
2023-06-07T04:10:45.935Z,48.6360
2023-06-07T04:11:47.780Z,48.6541
2023-06-07T04:12:49.773Z,48.6957
2023-06-07T04:13:51.461Z,48.7690
2023-06-07T04:14:53.280Z,48.8536
2023-06-07T04:15:55.129Z,48.8724
2023-06-07T04:16:57.123Z,48.8084
2023-06-07T04:17:58.920Z,48.8110
2023-06-07T04:19:02.270Z,48.8051
2023-06-07T04:20:02.472Z,48.8362
2023-06-07T04:21:04.354Z,48.8521
2023-06-07T04:22:06.176Z,48.7868
2023-06-07T04:23:08.021Z,48.7457
2023-06-07T04:24:09.936Z,48.7787
2023-06-07T04:25:11.699Z,48.7666
2023-06-07T04:26:13.534Z,48.8063
2023-06-07T04:27:15.377Z,48.9176
2023-06-07T04:28:17.262Z,49.0231
2023-06-07T04:29:19.053Z,49.0569
2023-06-07T04:30:20.882Z,49.0227
2023-06-07T04:31:22.736Z,48.9517
2023-06-07T04:32:24.624Z,48.8854
2023-06-07T04:33:26.400Z,48.8744
2023-06-07T04:34:28.233Z,48.8860
2023-06-07T04:35:30.072Z,49.0412
2023-06-07T04:36:31.928Z,49.1212
2023-06-07T04:37:33.757Z,49.1500
2023-06-07T04:38:46.300Z,49.2554
2023-06-07T04:39:39.182Z,49.3123
2023-06-07T04:40:39.741Z,49.2157
2023-06-07T04:41:41.323Z,49.1482
2023-06-07T04:42:42.951Z,49.1880
2023-06-07T04:43:44.837Z,49.1928
2023-06-07T04:44:46.614Z,49.1636
2023-06-07T04:45:48.452Z,49.1141
2023-06-07T04:46:50.290Z,49.1594
2023-06-07T04:47:52.188Z,49.1814
2023-06-07T04:48:54.002Z,49.1253
2023-06-07T04:49:55.800Z,49.1346
2023-06-07T04:50:57.635Z,49.0984
2023-06-07T04:51:59.472Z,49.0748
2023-06-07T04:53:01.320Z,49.0927
2023-06-07T04:54:03.220Z,49.1219
2023-06-07T04:55:04.975Z,49.1946
2023-06-07T04:56:06.827Z,49.2125
2023-06-07T04:57:08.663Z,49.2900
2023-06-07T04:58:10.514Z,49.3555
2023-06-07T04:59:12.348Z,49.3159
2023-06-07T05:00:14.189Z,49.3033
2023-06-07T05:01:16.008Z,49.3379
2023-06-07T05:02:17.835Z,49.4177
2023-06-07T05:03:19.683Z,49.4793
2023-06-07T05:04:21.625Z,49.4665
2023-06-07T05:05:23.440Z,49.4588
2023-06-07T05:06:25.253Z,49.4659
2023-06-07T05:07:27.023Z,49.4651
2023-06-07T05:08:28.863Z,49.4627
2023-06-07T05:09:31.064Z,49.4827
2023-06-07T05:10:32.555Z,49.4496
2023-06-07T05:11:34.405Z,49.4415
2023-06-07T05:12:36.224Z,49.4762
2023-06-07T05:13:38.058Z,49.6513
2023-06-07T05:14:39.905Z,49.6314
2023-06-07T05:15:41.765Z,49.6178
2023-06-07T05:16:44.630Z,49.6675
2023-06-07T05:17:45.447Z,49.6636
2023-06-07T05:18:47.260Z,49.6610
2023-06-07T05:19:49.093Z,49.6792
2023-06-07T05:20:50.922Z,49.6654
2023-06-07T05:21:52.763Z,49.6587
2023-06-07T05:22:54.628Z,49.6925
2023-06-07T05:23:56.451Z,49.7191
2023-06-07T05:24:58.275Z,49.6793
2023-06-07T05:26:00.093Z,49.7493
2023-06-07T05:27:01.944Z,49.9197
2023-06-07T05:28:13.187Z,49.9826
2023-06-07T05:29:08.304Z,49.9899
2023-06-07T05:30:08.896Z,50.0392
2023-06-07T05:31:12.048Z,50.0742
2023-06-07T05:32:11.964Z,50.0988
2023-06-07T05:33:13.539Z,50.1610
2023-06-07T05:34:15.110Z,50.1486
2023-06-07T05:35:16.690Z,50.1328
2023-06-07T05:36:18.451Z,50.0986
2023-06-07T05:37:20.287Z,50.1829
2023-06-07T05:38:22.115Z,50.2824
2023-06-07T05:39:23.946Z,50.2369
2023-06-07T05:40:25.813Z,50.2777
2023-06-07T05:41:27.628Z,50.2477
2023-06-07T05:42:29.453Z,50.2630
2023-06-07T05:43:31.295Z,50.2869
2023-06-07T05:44:33.132Z,50.3032
2023-06-07T05:45:35.013Z,50.2892
2023-06-07T05:46:36.830Z,50.3065
2023-06-07T05:47:38.702Z,50.3325
2023-06-07T05:48:40.476Z,50.3335
2023-06-07T05:49:42.334Z,50.3480
2023-06-07T05:50:44.158Z,50.3926
2023-06-07T05:51:45.991Z,50.4508
2023-06-07T05:52:47.832Z,50.4655
2023-06-07T05:53:49.664Z,50.4807
2023-06-07T05:54:51.494Z,50.5318
2023-06-07T05:55:53.349Z,50.5571
2023-06-07T05:56:55.161Z,50.6713
2023-06-07T05:57:57.040Z,50.6900
2023-06-07T05:58:58.857Z,50.6747
2023-06-07T06:00:00.677Z,50.7270
2023-06-07T06:01:02.556Z,50.6866
2023-06-07T06:02:04.380Z,50.7107
2023-06-07T06:03:06.226Z,50.7304
2023-06-07T06:04:08.048Z,50.7460
2023-06-07T06:05:10.048Z,50.8540
2023-06-07T06:06:11.720Z,50.8671
2023-06-07T06:07:13.552Z,50.9222
2023-06-07T06:08:15.407Z,50.9992
2023-06-07T06:09:17.274Z,51.0365
2023-06-07T06:10:19.080Z,51.0398
2023-06-07T06:11:20.935Z,51.0654
2023-06-07T06:12:22.767Z,51.0841
2023-06-07T06:13:24.607Z,51.1443
2023-06-07T06:14:26.510Z,51.1716
2023-06-07T06:15:28.273Z,51.2193
2023-06-07T06:16:30.180Z,51.2904
2023-06-07T06:17:31.993Z,51.3326
2023-06-07T06:18:33.842Z,51.3725
2023-06-07T06:19:35.640Z,51.5267
2023-06-07T06:20:37.477Z,51.6675
2023-06-07T06:21:39.315Z,51.6972
2023-06-07T06:22:41.159Z,51.5842
2023-06-07T06:23:43.025Z,51.6380
2023-06-07T06:24:44.826Z,51.6687
2023-06-07T06:25:46.652Z,51.6147
2023-06-07T06:26:48.499Z,51.6215
2023-06-07T06:27:50.399Z,51.7583
2023-06-07T06:28:52.182Z,51.9551
2023-06-07T06:29:54.009Z,52.1067
2023-06-07T06:30:55.861Z,52.1778
2023-06-07T06:31:57.685Z,52.1464
2023-06-07T06:32:59.561Z,52.1186
2023-06-07T06:34:01.343Z,52.0590
2023-06-07T06:35:03.174Z,52.0886
2023-06-07T06:36:05.004Z,52.1591
2023-06-07T06:37:06.928Z,52.2513
2023-06-07T06:38:08.840Z,52.3911
2023-06-07T06:39:10.504Z,52.4394
2023-06-07T06:40:12.341Z,52.3625
2023-06-07T06:41:14.190Z,52.3499
2023-06-07T06:42:16.035Z,52.3960
2023-06-07T06:43:17.868Z,52.4800
2023-06-07T06:44:19.687Z,52.5190
2023-06-07T06:45:21.528Z,52.4942
2023-06-07T06:46:23.459Z,52.4643
2023-06-07T06:47:25.266Z,52.5209
2023-06-07T06:48:27.019Z,52.5193
2023-06-07T06:49:28.866Z,52.4987
2023-06-07T06:50:33.347Z,52.5034
2023-06-07T06:51:32.541Z,52.4584
2023-06-07T06:52:34.386Z,52.4578
2023-06-07T06:53:36.233Z,52.5263
2023-06-07T06:54:38.065Z,52.5277
2023-06-07T06:55:39.878Z,52.5607
2023-06-07T06:56:41.734Z,52.6730
2023-06-07T06:57:43.562Z,52.7502
2023-06-07T06:58:45.404Z,52.8016
2023-06-07T06:59:50.067Z,52.7374
2023-06-07T07:00:49.215Z,52.7398
2023-06-07T07:01:50.932Z,52.8052
2023-06-07T07:02:52.976Z,52.8209
2023-06-07T07:03:54.612Z,52.9543
2023-06-07T07:04:56.402Z,53.0451
2023-06-07T07:05:58.253Z,53.0811
2023-06-07T07:07:00.080Z,53.1284
2023-06-07T07:08:01.931Z,53.2188
2023-06-07T07:09:03.743Z,53.1811
2023-06-07T07:10:05.741Z,53.1853
2023-06-07T07:11:07.418Z,53.2141
2023-06-07T07:12:09.259Z,53.2149
2023-06-07T07:13:11.118Z,53.1072
2023-06-07T07:14:12.913Z,53.1134
2023-06-07T07:15:14.786Z,53.1526
2023-06-07T07:16:16.762Z,53.1836
2023-06-07T07:17:18.500Z,53.2222
2023-06-07T07:18:20.346Z,53.2825
2023-06-07T07:19:22.174Z,53.2258
2023-06-07T07:20:24.008Z,53.2357
2023-06-07T07:21:25.863Z,53.2220
2023-06-07T07:22:29.109Z,53.1518
2023-06-07T07:23:29.568Z,53.1717
2023-06-07T07:24:31.361Z,53.2356
2023-06-07T07:25:33.202Z,53.2197
2023-06-07T07:26:35.051Z,53.2580
2023-06-07T07:27:36.907Z,53.2493
2023-06-07T07:28:38.760Z,53.1730
2023-06-07T07:29:40.553Z,53.1648
2023-06-07T07:30:42.393Z,53.1718
2023-06-07T07:31:44.225Z,53.1916
2023-06-07T07:32:46.145Z,53.1996
2023-06-07T07:33:48.182Z,53.3487
2023-06-07T07:34:49.810Z,53.3772
2023-06-07T07:35:51.584Z,53.3794
2023-06-07T07:36:53.409Z,53.3669
2023-06-07T07:37:55.258Z,53.3657
2023-06-07T07:38:57.118Z,53.2575
2023-06-07T07:39:58.941Z,53.1469
2023-06-07T07:41:00.772Z,53.1252
2023-06-07T07:42:03.579Z,53.2629
2023-06-07T07:43:04.474Z,53.4022
2023-06-07T07:44:06.320Z,53.4802
2023-06-07T07:45:08.140Z,53.4758
2023-06-07T07:46:10.014Z,53.4737
2023-06-07T07:47:11.812Z,53.3701
2023-06-07T07:48:13.696Z,53.3466
2023-06-07T07:49:15.567Z,53.2668
2023-06-07T07:50:17.331Z,53.2694
2023-06-07T07:51:19.149Z,53.2763
2023-06-07T07:52:22.649Z,53.2385
2023-06-07T07:53:22.842Z,53.2134
2023-06-07T07:54:24.697Z,53.1376
2023-06-07T07:55:26.518Z,53.1230
2023-06-07T07:56:28.357Z,53.0352
2023-06-07T07:57:30.181Z,52.9480
2023-06-07T07:58:32.040Z,53.0357
2023-06-07T07:59:34.112Z,52.9957
2023-06-07T08:00:35.715Z,52.9631
2023-06-07T08:01:37.572Z,52.9980
2023-06-07T08:02:39.506Z,53.1272
2023-06-07T08:03:41.347Z,53.0972
2023-06-07T08:04:43.227Z,52.9838
2023-06-07T08:05:44.915Z,52.8629
2023-06-07T08:06:46.751Z,52.8025
2023-06-07T08:07:48.585Z,52.7546
2023-06-07T08:08:50.407Z,52.7357
2023-06-07T08:09:52.266Z,52.7429
2023-06-07T08:10:54.105Z,52.7459
2023-06-07T08:11:55.929Z,52.6712
2023-06-07T08:12:57.763Z,52.6240
2023-06-07T08:13:59.604Z,52.5874
2023-06-07T08:15:01.459Z,52.5771
2023-06-07T08:16:03.320Z,52.5852
2023-06-07T08:17:05.119Z,52.5251
2023-06-07T08:18:06.956Z,52.5087
2023-06-07T08:19:08.827Z,52.4628
2023-06-07T08:20:10.647Z,52.4758
2023-06-07T08:21:12.453Z,52.3805
2023-06-07T08:22:14.302Z,52.2748
2023-06-07T08:23:16.142Z,52.1530
2023-06-07T08:24:17.963Z,52.1068
2023-06-07T08:25:19.835Z,52.1099
2023-06-07T08:26:21.635Z,52.1171
2023-06-07T08:27:23.467Z,52.1671
2023-06-07T08:28:25.290Z,52.1893
2023-06-07T08:29:27.125Z,52.1608
2023-06-07T08:30:29.002Z,52.1146
2023-06-07T08:31:30.841Z,52.0764
2023-06-07T08:32:32.749Z,52.0874
2023-06-07T08:33:34.478Z,52.0272
2023-06-07T08:34:36.318Z,51.9521
2023-06-07T08:35:38.153Z,51.9165
2023-06-07T08:36:39.990Z,51.8946
2023-06-07T08:37:41.809Z,51.8622
2023-06-07T08:38:43.661Z,51.8753
2023-06-07T08:39:45.485Z,51.9226
2023-06-07T08:40:47.339Z,51.8872
2023-06-07T08:41:49.157Z,51.8406
2023-06-07T08:42:51.009Z,51.7985
2023-06-07T08:43:52.807Z,51.7260
2023-06-07T08:44:54.653Z,51.6847
2023-06-07T08:45:56.618Z,51.6279
2023-06-07T08:46:58.307Z,51.6253
2023-06-07T08:48:00.240Z,51.5552
2023-06-07T08:49:01.984Z,51.4799
2023-06-07T08:50:04.259Z,51.3835
2023-06-07T08:51:05.671Z,51.3258
2023-06-07T08:53:10.309Z,51.2142
2023-06-07T08:54:11.158Z,51.1836
2023-06-07T08:55:13.197Z,51.1814
2023-06-07T08:56:17.889Z,51.1052
2023-06-07T08:57:16.677Z,51.0578
2023-06-07T08:58:18.492Z,51.0194
2023-06-07T08:59:20.316Z,51.0097
2023-06-07T09:00:22.152Z,51.0103
2023-06-07T09:01:24.100Z,50.9496
2023-06-07T09:02:25.978Z,50.9282
2023-06-07T09:03:27.762Z,50.8708
2023-06-07T09:04:29.541Z,50.8162
2023-06-07T09:05:31.644Z,50.8058
2023-06-07T09:06:33.262Z,50.7680
2023-06-07T09:07:35.040Z,50.7393
2023-06-07T09:08:36.870Z,50.7200
2023-06-07T09:09:38.697Z,50.7102
2023-06-07T09:10:40.541Z,50.6663
2023-06-07T09:11:42.404Z,50.6026
2023-06-07T09:12:44.243Z,50.5527
2023-06-07T09:13:46.077Z,50.5577
2023-06-07T09:14:47.893Z,50.5562
2023-06-07T09:15:49.724Z,50.5511
2023-06-07T09:16:51.772Z,50.6054
2023-06-07T09:17:53.688Z,50.6116
2023-06-07T09:18:55.359Z,50.6330
2023-06-07T09:19:57.088Z,50.6599
2023-06-07T09:20:58.937Z,50.6756
2023-06-07T09:22:00.949Z,50.6574
2023-06-07T09:23:02.612Z,50.6348
2023-06-07T09:24:04.461Z,50.6162
2023-06-07T09:25:06.608Z,50.6115
2023-06-07T09:26:08.120Z,50.6059
2023-06-07T09:27:09.977Z,50.5881
2023-06-07T09:28:11.789Z,50.5738
2023-06-07T09:29:13.623Z,50.5777
2023-06-07T09:30:15.470Z,50.6080
2023-06-07T09:31:17.337Z,50.6138
2023-06-07T09:32:19.187Z,50.6189
2023-06-07T09:33:21.041Z,50.6234
2023-06-07T09:34:22.799Z,50.6167
2023-06-07T09:35:24.649Z,50.6283
2023-06-07T09:36:26.522Z,50.6681
2023-06-07T09:37:28.462Z,50.6991
2023-06-07T09:38:30.155Z,50.6943
2023-06-07T09:39:32.006Z,50.7054
2023-06-07T09:40:33.829Z,50.7281
2023-06-07T09:41:35.654Z,50.7492
2023-06-07T09:42:37.508Z,50.7452
2023-06-07T09:43:39.348Z,50.7973
2023-06-07T09:44:41.173Z,50.8084
2023-06-07T09:45:43.039Z,50.8928
2023-06-07T09:46:44.860Z,50.9935
2023-06-07T09:47:46.694Z,50.9980
2023-06-07T09:48:48.777Z,50.9992
2023-06-07T09:49:50.389Z,50.9717
2023-06-07T09:50:52.203Z,50.9345
2023-06-07T09:51:54.102Z,50.9314
2023-06-07T09:52:55.920Z,50.9823
2023-06-07T09:53:57.752Z,50.9915
2023-06-07T09:54:59.545Z,50.9931
2023-06-07T09:56:01.466Z,50.9742
2023-06-07T09:57:03.221Z,51.0131
2023-06-07T09:58:05.048Z,51.0452
2023-06-07T09:59:06.902Z,51.0383
2023-06-07T10:00:09.128Z,51.0845
2023-06-07T10:01:10.581Z,51.1309
2023-06-07T10:02:12.395Z,51.1895
2023-06-07T10:03:14.368Z,51.1256
2023-06-07T10:04:16.115Z,51.1180
2023-06-07T10:05:17.897Z,51.1453
2023-06-07T10:06:19.733Z,51.0691
2023-06-07T10:07:21.572Z,51.0469
2023-06-07T10:08:23.455Z,50.9806
2023-06-07T10:09:25.268Z,50.9458
2023-06-07T10:10:27.104Z,50.8921
2023-06-07T10:11:28.896Z,50.9031
2023-06-07T10:12:30.758Z,50.9367
2023-06-07T10:13:32.644Z,51.0052
2023-06-07T10:14:34.563Z,51.0014
2023-06-07T10:15:36.254Z,50.8881
2023-06-07T10:16:38.139Z,50.8430
2023-06-07T10:17:39.949Z,50.7681
2023-06-07T10:18:41.783Z,50.7555
2023-06-07T10:19:43.612Z,50.6750
2023-06-07T10:20:45.510Z,50.5763
2023-06-07T10:21:47.330Z,50.4818
2023-06-07T10:22:49.143Z,50.4196
2023-06-07T10:23:51.096Z,50.3777
2023-06-07T10:24:52.867Z,50.3454
2023-06-07T10:25:54.623Z,50.2756
2023-06-07T10:26:56.477Z,50.1743
2023-06-07T10:27:58.302Z,50.1433
2023-06-07T10:29:00.159Z,50.1461
2023-06-07T10:30:02.012Z,50.0776
2023-06-07T10:31:03.816Z,50.0029
2023-06-07T10:32:05.703Z,49.8086
2023-06-07T10:33:07.540Z,49.6709
2023-06-07T10:34:09.390Z,49.5019
2023-06-07T10:35:13.614Z,49.4154
2023-06-07T10:36:13.061Z,49.3439
2023-06-07T10:37:14.908Z,49.2150
2023-06-07T10:38:16.698Z,49.1544
2023-06-07T10:39:18.566Z,49.1210
2023-06-07T10:40:20.406Z,49.0102
2023-06-07T10:41:22.223Z,48.9172
2023-06-07T10:42:24.047Z,48.8274
2023-06-07T10:43:25.879Z,48.7069
2023-06-07T10:44:27.798Z,48.6370
2023-06-07T10:45:29.570Z,48.6237
2023-06-07T10:46:31.425Z,48.6213
2023-06-07T10:47:33.287Z,48.5769
2023-06-07T10:48:35.134Z,48.4540
2023-06-07T10:49:36.973Z,48.4356
2023-06-07T10:50:38.801Z,48.4644
2023-06-07T10:51:40.666Z,48.4165
2023-06-07T10:52:42.461Z,48.3447
2023-06-07T10:53:44.347Z,48.2017
2023-06-07T10:54:46.143Z,48.1252
2023-06-07T10:55:47.986Z,48.0513
2023-06-07T10:56:49.819Z,47.9558
2023-06-07T10:57:51.664Z,47.8392
2023-06-07T10:58:53.488Z,47.7713
2023-06-07T10:59:55.334Z,47.7084
2023-06-07T11:00:57.226Z,47.6686
2023-06-07T11:01:59.076Z,47.6165
2023-06-07T11:03:00.949Z,47.5030
2023-06-07T11:04:02.960Z,47.3062
2023-06-07T11:05:04.893Z,47.1852
2023-06-07T11:06:06.796Z,47.1464
2023-06-07T11:07:08.195Z,47.0700
2023-06-07T11:08:10.039Z,47.0396
2023-06-07T11:09:11.870Z,46.9980
2023-06-07T11:10:13.844Z,46.8646
2023-06-07T11:11:15.575Z,46.7142
2023-06-07T11:12:17.419Z,46.5988
2023-06-07T11:13:19.253Z,46.5224
2023-06-07T11:14:21.087Z,46.3507
2023-06-07T11:15:23.091Z,46.2389
2023-06-07T11:16:24.823Z,46.1060
2023-06-07T11:17:26.660Z,46.0638
2023-06-07T11:18:28.579Z,46.0477
2023-06-07T11:19:30.424Z,45.9643
2023-06-07T11:20:32.205Z,45.9511
2023-06-07T11:21:34.031Z,45.8597
2023-06-07T11:22:35.900Z,45.6788
2023-06-07T11:23:37.771Z,45.5739
2023-06-07T11:24:39.631Z,45.5125
2023-06-07T11:25:41.548Z,45.4177
2023-06-07T11:26:43.238Z,45.2342
2023-06-07T11:27:45.083Z,45.0577
2023-06-07T11:28:46.991Z,44.9545
2023-06-07T11:29:48.741Z,44.8763
2023-06-07T11:30:50.597Z,44.8368
2023-06-07T11:31:52.465Z,44.8355
2023-06-07T11:32:54.301Z,44.7763
2023-06-07T11:33:56.123Z,44.6939
2023-06-07T11:34:58.013Z,44.4933
2023-06-07T11:35:59.786Z,44.2788
2023-06-07T11:37:01.625Z,44.1764
2023-06-07T11:38:03.469Z,44.1669
2023-06-07T11:39:05.311Z,44.0919
2023-06-07T11:40:07.410Z,44.1114
2023-06-07T11:41:08.996Z,44.0930
2023-06-07T11:42:10.849Z,44.0015
2023-06-07T11:43:12.671Z,43.8743
2023-06-07T11:44:14.504Z,43.7695
2023-06-07T11:45:16.350Z,43.7062
2023-06-07T11:46:18.180Z,43.6570
2023-06-07T11:47:20.062Z,43.5966
2023-06-07T11:48:21.945Z,43.6338
2023-06-07T11:49:23.701Z,43.6203
2023-06-07T11:50:25.521Z,43.5609
2023-06-07T11:51:27.590Z,43.4225
2023-06-07T11:52:29.196Z,43.3523
2023-06-07T11:53:31.041Z,43.2656
2023-06-07T11:54:32.889Z,43.2063
2023-06-07T11:55:34.720Z,43.1218
2023-06-07T11:56:36.592Z,43.0328
2023-06-07T11:57:38.427Z,42.9873
2023-06-07T11:58:40.248Z,43.0004
2023-06-07T11:59:42.204Z,42.9217
2023-06-07T12:00:43.949Z,42.6700
2023-06-07T12:01:45.777Z,42.4982
2023-06-07T12:02:47.628Z,42.2990
2023-06-07T12:03:49.534Z,42.1355
2023-06-07T12:04:51.318Z,42.0494
2023-06-07T12:05:53.093Z,41.9726
2023-06-07T12:06:54.946Z,41.8819
2023-06-07T12:07:57.686Z,41.8147
2023-06-07T12:08:58.624Z,41.9443
2023-06-07T12:10:00.453Z,41.8527
2023-06-07T12:11:02.307Z,41.7754
2023-06-07T12:12:04.235Z,41.7837
2023-06-07T12:13:05.975Z,41.6797
2023-06-07T12:14:07.803Z,41.4419
2023-06-07T12:15:09.637Z,41.1960
2023-06-07T12:16:11.515Z,40.9662
2023-06-07T12:17:13.358Z,40.8312
2023-06-07T12:18:15.169Z,40.7479
2023-06-07T12:19:16.994Z,40.6532
2023-06-07T12:20:18.830Z,40.5498
2023-06-07T12:21:20.691Z,40.5019
2023-06-07T12:22:22.594Z,40.4243
2023-06-07T12:23:24.419Z,40.4623
2023-06-07T12:24:26.189Z,40.4750
2023-06-07T12:25:28.058Z,40.3421
2023-06-07T12:26:32.207Z,40.1327
2023-06-07T12:27:31.726Z,40.1421
2023-06-07T12:28:33.553Z,40.0698