createdAt,value
2018-04-19T00:04:38.953Z,18.90
2018-04-19T00:07:08.304Z,19.03
2018-04-19T00:09:37.618Z,16.40
2018-04-19T00:12:06.995Z,22.67
2018-04-19T00:14:36.332Z,17.53
2018-04-19T00:17:05.653Z,21.77
2018-04-19T00:19:35.767Z,18.57
2018-04-19T00:22:05.851Z,20.47
2018-04-19T00:24:35.192Z,19.80
2018-04-19T00:27:05.471Z,17.60
2018-04-19T00:29:34.823Z,19.80
2018-04-19T00:32:04.934Z,21.43
2018-04-19T00:34:34.243Z,18.80
2018-04-19T00:37:04.375Z,21.93
2018-04-19T00:39:34.447Z,17.40
2018-04-19T00:42:03.842Z,21.87
2018-04-19T00:44:33.154Z,19.93
2018-04-19T00:47:02.492Z,22.43
2018-04-19T00:49:31.834Z,19.40
2018-04-19T00:52:01.176Z,19.53
2018-04-19T00:54:30.495Z,16.63
2018-04-19T00:57:00.606Z,17.20
2018-04-19T00:59:29.932Z,19.00
2018-04-19T01:02:00.017Z,19.33
2018-04-19T01:04:29.368Z,16.57
2018-04-19T01:06:58.689Z,15.40
2018-04-19T01:09:28.006Z,20.07
2018-04-19T01:11:57.355Z,17.00
2018-04-19T01:14:27.476Z,16.70
2018-04-19T01:16:57.567Z,18.87
2018-04-19T01:19:26.895Z,18.90
2018-04-19T01:21:56.995Z,17.83
2018-04-19T01:24:26.351Z,18.03
2018-04-19T01:26:55.665Z,18.73
2018-04-19T01:29:24.986Z,19.30
2018-04-19T01:31:54.320Z,19.40
2018-04-19T01:34:23.642Z,16.00
2018-04-19T01:36:53.750Z,18.43
2018-04-19T01:39:23.074Z,17.27
2018-04-19T01:41:53.168Z,15.23
2018-04-19T01:44:22.498Z,19.37
2018-04-19T01:46:51.819Z,14.67
2018-04-19T01:49:21.170Z,18.90
2018-04-19T01:51:50.497Z,16.80
2018-04-19T01:54:20.622Z,17.50
2018-04-19T01:56:50.703Z,16.07
2018-04-19T01:59:20.022Z,17.80
2018-04-19T02:01:49.372Z,20.07
2018-04-19T02:04:19.463Z,17.50
2018-04-19T02:06:49.600Z,15.13
2018-04-19T02:09:18.907Z,17.47
2018-04-19T02:11:48.284Z,14.53
2018-04-19T02:14:18.367Z,17.73
2018-04-19T02:16:47.704Z,15.67
2018-04-19T02:19:17.822Z,14.47
2018-04-19T02:21:47.919Z,12.60
2018-04-19T02:24:17.251Z,15.53
2018-04-19T02:26:46.574Z,16.70
2018-04-19T02:29:15.912Z,14.93
2018-04-19T02:31:45.270Z,13.07
2018-04-19T02:34:14.886Z,12.80
2018-04-19T02:36:44.224Z,11.80
2018-04-19T02:39:13.566Z,14.27
2018-04-19T02:41:42.893Z,15.07
2018-04-19T02:44:12.974Z,12.33
2018-04-19T02:46:42.301Z,12.20
2018-04-19T02:49:12.381Z,12.23
2018-04-19T02:51:41.718Z,15.40
2018-04-19T02:54:11.037Z,14.77
2018-04-19T02:56:40.371Z,11.40
2018-04-19T02:59:09.692Z,12.80
2018-04-19T03:01:39.016Z,10.87
2018-04-19T03:04:08.323Z,11.53
2018-04-19T03:06:37.666Z,12.07
2018-04-19T03:09:07.022Z,16.60
2018-04-19T03:11:36.331Z,14.40
2018-04-19T03:14:05.707Z,13.77
2018-04-19T03:16:35.064Z,11.17
2018-04-19T03:19:05.152Z,13.80
2018-04-19T03:21:34.479Z,14.90
2018-04-19T03:24:04.555Z,13.80
2018-04-19T03:26:33.867Z,15.10
2018-04-19T03:29:03.220Z,18.07
2018-04-19T03:31:32.530Z,18.10
2018-04-19T03:34:01.899Z,19.97
2018-04-19T03:36:31.993Z,17.57
2018-04-19T03:39:01.358Z,19.93
2018-04-19T03:41:30.663Z,15.53
2018-04-19T03:44:00.012Z,18.43
2018-04-19T03:46:29.363Z,17.63
2018-04-19T03:48:58.669Z,16.93
2018-04-19T03:51:28.027Z,13.50
2018-04-19T03:53:57.359Z,15.63
2018-04-19T03:56:26.699Z,14.43
2018-04-19T03:58:56.050Z,14.90
2018-04-19T04:01:26.129Z,15.07
2018-04-19T04:03:55.464Z,13.33
2018-04-19T04:06:24.784Z,15.20
2018-04-19T04:08:54.917Z,16.77
2018-04-19T04:11:24.983Z,12.47
2018-04-19T04:13:54.261Z,14.37
2018-04-19T04:16:41.277Z,15.27
2018-04-19T04:19:28.423Z,10.13
2018-04-19T04:22:15.723Z,10.43
2018-04-19T04:24:46.020Z,9.50
2018-04-19T04:27:16.213Z,10.87
2018-04-19T04:29:45.531Z,10.47
2018-04-19T04:32:15.663Z,9.13
2018-04-19T04:34:45.826Z,8.40
2018-04-19T04:37:15.156Z,11.73
2018-04-19T04:39:44.497Z,11.13
2018-04-19T04:42:14.597Z,8.70
2018-04-19T04:44:43.932Z,9.97
2018-04-19T04:47:13.258Z,10.50
2018-04-19T04:49:42.579Z,10.30
2018-04-19T04:52:11.924Z,7.43
2018-04-19T04:54:41.994Z,9.67
2018-04-19T04:57:11.330Z,8.23
2018-04-19T04:59:41.458Z,9.70
2018-04-19T05:02:10.759Z,12.43
2018-04-19T05:04:40.883Z,9.70
2018-04-19T05:07:10.979Z,9.40
2018-04-19T05:09:40.304Z,14.30
2018-04-19T05:12:10.386Z,9.23
2018-04-19T05:14:39.716Z,9.93
2018-04-19T05:17:09.049Z,11.50
2018-04-19T05:19:38.384Z,8.10
2018-04-19T05:22:07.691Z,8.10
2018-04-19T05:24:36.995Z,10.77
2018-04-19T05:27:06.349Z,11.63
2018-04-19T05:29:36.428Z,9.67
2018-04-19T05:32:05.746Z,9.67
2018-04-19T05:34:35.069Z,12.83
2018-04-19T05:37:05.182Z,10.17
2018-04-19T05:39:34.494Z,11.77
2018-04-19T05:42:04.585Z,9.77
2018-04-19T05:44:33.904Z,9.90
2018-04-19T05:47:03.998Z,9.70
2018-04-19T05:49:33.315Z,10.40
2018-04-19T05:52:02.643Z,11.70
2018-04-19T05:54:32.712Z,11.17
2018-04-19T05:57:02.044Z,11.67
2018-04-19T05:59:31.343Z,9.63
2018-04-19T06:02:00.675Z,14.97
2018-04-19T06:04:30.750Z,13.23
2018-04-19T06:07:00.110Z,10.13
2018-04-19T06:09:29.419Z,9.63
2018-04-19T06:11:58.726Z,12.60
2018-04-19T06:14:28.077Z,12.37
2018-04-19T06:16:57.411Z,13.20
2018-04-19T06:19:26.770Z,9.50
2018-04-19T06:21:56.077Z,15.83
2018-04-19T06:24:25.392Z,19.47
2018-04-19T06:26:54.718Z,13.33
2018-04-19T06:29:24.866Z,11.23
2018-04-19T06:31:54.932Z,15.57
2018-04-19T06:34:24.295Z,15.73
2018-04-19T06:36:53.599Z,16.53
2018-04-19T06:39:22.949Z,13.57
2018-04-19T06:41:52.265Z,15.80
2018-04-19T06:44:22.361Z,12.57
2018-04-19T06:46:51.690Z,18.10
2018-04-19T06:49:21.771Z,15.53
2018-04-19T06:51:51.100Z,19.17
2018-04-19T06:54:20.425Z,16.13
2018-04-19T06:56:49.748Z,11.93
2018-04-19T06:59:19.070Z,13.97
2018-04-19T07:01:48.392Z,16.33
2018-04-19T07:04:17.718Z,12.80
2018-04-19T07:06:47.794Z,12.03
2018-04-19T07:09:17.142Z,10.47
2018-04-19T07:11:47.228Z,9.80
2018-04-19T07:14:16.573Z,10.53
2018-04-19T07:16:46.689Z,12.47
2018-04-19T07:19:16.778Z,12.10
2018-04-19T07:21:46.094Z,9.23
2018-04-19T07:24:15.407Z,11.30
2018-04-19T07:26:45.492Z,7.27
2018-04-19T07:29:14.806Z,8.23
2018-04-19T07:31:44.124Z,9.33
2018-04-19T07:34:13.459Z,6.53
2018-04-19T07:36:43.545Z,9.43
2018-04-19T07:39:12.846Z,8.83
2018-04-19T07:41:42.226Z,9.40
2018-04-19T07:44:11.570Z,6.13
2018-04-19T07:46:41.664Z,6.77
2018-04-19T07:49:10.986Z,8.17
2018-04-19T07:51:40.304Z,5.97
2018-04-19T07:54:10.383Z,4.83
2018-04-19T07:56:39.699Z,5.57
2018-04-19T07:59:09.010Z,6.43
2018-04-19T08:01:38.331Z,9.60
2018-04-19T08:04:08.427Z,6.83
2018-04-19T08:06:37.730Z,7.33
2018-04-19T08:09:08.772Z,10.33
2018-04-19T08:11:38.084Z,4.80
2018-04-19T08:14:07.391Z,7.63
2018-04-19T08:16:37.501Z,5.13
2018-04-19T08:19:06.820Z,8.67
2018-04-19T08:21:36.886Z,6.33
2018-04-19T08:24:06.975Z,7.17
2018-04-19T08:26:36.280Z,6.70
2018-04-19T08:29:05.587Z,7.70
2018-04-19T08:31:34.916Z,5.70
2018-04-19T08:34:04.220Z,7.07
2018-04-19T08:36:33.554Z,5.47
2018-04-19T08:39:02.880Z,6.23
2018-04-19T08:41:32.966Z,3.87
2018-04-19T08:44:02.312Z,3.77
2018-04-19T08:46:32.413Z,4.63
2018-04-19T08:49:01.740Z,4.63
2018-04-19T08:51:31.051Z,3.50
2018-04-19T08:54:00.377Z,7.10
2018-04-19T08:56:29.693Z,4.30
2018-04-19T08:58:59.013Z,6.37
2018-04-19T09:01:28.337Z,3.67
2018-04-19T09:03:58.471Z,5.53
2018-04-19T09:06:27.746Z,4.83
2018-04-19T09:08:57.050Z,3.40
2018-04-19T09:11:26.418Z,5.17
2018-04-19T09:13:55.731Z,3.07
2018-04-19T09:16:25.054Z,5.10
2018-04-19T09:18:54.370Z,3.60
2018-04-19T09:21:24.438Z,3.80
2018-04-19T09:23:53.763Z,4.40
2018-04-19T09:26:23.095Z,3.63
2018-04-19T09:28:53.182Z,3.60
2018-04-19T09:31:22.491Z,2.50
2018-04-19T09:33:51.835Z,4.00
2018-04-19T09:36:21.902Z,5.57
2018-04-19T09:38:51.208Z,2.57
2018-04-19T09:41:20.525Z,3.97
2018-04-19T09:43:49.859Z,5.17
2018-04-19T09:46:19.962Z,9.13
2018-04-19T09:48:49.275Z,4.57
2018-04-19T09:51:27.128Z,2.57
2018-04-19T09:53:56.450Z,2.20
2018-04-19T09:56:25.755Z,2.57
2018-04-19T09:59:11.057Z,4.13
2018-04-19T10:01:46.733Z,4.13
2018-04-19T10:04:16.043Z,2.97
2018-04-19T10:06:45.350Z,4.90
2018-04-19T10:09:14.701Z,2.63
2018-04-19T10:11:44.014Z,4.33
2018-04-19T10:14:13.311Z,3.30
2018-04-19T10:16:42.639Z,3.70
2018-04-19T10:19:11.958Z,3.40
2018-04-19T10:21:41.259Z,4.20
2018-04-19T10:24:10.579Z,2.50
2018-04-19T10:26:39.917Z,5.73
2018-04-19T10:29:09.258Z,3.80
2018-04-19T10:31:38.568Z,4.03
2018-04-19T10:34:07.863Z,1.97
2018-04-19T10:36:37.187Z,2.57
2018-04-19T10:39:06.492Z,2.63
2018-04-19T10:41:35.789Z,2.90
2018-04-19T10:44:06.454Z,2.80
2018-04-19T10:46:35.775Z,2.60
2018-04-19T10:49:05.113Z,4.43
2018-04-19T10:51:34.422Z,3.03
2018-04-19T10:54:03.801Z,2.63
2018-04-19T10:56:33.080Z,1.90
2018-04-19T10:59:02.434Z,2.87
2018-04-19T11:01:31.740Z,3.17
2018-04-19T11:04:01.059Z,1.20
2018-04-19T11:06:30.408Z,1.83
2018-04-19T11:09:00.481Z,1.80
2018-04-19T11:11:29.806Z,4.07
2018-04-19T11:13:59.115Z,2.27
2018-04-19T11:16:28.441Z,3.00
2018-04-19T11:18:58.667Z,2.27
2018-04-19T11:21:28.758Z,4.43
2018-04-19T11:23:58.086Z,3.53
2018-04-19T11:26:28.178Z,1.70
2018-04-19T11:28:57.487Z,3.27
2018-04-19T11:31:26.808Z,5.33
2018-04-19T11:33:56.921Z,3.47
2018-04-19T11:36:26.247Z,4.33
2018-04-19T11:38:56.315Z,1.53
2018-04-19T11:41:25.632Z,1.30
2018-04-19T11:43:54.950Z,1.80
2018-04-19T11:46:24.284Z,8.60
2018-04-19T11:48:53.622Z,3.63
2018-04-19T11:51:22.922Z,3.53
2018-04-19T11:53:52.222Z,1.73
2018-04-19T11:56:21.667Z,3.40
2018-04-19T11:58:50.976Z,3.07
2018-04-19T12:01:21.043Z,1.90
2018-04-19T12:03:50.371Z,1.70
2018-04-19T12:06:19.697Z,1.30
2018-04-19T12:08:49.766Z,1.77
2018-04-19T12:11:19.099Z,1.33
2018-04-19T12:13:48.403Z,2.90
2018-04-19T12:16:17.715Z,2.60
2018-04-19T12:18:47.022Z,4.30
2018-04-19T12:21:16.327Z,2.00
2018-04-19T12:23:46.414Z,1.73
2018-04-19T12:26:15.738Z,1.80
2018-04-19T12:28:45.051Z,3.10
2018-04-19T12:31:15.134Z,3.37
2018-04-19T12:33:44.444Z,3.70
2018-04-19T12:36:13.788Z,1.63
2018-04-19T12:38:43.869Z,1.60
2018-04-19T12:41:13.200Z,2.07
2018-04-19T12:43:43.289Z,2.03
2018-04-19T12:46:12.600Z,1.93
2018-04-19T12:48:41.933Z,3.13
2018-04-19T12:51:12.010Z,1.93
2018-04-19T12:53:41.351Z,2.43
2018-04-19T12:56:11.432Z,1.83
2018-04-19T12:58:40.745Z,1.77
2018-04-19T13:01:10.079Z,2.37
2018-04-19T13:03:40.161Z,2.87
2018-04-19T13:06:09.483Z,1.50
2018-04-19T13:08:38.815Z,2.43
2018-04-19T13:11:08.873Z,2.03
2018-04-19T13:13:38.201Z,2.57
2018-04-19T13:16:07.547Z,2.47
2018-04-19T13:18:37.629Z,5.43
2018-04-19T13:21:06.942Z,1.73
2018-04-19T13:23:36.298Z,2.53
2018-04-19T13:26:05.594Z,3.80
2018-04-19T13:28:34.921Z,3.73
2018-04-19T13:31:04.235Z,3.03
2018-04-19T13:33:33.560Z,2.07
2018-04-19T13:36:03.663Z,1.43
2018-04-19T13:38:32.966Z,4.77
2018-04-19T13:41:02.304Z,2.57
2018-04-19T13:43:32.371Z,1.50
2018-04-19T13:46:01.700Z,3.60
2018-04-19T13:48:31.022Z,3.13
2018-04-19T13:51:01.121Z,2.50
2018-04-19T13:53:30.429Z,2.00
2018-04-19T13:55:59.740Z,3.10
2018-04-19T13:58:29.057Z,3.30
2018-04-19T14:00:59.150Z,2.10
2018-04-19T14:03:28.452Z,2.10
2018-04-19T14:05:57.783Z,2.20
2018-04-19T14:08:27.118Z,2.13
2018-04-19T14:10:56.451Z,3.30
2018-04-19T14:13:25.807Z,3.30
2018-04-19T14:15:55.144Z,2.37
2018-04-19T14:18:24.459Z,3.80
2018-04-19T14:20:53.816Z,2.37
2018-04-19T14:23:23.873Z,4.73
2018-04-19T14:25:53.170Z,2.67
2018-04-19T14:28:22.512Z,1.47
2018-04-19T14:30:52.602Z,7.50
2018-04-19T14:33:21.931Z,2.20
2018-04-19T14:35:51.998Z,2.10
2018-04-19T14:38:21.318Z,3.37
2018-04-19T14:40:50.614Z,5.33
2018-04-19T14:43:19.958Z,1.93
2018-04-19T14:45:49.254Z,5.27
2018-04-19T14:48:18.583Z,2.00
2018-04-19T14:50:47.890Z,1.90
2018-04-19T14:53:17.207Z,3.03
2018-04-19T14:55:46.539Z,4.67
2018-04-19T14:58:15.843Z,4.63
2018-04-19T15:00:45.203Z,2.60
2018-04-19T15:03:14.489Z,3.63
2018-04-19T15:05:44.571Z,4.10
2018-04-19T15:08:13.872Z,4.50
2018-04-19T15:10:43.190Z,4.67
2018-04-19T15:13:12.486Z,3.87
2018-04-19T15:15:41.801Z,2.03
2018-04-19T15:18:11.131Z,2.33
2018-04-19T15:20:40.436Z,2.67
2018-04-19T15:23:09.776Z,2.57
2018-04-19T15:25:39.069Z,4.60
2018-04-19T15:28:08.368Z,3.43
2018-04-19T15:30:37.698Z,4.00
2018-04-19T15:33:07.028Z,3.17
2018-04-19T15:35:36.346Z,3.50
2018-04-19T15:38:06.451Z,5.00
2018-04-19T15:40:36.529Z,4.23
2018-04-19T15:43:05.831Z,3.00
2018-04-19T15:45:35.143Z,2.80
2018-04-19T15:48:04.462Z,4.87
2018-04-19T15:50:33.764Z,2.63
2018-04-19T15:53:03.090Z,4.07
2018-04-19T15:55:33.150Z,2.07
2018-04-19T15:58:02.475Z,3.17
2018-04-19T16:00:31.775Z,5.27
2018-04-19T16:03:01.107Z,2.63
2018-04-19T16:05:30.424Z,4.07
2018-04-19T16:08:00.512Z,2.40
2018-04-19T16:10:29.841Z,2.60
2018-04-19T16:12:59.922Z,2.87
2018-04-19T16:15:29.249Z,5.93
2018-04-19T16:17:58.572Z,4.00
2018-04-19T16:20:28.651Z,2.27
2018-04-19T16:22:57.955Z,2.37
2018-04-19T16:25:27.307Z,1.90
2018-04-19T16:27:56.625Z,6.73
2018-04-19T16:30:26.742Z,3.90
2018-04-19T16:32:56.078Z,2.60
2018-04-19T16:35:25.384Z,2.83
2018-04-19T16:37:54.732Z,6.17
2018-04-19T16:40:24.807Z,3.50
2018-04-19T16:42:54.126Z,3.20
2018-04-19T16:45:23.465Z,4.70
2018-04-19T16:47:52.766Z,2.33
2018-04-19T16:50:22.065Z,4.23
2018-04-19T16:52:51.391Z,4.90
2018-04-19T16:55:20.698Z,3.73
2018-04-19T16:57:50.027Z,7.50
2018-04-19T17:00:19.367Z,4.30
2018-04-19T17:02:49.446Z,7.33
2018-04-19T17:05:18.786Z,5.13
2018-04-19T17:07:48.878Z,3.07
2018-04-19T17:10:18.195Z,2.23
2018-04-19T17:12:47.498Z,3.30
2018-04-19T17:15:17.617Z,7.50
2018-04-19T17:17:46.937Z,7.77
2018-04-19T17:20:17.018Z,4.27
2018-04-19T17:22:46.348Z,3.13
2018-04-19T17:25:15.670Z,6.40
2018-04-19T17:27:45.775Z,5.63
2018-04-19T17:30:15.099Z,6.93
2018-04-19T17:32:44.402Z,3.80
2018-04-19T17:35:13.742Z,2.13
2018-04-19T17:37:43.068Z,3.00
2018-04-19T17:40:12.374Z,3.27
2018-04-19T17:42:41.711Z,1.97
2018-04-19T17:45:11.027Z,5.77
2018-04-19T17:47:40.339Z,3.97
2018-04-19T17:50:09.659Z,2.83
2018-04-19T17:52:38.994Z,4.87
2018-04-19T17:55:08.307Z,3.13
2018-04-19T17:57:38.400Z,4.27
2018-04-19T18:00:07.726Z,1.60
2018-04-19T18:02:37.807Z,2.40
2018-04-19T18:05:07.106Z,3.03
2018-04-19T18:07:36.445Z,2.57
2018-04-19T18:10:05.760Z,3.30
2018-04-19T18:12:35.850Z,2.20
2018-04-19T18:15:05.193Z,2.67
2018-04-19T18:17:35.283Z,3.13
2018-04-19T18:20:04.615Z,3.57
2018-04-19T18:22:33.954Z,2.63
2018-04-19T18:25:04.039Z,3.40
2018-04-19T18:27:33.386Z,3.10
2018-04-19T18:30:02.693Z,5.00
2018-04-19T18:32:32.012Z,4.90
2018-04-19T18:35:01.345Z,4.33
2018-04-19T18:37:31.421Z,2.53
2018-04-19T18:40:00.761Z,5.57
2018-04-19T18:42:30.839Z,4.47
2018-04-19T18:45:00.172Z,3.90
2018-04-19T18:47:29.488Z,3.23
2018-04-19T18:49:59.591Z,3.37
2018-04-19T18:52:28.901Z,3.67
2018-04-19T18:54:58.993Z,3.77
2018-04-19T18:57:29.095Z,5.03
2018-04-19T18:59:58.440Z,5.67
2018-04-19T19:02:27.747Z,3.50
2018-04-19T19:04:57.050Z,3.33
2018-04-19T19:07:26.413Z,5.97
2018-04-19T19:09:55.720Z,6.53
2018-04-19T19:12:25.041Z,4.50
2018-04-19T19:14:54.364Z,3.73
2018-04-19T19:17:41.494Z,7.13
2018-04-19T19:20:12.909Z,8.23
2018-04-19T19:22:43.013Z,5.10
2018-04-19T19:25:12.316Z,6.03
2018-04-19T19:27:41.638Z,4.03
2018-04-19T19:30:10.967Z,5.47
2018-04-19T19:32:41.058Z,4.20
2018-04-19T19:35:10.380Z,3.20
2018-04-19T19:37:39.700Z,5.90
2018-04-19T19:40:09.789Z,6.73
2018-04-19T19:42:39.116Z,5.53
2018-04-19T19:45:09.191Z,3.50
2018-04-19T19:47:38.520Z,3.30
2018-04-19T19:50:08.609Z,3.30
2018-04-19T19:52:37.953Z,6.33
2018-04-19T19:55:07.255Z,4.37
2018-04-19T19:57:36.575Z,4.67
2018-04-19T20:00:06.661Z,5.80
2018-04-19T20:02:35.972Z,4.50
2018-04-19T20:05:05.309Z,4.73
2018-04-19T20:07:35.379Z,4.93
2018-04-19T20:10:04.684Z,4.10
2018-04-19T20:12:34.013Z,5.87
2018-04-19T20:15:03.322Z,5.53
2018-04-19T20:17:32.665Z,3.50
2018-04-19T20:20:01.980Z,6.47
2018-04-19T20:22:31.282Z,4.87
2018-04-19T20:25:00.625Z,7.97
2018-04-19T20:27:29.930Z,2.83
2018-04-19T20:29:59.316Z,3.83
2018-04-19T20:32:28.574Z,3.20
2018-04-19T20:34:57.887Z,2.90
2018-04-19T20:37:27.215Z,6.37
2018-04-19T20:39:56.522Z,5.50
2018-04-19T20:42:25.853Z,5.93
2018-04-19T20:44:55.937Z,3.87
2018-04-19T20:47:25.228Z,6.43
2018-04-19T20:49:54.564Z,4.80
2018-04-19T20:52:23.872Z,2.50
2018-04-19T20:54:53.218Z,6.30
2018-04-19T20:57:22.530Z,5.67
2018-04-19T20:59:51.851Z,4.30
2018-04-19T21:02:21.167Z,5.97
2018-04-19T21:04:50.488Z,7.53
2018-04-19T21:07:20.609Z,4.07
2018-04-19T21:09:49.911Z,4.97
2018-04-19T21:12:19.240Z,6.27
2018-04-19T21:14:48.561Z,4.23
2018-04-19T21:17:17.898Z,4.67
2018-04-19T21:19:47.195Z,4.83
2018-04-19T21:22:16.533Z,8.43
2018-04-19T21:24:46.622Z,3.63
2018-04-19T21:27:15.930Z,5.37
2018-04-19T21:29:45.230Z,5.10
2018-04-19T21:32:14.594Z,4.43
2018-04-19T21:34:43.906Z,6.23
2018-04-19T21:37:13.212Z,6.13
2018-04-19T21:39:42.530Z,5.47
2018-04-19T21:42:11.835Z,6.43
2018-04-19T21:44:41.940Z,5.40
2018-04-19T21:47:11.230Z,5.13
2018-04-19T21:49:40.542Z,5.23
2018-04-19T21:52:09.859Z,5.50
2018-04-19T21:54:39.171Z,3.83
2018-04-19T21:57:08.497Z,5.43
2018-04-19T21:59:38.572Z,3.73
2018-04-19T22:02:07.890Z,3.93
2018-04-19T22:04:41.798Z,4.70
2018-04-19T22:07:11.150Z,3.17
2018-04-19T22:09:41.254Z,3.10
2018-04-19T22:12:10.559Z,3.50
2018-04-19T22:14:40.662Z,6.17
2018-04-19T22:17:09.968Z,3.70
2018-04-19T22:19:39.280Z,4.30
2018-04-19T22:22:08.604Z,3.90
2018-04-19T22:24:38.686Z,5.97
2018-04-19T22:27:07.991Z,4.73
2018-04-19T22:29:37.318Z,5.40
2018-04-19T22:32:07.413Z,4.60
2018-04-19T22:34:36.726Z,4.53
2018-04-19T22:37:06.048Z,5.20
2018-04-19T22:39:36.183Z,5.27
2018-04-19T22:42:05.448Z,3.83
2018-04-19T22:44:34.792Z,5.20
2018-04-19T22:47:04.107Z,3.60
2018-04-19T22:49:33.424Z,4.57
2018-04-19T22:52:02.734Z,4.20
2018-04-19T22:54:32.051Z,6.27
2018-04-19T22:57:01.393Z,3.30
2018-04-19T22:59:31.469Z,4.20
2018-04-19T23:02:00.807Z,3.43
2018-04-19T23:04:30.899Z,4.80
2018-04-19T23:07:00.233Z,2.80
2018-04-19T23:09:30.310Z,4.17
2018-04-19T23:11:59.639Z,4.57
2018-04-19T23:14:28.979Z,5.03
2018-04-19T23:16:58.299Z,2.67
2018-04-19T23:19:27.607Z,5.17
2018-04-19T23:21:56.929Z,4.43
2018-04-19T23:24:26.246Z,3.53
2018-04-19T23:26:55.558Z,4.87
2018-04-19T23:29:24.882Z,5.80
2018-04-19T23:31:54.186Z,3.63
2018-04-19T23:34:23.498Z,4.67
2018-04-19T23:36:52.816Z,3.63
2018-04-19T23:39:22.133Z,3.87
2018-04-19T23:41:51.453Z,5.40
2018-04-19T23:44:20.777Z,2.43
2018-04-19T23:46:50.871Z,3.23
2018-04-19T23:49:20.172Z,4.37
2018-04-19T23:51:49.470Z,5.90
2018-04-19T23:54:18.803Z,3.17
2018-04-19T23:56:48.876Z,4.27
2018-04-19T23:59:18.216Z,4.00
