createdAt,value
2022-07-29T00:02:15.738Z,3.87
2022-07-29T00:04:43.655Z,4.30
2022-07-29T00:07:11.717Z,3.03
2022-07-29T00:09:51.199Z,4.30
2022-07-29T00:12:26.265Z,3.50
2022-07-29T00:14:55.680Z,3.70
2022-07-29T00:17:23.806Z,3.40
2022-07-29T00:19:51.853Z,3.50
2022-07-29T00:22:19.779Z,4.20
2022-07-29T00:24:49.524Z,3.40
2022-07-29T00:27:17.450Z,4.13
2022-07-29T00:29:46.735Z,3.93
2022-07-29T00:32:14.673Z,3.90
2022-07-29T00:35:00.165Z,4.00
2022-07-29T00:37:28.019Z,3.70
2022-07-29T00:39:55.869Z,4.83
2022-07-29T00:42:23.583Z,8.83
2022-07-29T00:44:53.125Z,4.33
2022-07-29T00:47:21.022Z,4.20
2022-07-29T00:49:49.158Z,5.07
2022-07-29T00:52:17.484Z,4.47
2022-07-29T00:54:45.353Z,4.40
2022-07-29T00:57:14.481Z,4.17
2022-07-29T00:59:42.317Z,4.13
2022-07-29T01:02:11.522Z,4.30
2022-07-29T01:04:39.638Z,4.30
2022-07-29T01:07:07.899Z,4.13
2022-07-29T01:09:45.357Z,5.00
2022-07-29T01:12:17.225Z,4.77
2022-07-29T01:14:46.430Z,4.40
2022-07-29T01:17:22.134Z,4.90
2022-07-29T01:19:58.174Z,4.10
2022-07-29T01:22:37.424Z,4.63
2022-07-29T01:25:22.056Z,5.07
2022-07-29T01:28:10.335Z,4.70
2022-07-29T01:30:46.548Z,4.50
2022-07-29T01:33:33.470Z,4.53
2022-07-29T01:36:03.666Z,5.57
2022-07-29T01:38:31.763Z,5.30
2022-07-29T01:41:07.310Z,4.87
2022-07-29T01:43:41.133Z,5.03
2022-07-29T01:46:15.994Z,5.47
2022-07-29T01:48:48.203Z,5.50
2022-07-29T01:51:21.223Z,5.37
2022-07-29T01:53:56.513Z,5.23
2022-07-29T01:56:26.306Z,5.30
2022-07-29T01:58:55.402Z,4.63
2022-07-29T02:01:26.944Z,5.00
2022-07-29T02:03:56.382Z,4.70
2022-07-29T02:06:25.393Z,6.30
2022-07-29T02:08:55.079Z,4.90
2022-07-29T02:11:23.221Z,5.93
2022-07-29T02:13:54.537Z,4.83
2022-07-29T02:16:26.029Z,5.37
2022-07-29T02:18:56.023Z,5.00
2022-07-29T02:21:27.523Z,4.87
2022-07-29T02:23:56.598Z,6.20
2022-07-29T02:26:26.660Z,5.00
2022-07-29T02:28:57.590Z,5.47
2022-07-29T02:31:31.883Z,5.17
2022-07-29T02:34:00.712Z,6.00
2022-07-29T02:36:29.211Z,5.07
2022-07-29T02:39:01.581Z,4.97
2022-07-29T02:41:33.053Z,4.53
2022-07-29T02:44:05.787Z,5.30
2022-07-29T02:46:37.810Z,4.63
2022-07-29T02:49:11.502Z,4.70
2022-07-29T02:51:45.289Z,5.50
2022-07-29T02:54:21.852Z,4.63
2022-07-29T02:56:53.659Z,5.07
2022-07-29T02:59:27.025Z,4.30
2022-07-29T03:01:57.558Z,4.23
2022-07-29T03:04:29.580Z,4.20
2022-07-29T03:07:00.441Z,4.43
2022-07-29T03:09:29.751Z,6.07
2022-07-29T03:11:59.832Z,4.53
2022-07-29T03:14:28.699Z,4.73
2022-07-29T03:16:58.269Z,4.90
2022-07-29T03:19:26.154Z,4.77
2022-07-29T03:21:54.906Z,4.97
2022-07-29T03:24:34.177Z,4.40
2022-07-29T03:27:02.680Z,4.70
2022-07-29T03:29:33.039Z,4.23
2022-07-29T03:32:07.311Z,4.20
2022-07-29T03:34:37.758Z,4.27
2022-07-29T03:37:07.914Z,4.07
2022-07-29T03:39:40.726Z,4.13
2022-07-29T03:42:10.381Z,8.53
2022-07-29T03:44:40.023Z,4.07
2022-07-29T03:47:11.772Z,4.40
2022-07-29T03:49:41.505Z,4.50
2022-07-29T03:52:10.293Z,3.90
2022-07-29T03:54:38.145Z,4.97
2022-07-29T03:57:08.892Z,5.17
2022-07-29T03:59:37.639Z,4.80
2022-07-29T04:02:07.268Z,4.20
2022-07-29T04:04:37.464Z,5.23
2022-07-29T04:07:05.597Z,4.07
2022-07-29T04:09:33.754Z,4.37
2022-07-29T04:12:03.868Z,4.63
2022-07-29T04:14:33.697Z,3.93
2022-07-29T04:17:01.911Z,5.00
2022-07-29T04:19:29.638Z,4.60
2022-07-29T04:21:58.718Z,4.87
2022-07-29T04:24:26.704Z,5.17
2022-07-29T04:26:54.468Z,4.83
2022-07-29T04:29:22.178Z,4.63
2022-07-29T04:31:49.938Z,5.70
2022-07-29T04:34:17.924Z,8.30
2022-07-29T04:36:46.565Z,4.77
2022-07-29T04:39:20.666Z,5.77
2022-07-29T04:41:51.154Z,4.10
2022-07-29T04:44:20.436Z,23.90
2022-07-29T04:46:48.461Z,5.00
2022-07-29T04:49:16.800Z,4.50
2022-07-29T04:51:44.590Z,4.90
2022-07-29T04:54:12.351Z,5.30
2022-07-29T04:56:42.567Z,5.10
2022-07-29T04:59:10.346Z,5.53
2022-07-29T05:01:41.232Z,6.07
2022-07-29T05:04:09.003Z,5.53
2022-07-29T05:06:36.734Z,7.57
2022-07-29T05:09:04.533Z,6.70
2022-07-29T05:11:32.314Z,11.20
2022-07-29T05:14:01.466Z,6.13
2022-07-29T05:16:29.380Z,5.80
2022-07-29T05:18:57.099Z,5.30
2022-07-29T05:21:24.897Z,5.33
2022-07-29T05:23:52.765Z,5.13
2022-07-29T05:26:21.238Z,5.87
2022-07-29T05:28:48.946Z,5.87
2022-07-29T05:31:18.329Z,5.20
2022-07-29T05:33:46.710Z,6.23
2022-07-29T05:36:14.465Z,5.27
2022-07-29T05:38:42.249Z,5.67
2022-07-29T05:41:10.057Z,5.77
2022-07-29T05:43:38.055Z,5.60
2022-07-29T05:46:06.138Z,5.40
2022-07-29T05:48:35.308Z,6.10
2022-07-29T05:51:03.440Z,7.80
2022-07-29T05:53:31.230Z,5.53
2022-07-29T05:55:59.252Z,6.07
2022-07-29T05:58:27.092Z,7.03
2022-07-29T06:00:56.967Z,6.60
2022-07-29T06:03:24.623Z,7.60
2022-07-29T06:05:53.987Z,6.63
2022-07-29T06:08:22.008Z,7.47
2022-07-29T06:10:50.270Z,5.33
2022-07-29T06:13:17.957Z,7.47
2022-07-29T06:15:47.121Z,7.07
2022-07-29T06:18:15.100Z,6.53
2022-07-29T06:20:43.017Z,6.57
2022-07-29T06:23:12.308Z,6.37
2022-07-29T06:25:42.085Z,6.63
2022-07-29T06:28:10.086Z,7.63
2022-07-29T06:30:38.136Z,8.93
2022-07-29T06:33:06.457Z,6.83
2022-07-29T06:35:38.516Z,6.50
2022-07-29T06:38:31.392Z,7.90
2022-07-29T06:41:05.169Z,8.67
2022-07-29T06:43:35.434Z,9.03
2022-07-29T06:46:19.817Z,11.23
2022-07-29T06:48:48.889Z,12.80
2022-07-29T06:51:23.388Z,18.00
2022-07-29T06:54:00.195Z,20.30
2022-07-29T06:56:39.608Z,26.13
2022-07-29T06:59:09.759Z,29.37
2022-07-29T07:01:39.141Z,102.70
2022-07-29T07:04:07.127Z,141.15
2022-07-29T07:06:35.091Z,142.57
2022-07-29T07:09:03.087Z,228.55
2022-07-29T07:11:32.822Z,264.65
2022-07-29T07:14:03.862Z,240.68
2022-07-29T07:16:33.414Z,312.40
2022-07-29T07:19:01.957Z,357.10
2022-07-29T07:21:30.571Z,340.08
2022-07-29T07:23:59.170Z,448.77
2022-07-29T07:26:27.724Z,627.90
2022-07-29T07:28:57.449Z,655.53
2022-07-29T07:31:25.891Z,722.13
2022-07-29T07:33:54.608Z,704.13
2022-07-29T07:36:22.656Z,528.65
2022-07-29T07:38:50.662Z,483.83
2022-07-29T07:41:18.711Z,562.60
2022-07-29T07:43:46.606Z,607.58
2022-07-29T07:46:16.175Z,633.97
2022-07-29T07:48:44.029Z,661.97
2022-07-29T07:51:11.839Z,656.72
2022-07-29T07:53:39.820Z,621.40
2022-07-29T07:56:10.901Z,634.53
2022-07-29T07:58:39.986Z,612.03
2022-07-29T08:01:08.310Z,639.75
2022-07-29T08:03:37.737Z,644.83
2022-07-29T08:06:07.082Z,550.60
2022-07-29T08:08:35.498Z,536.92
2022-07-29T08:11:08.975Z,503.40
2022-07-29T08:13:39.663Z,477.52
2022-07-29T08:16:13.847Z,499.45
2022-07-29T08:18:44.607Z,516.40
2022-07-29T08:21:15.121Z,498.38
2022-07-29T08:23:57.727Z,522.00
2022-07-29T08:26:26.919Z,502.88
2022-07-29T08:28:54.956Z,535.33
2022-07-29T08:31:23.176Z,541.88
2022-07-29T08:33:52.605Z,610.03
2022-07-29T08:36:22.022Z,598.15
2022-07-29T08:38:50.624Z,597.55
2022-07-29T08:41:23.460Z,590.88
2022-07-29T08:43:52.043Z,632.70
2022-07-29T08:46:20.740Z,677.15
2022-07-29T08:48:49.220Z,705.30
2022-07-29T08:51:20.240Z,699.63
2022-07-29T08:53:49.672Z,660.00
2022-07-29T08:56:19.766Z,643.42
2022-07-29T08:58:52.074Z,652.13
2022-07-29T09:01:35.618Z,602.38
2022-07-29T09:04:12.000Z,583.13
2022-07-29T09:06:45.556Z,538.03
2022-07-29T09:09:14.677Z,522.97
2022-07-29T09:11:43.176Z,519.97
2022-07-29T09:14:13.305Z,549.35
2022-07-29T09:16:53.431Z,556.45
2022-07-29T09:19:26.262Z,529.85
2022-07-29T09:22:03.539Z,559.30
2022-07-29T09:24:49.429Z,581.35
2022-07-29T09:27:23.063Z,585.35
2022-07-29T09:29:59.184Z,641.53
2022-07-29T09:32:27.646Z,634.03
2022-07-29T09:35:16.376Z,613.08
2022-07-29T09:37:45.749Z,628.38
2022-07-29T09:40:16.999Z,655.03
2022-07-29T09:42:45.471Z,666.38
2022-07-29T09:45:14.318Z,631.90
2022-07-29T09:47:50.407Z,591.35
2022-07-29T09:50:20.533Z,610.83
2022-07-29T09:52:51.953Z,589.17
2022-07-29T09:55:21.129Z,580.83
2022-07-29T09:57:49.462Z,571.42
2022-07-29T10:00:19.942Z,587.67
2022-07-29T10:02:49.103Z,563.95
2022-07-29T10:05:22.711Z,555.42
2022-07-29T10:07:54.311Z,547.53
2022-07-29T10:10:26.567Z,508.25
2022-07-29T10:12:56.568Z,535.05
2022-07-29T10:15:25.835Z,521.08
2022-07-29T10:17:54.697Z,635.55
2022-07-29T10:20:23.161Z,560.30
2022-07-29T10:22:54.168Z,542.90
2022-07-29T10:25:24.104Z,415.40
2022-07-29T10:27:53.163Z,473.80
2022-07-29T10:30:22.440Z,545.35
2022-07-29T10:33:05.342Z,549.95
2022-07-29T10:35:47.523Z,480.65
2022-07-29T10:38:50.232Z,609.80
2022-07-29T10:41:47.696Z,624.95
2022-07-29T10:44:19.356Z,713.53
2022-07-29T10:46:51.653Z,770.53
2022-07-29T10:49:24.696Z,795.65
2022-07-29T10:52:01.831Z,786.33
2022-07-29T10:54:51.091Z,428.55
2022-07-29T10:57:52.496Z,371.90
2022-07-29T11:00:34.185Z,248.15
2022-07-29T11:03:04.742Z,324.65
2022-07-29T11:05:56.107Z,242.70
2022-07-29T11:08:28.201Z,279.45
2022-07-29T11:11:44.010Z,272.38
2022-07-29T11:14:26.396Z,389.95
2022-07-29T11:17:06.922Z,479.40
2022-07-29T11:19:36.312Z,402.27
2022-07-29T11:22:05.498Z,544.53
2022-07-29T11:24:35.470Z,334.58
2022-07-29T11:30:08.676Z,274.27
2022-07-29T11:32:40.014Z,267.40
2022-07-29T11:35:18.623Z,231.05
2022-07-29T11:37:52.170Z,267.75
2022-07-29T11:40:24.493Z,222.98
2022-07-29T11:42:53.848Z,301.80
2022-07-29T11:45:42.155Z,341.33
2022-07-29T11:48:27.932Z,387.15
2022-07-29T11:51:00.592Z,405.00
2022-07-29T11:53:28.991Z,385.42
2022-07-29T11:56:02.512Z,293.58
2022-07-29T11:58:31.787Z,217.63
2022-07-29T12:01:04.137Z,286.88
2022-07-29T12:03:36.448Z,225.82
2022-07-29T12:06:13.509Z,167.95
2022-07-29T12:08:43.607Z,208.50
2022-07-29T12:11:20.820Z,255.95
2022-07-29T12:13:50.214Z,275.30
2022-07-29T12:16:25.584Z,262.45
2022-07-29T12:18:59.269Z,166.05
2022-07-29T12:21:29.076Z,224.00
2022-07-29T12:24:03.414Z,196.85
2022-07-29T12:26:40.409Z,184.95
2022-07-29T12:29:15.430Z,158.15
2022-07-29T12:31:58.019Z,153.45
2022-07-29T12:34:30.536Z,229.00
2022-07-29T12:36:58.655Z,362.30
2022-07-29T12:39:28.785Z,487.73
2022-07-29T12:42:04.447Z,482.63
2022-07-29T12:44:47.543Z,458.70
2022-07-29T12:47:16.775Z,464.83
2022-07-29T12:49:44.923Z,430.40
2022-07-29T12:52:27.019Z,428.48
2022-07-29T12:54:55.037Z,402.02
2022-07-29T12:57:23.191Z,415.75
2022-07-29T13:00:11.577Z,442.50
2022-07-29T13:02:41.850Z,429.80
2022-07-29T13:05:11.045Z,434.17
2022-07-29T13:07:55.034Z,446.35
2022-07-29T13:10:25.157Z,422.73
2022-07-29T13:13:07.615Z,421.70
2022-07-29T13:15:35.937Z,381.73
2022-07-29T13:18:06.142Z,357.38
2022-07-29T13:20:34.349Z,291.85
2022-07-29T13:23:02.747Z,256.42
2022-07-29T13:25:32.689Z,253.98
2022-07-29T13:28:01.129Z,265.77
2022-07-29T13:30:34.342Z,241.73
2022-07-29T13:33:02.728Z,252.48
2022-07-29T13:35:31.809Z,255.30
2022-07-29T13:38:02.328Z,272.63
2022-07-29T13:40:31.265Z,287.00
2022-07-29T13:42:59.021Z,267.05
2022-07-29T13:45:29.095Z,265.33
2022-07-29T13:47:57.337Z,268.92
2022-07-29T13:50:28.144Z,278.38
2022-07-29T13:52:57.516Z,248.43
2022-07-29T13:55:31.505Z,249.75
2022-07-29T13:57:59.348Z,261.20
2022-07-29T14:00:32.258Z,271.85
2022-07-29T14:02:59.962Z,278.05
2022-07-29T14:05:28.009Z,304.27
2022-07-29T14:07:57.199Z,317.90
2022-07-29T14:10:25.239Z,319.85
2022-07-29T14:12:53.174Z,311.52
2022-07-29T14:15:21.301Z,332.80
2022-07-29T14:17:54.984Z,340.10
2022-07-29T14:20:22.884Z,303.63
2022-07-29T14:22:50.713Z,270.33
2022-07-29T14:25:23.582Z,258.83
2022-07-29T14:27:54.201Z,231.82
2022-07-29T14:30:23.939Z,236.20
2022-07-29T14:32:51.646Z,267.35
2022-07-29T14:35:19.387Z,270.25
2022-07-29T14:37:47.077Z,274.80
2022-07-29T14:40:14.725Z,285.63
2022-07-29T14:42:43.832Z,290.60
2022-07-29T14:45:12.469Z,267.60
2022-07-29T14:47:40.926Z,297.10
2022-07-29T14:50:09.682Z,308.58
2022-07-29T14:52:37.366Z,306.40
2022-07-29T14:55:19.449Z,314.77
2022-07-29T14:57:50.866Z,294.63
2022-07-29T15:00:19.688Z,304.25
2022-07-29T15:03:01.243Z,298.05
2022-07-29T15:05:29.858Z,274.98
2022-07-29T15:07:57.557Z,271.80
2022-07-29T15:10:27.127Z,290.08
2022-07-29T15:12:56.714Z,295.13
2022-07-29T15:15:24.793Z,278.25
2022-07-29T15:17:52.522Z,268.00
2022-07-29T15:20:20.623Z,260.50
2022-07-29T15:22:48.307Z,237.25
2022-07-29T15:25:16.287Z,234.43
2022-07-29T15:27:49.054Z,225.68
2022-07-29T15:30:30.990Z,207.80
2022-07-29T15:33:02.252Z,193.18
2022-07-29T15:35:30.161Z,196.70
2022-07-29T15:37:58.489Z,190.45
2022-07-29T15:40:26.209Z,188.48
2022-07-29T15:42:53.925Z,194.55
2022-07-29T15:45:23.223Z,194.95
2022-07-29T15:47:51.078Z,201.95
2022-07-29T15:50:20.312Z,499.73
2022-07-29T15:52:48.230Z,346.55
2022-07-29T15:55:16.793Z,119.03
2022-07-29T15:57:44.785Z,269.98
2022-07-29T16:00:13.685Z,206.55
2022-07-29T16:02:42.867Z,229.60
2022-07-29T16:05:12.853Z,183.25
2022-07-29T16:07:40.553Z,180.75
2022-07-29T16:10:09.403Z,342.95
2022-07-29T16:12:37.256Z,179.18
2022-07-29T16:15:14.139Z,177.23
2022-07-29T16:17:43.259Z,194.05
2022-07-29T16:20:13.896Z,215.48
2022-07-29T16:22:42.010Z,235.00
2022-07-29T16:25:11.037Z,285.35
2022-07-29T16:27:42.590Z,313.65
2022-07-29T16:30:13.856Z,259.02
2022-07-29T16:32:45.451Z,258.52
2022-07-29T16:35:13.195Z,235.77
2022-07-29T16:37:41.127Z,190.82
2022-07-29T16:40:11.341Z,159.30
2022-07-29T16:42:47.724Z,160.25
2022-07-29T16:45:16.138Z,127.93
2022-07-29T16:47:45.543Z,120.97
2022-07-29T16:50:14.014Z,122.10
2022-07-29T16:52:46.842Z,132.57
2022-07-29T16:55:14.721Z,184.60
2022-07-29T16:57:44.019Z,165.38
2022-07-29T17:00:12.963Z,173.30
2022-07-29T17:02:45.895Z,220.50
2022-07-29T17:05:16.301Z,254.57
2022-07-29T17:07:44.439Z,238.95
2022-07-29T17:10:14.060Z,199.93
2022-07-29T17:12:42.624Z,227.90
2022-07-29T17:15:13.535Z,222.52
2022-07-29T17:17:55.297Z,246.82
2022-07-29T17:20:26.903Z,258.40
2022-07-29T17:22:56.413Z,254.60
2022-07-29T17:25:24.473Z,259.75
2022-07-29T17:27:55.334Z,246.50
2022-07-29T17:30:25.415Z,239.77
2022-07-29T17:32:54.002Z,235.07
2022-07-29T17:35:39.803Z,215.82
2022-07-29T17:38:09.035Z,217.65
2022-07-29T17:40:36.790Z,202.38
2022-07-29T17:43:05.309Z,201.77
2022-07-29T17:45:49.052Z,214.00
2022-07-29T17:48:18.224Z,203.30
2022-07-29T17:50:47.016Z,190.57
2022-07-29T17:53:17.024Z,191.80
2022-07-29T17:55:46.400Z,162.15
2022-07-29T17:58:14.536Z,147.55
2022-07-29T18:00:43.100Z,133.48
2022-07-29T18:03:11.351Z,118.68
2022-07-29T18:05:39.139Z,102.03
2022-07-29T18:08:06.918Z,95.32
2022-07-29T18:10:36.456Z,86.97
2022-07-29T18:13:05.374Z,84.50
2022-07-29T18:15:33.356Z,82.78
2022-07-29T18:18:01.223Z,83.00
2022-07-29T18:20:29.817Z,81.28
2022-07-29T18:22:58.105Z,84.03
2022-07-29T18:25:26.673Z,81.22
2022-07-29T18:28:00.264Z,84.57
2022-07-29T18:30:29.184Z,80.35
2022-07-29T18:33:20.142Z,82.50
2022-07-29T18:35:49.389Z,81.70
2022-07-29T18:38:17.599Z,83.82
2022-07-29T18:40:49.429Z,79.03
2022-07-29T18:43:21.729Z,78.32
2022-07-29T18:45:51.066Z,80.70
2022-07-29T18:48:25.221Z,83.88
2022-07-29T18:50:53.247Z,78.72
2022-07-29T18:53:20.958Z,80.07
2022-07-29T18:55:48.721Z,80.63
2022-07-29T18:58:18.157Z,79.30
2022-07-29T19:00:45.871Z,79.40
2022-07-29T19:03:14.964Z,82.32
2022-07-29T19:05:43.070Z,79.20
2022-07-29T19:08:11.403Z,81.90
2022-07-29T19:10:39.355Z,81.45
2022-07-29T19:13:08.327Z,82.65
2022-07-29T19:15:37.694Z,79.32
2022-07-29T19:18:05.949Z,73.78
2022-07-29T19:20:34.075Z,76.03
2022-07-29T19:23:02.445Z,65.18
2022-07-29T19:25:30.300Z,52.53
2022-07-29T19:27:58.255Z,44.67
2022-07-29T19:30:25.967Z,35.13
2022-07-29T19:32:58.745Z,27.27
2022-07-29T19:35:31.179Z,18.80
2022-07-29T19:38:00.395Z,15.40
2022-07-29T19:40:29.529Z,15.03
2022-07-29T19:42:57.811Z,15.27
2022-07-29T19:45:26.378Z,15.63
2022-07-29T19:48:01.056Z,15.70
2022-07-29T19:50:29.818Z,15.13
2022-07-29T19:52:58.356Z,15.33
2022-07-29T19:55:26.513Z,13.07
2022-07-29T19:57:54.444Z,10.60
2022-07-29T20:00:23.854Z,9.40
2022-07-29T20:02:52.263Z,9.13
2022-07-29T20:05:28.199Z,8.77
2022-07-29T20:07:56.500Z,9.20
2022-07-29T20:10:24.364Z,8.53
2022-07-29T20:12:53.903Z,7.82
2022-07-29T20:15:23.391Z,8.05
2022-07-29T20:17:56.592Z,7.47
2022-07-29T20:20:26.850Z,8.15
2022-07-29T20:22:54.846Z,8.50
2022-07-29T20:25:23.082Z,8.20
2022-07-29T20:27:52.508Z,6.50
2022-07-29T20:30:21.321Z,8.70
2022-07-29T20:32:49.254Z,7.63
2022-07-29T20:35:17.161Z,7.40
2022-07-29T20:37:56.323Z,6.57
2022-07-29T20:40:25.244Z,7.57
2022-07-29T20:42:52.946Z,7.45
2022-07-29T20:45:20.997Z,7.83
2022-07-29T20:47:49.132Z,8.90
2022-07-29T20:50:16.942Z,11.70
2022-07-29T20:52:44.709Z,12.83
2022-07-29T20:55:13.810Z,16.17
2022-07-29T20:57:41.546Z,18.63
2022-07-29T21:00:10.043Z,21.43
2022-07-29T21:02:38.146Z,19.27
2022-07-29T21:05:06.538Z,20.77
2022-07-29T21:07:34.635Z,19.70
2022-07-29T21:10:02.268Z,17.43
2022-07-29T21:12:31.480Z,13.67
2022-07-29T21:14:59.302Z,19.17
2022-07-29T21:17:27.302Z,26.37
2022-07-29T21:19:55.578Z,35.30
2022-07-29T21:22:23.446Z,44.97
2022-07-29T21:24:51.830Z,574.63
2022-07-29T21:27:42.371Z,416.10
2022-07-29T21:30:12.017Z,381.07
2022-07-29T21:32:39.808Z,950.23
2022-07-29T21:35:15.160Z,881.67
2022-07-29T21:37:55.422Z,335.73
2022-07-29T21:40:23.107Z,201.33
2022-07-29T21:42:51.417Z,144.37
2022-07-29T21:45:20.534Z,167.37
2022-07-29T21:47:48.408Z,256.40
2022-07-29T21:50:16.175Z,1276.03
2022-07-29T21:52:44.165Z,1750.27
2022-07-29T21:55:14.037Z,1999.90
2022-07-29T21:57:41.902Z,1999.90
2022-07-29T22:00:15.958Z,1999.90
2022-07-29T22:02:45.805Z,1999.90
2022-07-29T22:05:15.295Z,1999.90
2022-07-29T22:07:56.052Z,1999.90
2022-07-29T22:10:25.329Z,1999.90
2022-07-29T22:12:55.046Z,1999.90
2022-07-29T22:15:23.791Z,1943.47
2022-07-29T22:17:53.809Z,1791.37
2022-07-29T22:20:28.224Z,1999.90
2022-07-29T22:23:04.322Z,1057.87
2022-07-29T22:25:32.774Z,1862.20
2022-07-29T22:28:02.986Z,1977.97
2022-07-29T22:30:31.300Z,1891.73
2022-07-29T22:33:00.841Z,1931.07
2022-07-29T22:35:28.565Z,1999.90
2022-07-29T22:37:59.906Z,1999.90
2022-07-29T22:40:30.887Z,1955.23
2022-07-29T22:43:02.448Z,1999.90
2022-07-29T22:45:32.521Z,1999.90
2022-07-29T22:48:02.474Z,1670.23
2022-07-29T22:50:31.119Z,1580.53
2022-07-29T22:52:59.043Z,1982.33
2022-07-29T22:55:27.281Z,1969.87
2022-07-29T22:57:55.266Z,1577.37
2022-07-29T23:00:24.272Z,1892.60
2022-07-29T23:02:52.222Z,1931.40
2022-07-29T23:05:21.756Z,1788.23
2022-07-29T23:07:50.978Z,1513.47
2022-07-29T23:10:19.035Z,1872.03
2022-07-29T23:12:50.130Z,855.50
2022-07-29T23:15:18.345Z,1999.90
2022-07-29T23:17:46.678Z,1636.37
2022-07-29T23:20:14.998Z,994.93
2022-07-29T23:22:44.346Z,933.87
2022-07-29T23:25:12.209Z,1962.90
2022-07-29T23:27:40.634Z,1667.60
2022-07-29T23:30:09.764Z,1079.77
2022-07-29T23:32:37.724Z,297.53
2022-07-29T23:35:07.285Z,926.10
2022-07-29T23:37:35.285Z,636.73
2022-07-29T23:40:05.149Z,841.53
2022-07-29T23:42:33.682Z,1159.30
2022-07-29T23:45:01.640Z,841.67
2022-07-29T23:47:29.790Z,679.17
2022-07-29T23:49:57.717Z,835.20
2022-07-29T23:52:25.659Z,735.57
2022-07-29T23:54:53.704Z,696.20
2022-07-29T23:57:24.425Z,718.17
2022-07-29T23:59:52.852Z,642.67
