createdAt,value
2019-06-01T15:05:58.528Z,26.90
2019-06-01T15:08:27.504Z,26.90
2019-06-01T15:10:57.098Z,26.80
2019-06-01T15:13:26.745Z,26.70
2019-06-01T15:15:55.659Z,26.60
2019-06-01T15:18:24.619Z,26.70
2019-06-01T15:20:53.783Z,26.70
2019-06-01T15:23:22.898Z,26.70
2019-06-01T15:25:52.381Z,26.60
2019-06-01T15:28:21.259Z,26.60
2019-06-01T15:30:50.861Z,26.40
2019-06-01T15:33:19.938Z,26.00
2019-06-01T15:35:49.056Z,25.90
2019-06-01T15:38:17.845Z,26.00
2019-06-01T15:40:46.652Z,26.20
2019-06-01T15:43:15.712Z,26.50
2019-06-01T15:45:44.488Z,26.70
2019-06-01T15:48:13.896Z,26.90
2019-06-01T15:50:42.994Z,27.10
2019-06-01T15:53:12.206Z,27.20
2019-06-01T15:55:41.079Z,27.20
2019-06-01T15:58:09.965Z,27.20
2019-06-01T16:00:38.918Z,27.30
2019-06-01T16:03:07.777Z,27.30
2019-06-01T16:05:38.685Z,27.30
2019-06-01T16:08:07.477Z,27.30
2019-06-01T16:10:36.303Z,27.30
2019-06-01T16:13:05.089Z,27.20
2019-06-01T16:15:33.957Z,27.20
2019-06-01T16:18:04.167Z,27.20
2019-06-01T16:20:33.657Z,27.20
2019-06-01T16:23:02.638Z,27.10
2019-06-01T16:25:31.418Z,27.10
2019-06-01T16:28:00.910Z,27.00
2019-06-01T16:30:30.373Z,26.90
2019-06-01T16:33:00.628Z,26.70
2019-06-01T16:35:30.586Z,26.60
2019-06-01T16:37:59.448Z,26.50
2019-06-01T16:40:28.263Z,26.50
2019-06-01T16:42:57.313Z,26.40
2019-06-01T16:45:45.753Z,26.30
2019-06-01T16:48:14.543Z,26.10
2019-06-01T16:50:43.653Z,25.90
2019-06-01T16:53:12.903Z,25.80
2019-06-01T16:55:41.777Z,25.70
2019-06-01T16:58:10.725Z,25.60
2019-06-01T17:00:40.027Z,25.50
2019-06-01T17:03:11.327Z,25.50
2019-06-01T17:05:39.685Z,25.40
2019-06-01T17:08:08.560Z,25.20
2019-06-01T17:10:38.593Z,25.10
2019-06-01T17:13:08.949Z,25.10
2019-06-01T17:15:38.143Z,25.10
2019-06-01T17:18:10.202Z,25.10
2019-06-01T17:20:39.293Z,25.00
2019-06-01T17:23:24.392Z,25.00
2019-06-01T17:25:38.874Z,24.90
2019-06-01T17:28:07.667Z,24.80
2019-06-01T17:30:36.817Z,24.70
2019-06-01T17:33:06.517Z,24.60
2019-06-01T17:35:36.363Z,24.60
2019-06-01T17:38:07.039Z,24.40
2019-06-01T17:40:39.745Z,24.40
2019-06-01T17:43:07.142Z,24.30
2019-06-01T17:45:36.172Z,24.20
2019-06-01T17:48:24.314Z,24.10
2019-06-01T17:50:37.999Z,24.00
2019-06-01T17:53:07.133Z,23.70
2019-06-01T17:55:37.612Z,23.50
2019-06-01T17:58:07.881Z,23.30
2019-06-01T18:00:36.903Z,23.00
2019-06-01T18:03:06.238Z,22.80
2019-06-01T18:05:35.748Z,22.60
2019-06-01T18:08:06.185Z,22.50
2019-06-01T18:10:35.498Z,22.40
2019-06-01T18:13:04.544Z,22.20
2019-06-01T18:15:35.305Z,22.20
2019-06-01T18:18:04.503Z,22.00
2019-06-01T18:20:33.750Z,21.90
2019-06-01T18:23:03.899Z,21.80
2019-06-01T18:25:33.245Z,21.60
2019-06-01T18:28:02.573Z,21.50
2019-06-01T18:30:31.513Z,21.40
2019-06-01T18:33:00.393Z,21.30
2019-06-01T18:35:29.657Z,21.10
2019-06-01T18:37:58.445Z,21.00
2019-06-01T18:40:27.259Z,20.90
2019-06-01T18:42:58.815Z,20.70
2019-06-01T18:45:27.675Z,20.60
2019-06-01T18:47:56.487Z,20.50
2019-06-01T18:50:25.392Z,20.40
2019-06-01T18:52:54.617Z,20.30
2019-06-01T18:55:27.287Z,20.30
2019-06-01T18:57:56.385Z,20.20
2019-06-01T19:00:25.340Z,20.10
2019-06-01T19:02:54.209Z,20.00
2019-06-01T19:05:23.269Z,19.90
