createdAt,value
2023-04-15T00:01:49.618Z,100696.50
2023-04-15T00:04:18.910Z,100687.25
2023-04-15T00:06:53.017Z,100688.88
2023-04-15T00:09:20.874Z,100682.69
2023-04-15T00:11:48.971Z,100685.63
2023-04-15T00:14:16.702Z,100680.47
2023-04-15T00:16:44.483Z,100684.22
2023-04-15T00:19:12.323Z,100681.75
2023-04-15T00:21:41.428Z,100678.25
2023-04-15T00:24:09.113Z,100683.63
2023-04-15T00:26:36.793Z,100673.09
2023-04-15T00:29:04.535Z,100676.84
2023-04-15T00:31:32.942Z,100679.78
2023-04-15T00:34:00.743Z,100673.56
2023-04-15T00:36:28.420Z,100681.66
2023-04-15T00:38:57.840Z,100681.06
2023-04-15T00:41:25.760Z,100675.91
2023-04-15T00:43:53.505Z,100689.38
2023-04-15T00:46:21.981Z,100675.56
2023-04-15T00:48:49.709Z,100681.78
2023-04-15T00:51:17.633Z,100683.66
2023-04-15T00:53:45.345Z,100690.31
2023-04-15T00:56:15.297Z,100690.56
2023-04-15T00:58:43.199Z,100679.72
2023-04-15T01:01:11.521Z,100686.22
2023-04-15T01:03:39.422Z,100682.97
2023-04-15T01:06:07.625Z,100688.59
2023-04-15T01:08:35.535Z,100694.22
2023-04-15T01:11:04.186Z,100681.00
2023-04-15T01:13:35.040Z,100666.25
2023-04-15T01:16:03.595Z,100684.97
2023-04-15T01:18:31.556Z,100687.09
2023-04-15T01:20:59.411Z,100686.28
2023-04-15T01:23:27.396Z,100685.69
2023-04-15T01:25:58.466Z,100684.88
2023-04-15T01:28:27.124Z,100677.84
2023-04-15T01:31:08.006Z,100679.72
2023-04-15T01:33:36.656Z,100679.94
2023-04-15T01:36:05.082Z,100679.59
2023-04-15T01:38:33.470Z,100677.97
2023-04-15T01:41:03.406Z,100684.41
2023-04-15T01:43:31.080Z,100680.53
2023-04-15T01:45:58.796Z,100682.19
2023-04-15T01:48:27.353Z,100677.84
2023-04-15T01:50:57.573Z,100683.22
2023-04-15T01:53:25.857Z,100688.03
2023-04-15T01:55:53.735Z,100685.34
2023-04-15T01:58:23.083Z,100680.19
2023-04-15T02:00:50.853Z,100683.69
2023-04-15T02:03:18.955Z,100682.88
2023-04-15T02:05:46.856Z,100680.41
2023-04-15T02:08:14.589Z,100681.47
2023-04-15T02:10:42.321Z,100680.66
2023-04-15T02:13:10.880Z,100680.88
2023-04-15T02:15:39.909Z,100687.91
2023-04-15T02:18:07.636Z,100687.31
2023-04-15T02:20:36.309Z,100693.75
2023-04-15T02:23:07.372Z,100697.47
2023-04-15T02:25:35.095Z,100696.66
2023-04-15T02:28:02.845Z,100691.50
2023-04-15T02:30:30.616Z,100697.94
2023-04-15T02:32:59.801Z,100683.19
2023-04-15T02:35:27.784Z,100710.00
2023-04-15T02:37:55.532Z,100711.88
2023-04-15T02:40:23.541Z,100711.50
2023-04-15T02:42:51.233Z,100718.53
2023-04-15T02:45:23.613Z,100717.13
2023-04-15T02:47:51.522Z,100711.75
2023-04-15T02:50:21.012Z,100715.72
2023-04-15T02:52:48.699Z,100722.97
2023-04-15T02:55:18.076Z,100725.09
2023-04-15T02:57:45.846Z,100723.44
2023-04-15T03:00:14.948Z,100724.72
2023-04-15T03:02:43.230Z,100724.94
2023-04-15T03:05:13.578Z,100720.03
2023-04-15T03:07:42.776Z,100723.53
2023-04-15T03:10:11.944Z,100721.91
2023-04-15T03:12:40.717Z,100722.13
2023-04-15T03:15:09.845Z,100719.44
2023-04-15T03:17:37.682Z,100724.22
2023-04-15T03:20:07.262Z,100722.81
2023-04-15T03:22:35.180Z,100723.66
2023-04-15T03:25:04.361Z,100724.09
2023-04-15T03:27:32.142Z,100737.56
2023-04-15T03:29:59.802Z,100734.06
2023-04-15T03:32:27.627Z,100733.47
2023-04-15T03:34:55.437Z,100735.56
2023-04-15T03:37:23.116Z,100743.63
2023-04-15T03:39:51.085Z,100741.16
2023-04-15T03:42:20.273Z,100740.00
2023-04-15T03:44:48.197Z,100737.88
2023-04-15T03:47:15.857Z,100742.44
2023-04-15T03:49:43.512Z,100742.44
2023-04-15T03:52:11.223Z,100753.44
2023-04-15T03:54:38.876Z,100759.88
2023-04-15T03:57:06.566Z,100756.34
2023-04-15T03:59:35.615Z,100762.78
2023-04-15T04:02:03.478Z,100756.59
2023-04-15T04:04:31.671Z,100764.88
2023-04-15T04:06:59.668Z,100765.94
2023-04-15T04:09:27.819Z,100764.28
2023-04-15T04:11:56.192Z,100772.38
2023-04-15T04:14:29.265Z,100776.34
2023-04-15T04:16:58.365Z,100780.31
2023-04-15T04:19:26.257Z,100782.16
2023-04-15T04:21:54.023Z,100781.56
2023-04-15T04:24:21.750Z,100786.94
2023-04-15T04:26:49.451Z,100799.81
2023-04-15T04:29:17.145Z,100801.69
2023-04-15T04:31:44.897Z,100797.34
2023-04-15T04:34:13.937Z,100807.50
2023-04-15T04:36:41.668Z,100813.13
2023-04-15T04:39:09.443Z,100815.22
2023-04-15T04:41:37.144Z,100814.63
2023-04-15T04:44:05.170Z,100821.03
2023-04-15T04:46:32.874Z,100822.91
2023-04-15T04:49:00.694Z,100822.31
2023-04-15T04:51:29.877Z,100825.22
2023-04-15T04:53:57.823Z,100840.53
2023-04-15T04:56:25.646Z,100834.56
2023-04-15T04:58:53.574Z,100838.31
2023-04-15T05:01:21.438Z,100842.03
2023-04-15T05:03:49.293Z,100843.91
2023-04-15T05:06:16.994Z,100842.47
2023-04-15T05:08:47.036Z,100849.72
2023-04-15T05:11:14.748Z,100853.47
2023-04-15T05:13:42.462Z,100862.56
2023-04-15T05:16:10.170Z,100860.94
2023-04-15T05:18:37.970Z,100861.16
2023-04-15T05:21:06.726Z,100866.75
2023-04-15T05:23:34.948Z,100869.44
2023-04-15T05:26:04.165Z,100873.19
2023-04-15T05:28:31.859Z,100876.09
2023-04-15T05:30:59.765Z,100879.81
2023-04-15T05:33:27.861Z,100887.06
2023-04-15T05:35:55.591Z,100892.66
2023-04-15T05:38:23.382Z,100888.94
2023-04-15T05:40:51.399Z,100898.03
2023-04-15T05:43:22.952Z,100909.03
2023-04-15T05:45:50.675Z,100913.34
2023-04-15T05:48:18.417Z,100918.13
2023-04-15T05:50:46.134Z,100926.19
2023-04-15T05:53:13.877Z,100928.88
2023-04-15T05:55:41.733Z,100926.19
2023-04-15T05:58:09.438Z,100933.66
2023-04-15T06:00:38.679Z,100937.44
2023-04-15T06:03:06.727Z,100937.94
2023-04-15T06:05:34.571Z,100937.56
2023-04-15T06:08:02.682Z,100939.38
2023-04-15T06:10:30.899Z,100946.78
2023-04-15T06:12:58.615Z,100952.53
2023-04-15T06:15:26.486Z,100957.47
2023-04-15T06:17:55.659Z,100958.06
2023-04-15T06:20:23.982Z,100965.09
2023-04-15T06:22:51.720Z,100964.88
2023-04-15T06:25:19.916Z,100966.53
2023-04-15T06:27:48.335Z,100977.06
2023-04-15T06:30:16.126Z,100977.88
2023-04-15T06:32:43.915Z,100989.22
2023-04-15T06:35:13.002Z,100990.28
2023-04-15T06:37:40.816Z,100993.78
2023-04-15T06:40:10.122Z,101002.69
2023-04-15T06:42:38.336Z,101003.50
2023-04-15T06:45:07.196Z,101007.84
2023-04-15T06:47:34.897Z,101015.69
2023-04-15T06:50:03.959Z,101019.19
2023-04-15T06:52:33.020Z,101017.09
2023-04-15T06:55:00.980Z,101010.13
2023-04-15T06:57:29.230Z,101024.50
2023-04-15T06:59:57.299Z,101032.38
2023-04-15T07:02:25.100Z,101041.84
2023-04-15T07:04:52.870Z,101037.91
2023-04-15T07:07:20.610Z,101038.50
2023-04-15T07:09:49.732Z,101047.63
2023-04-15T07:12:18.023Z,101054.44
2023-04-15T07:14:45.724Z,101056.91
2023-04-15T07:17:13.707Z,101064.97
2023-04-15T07:19:41.838Z,101061.22
2023-04-15T07:22:09.615Z,101067.44
2023-04-15T07:24:37.334Z,101069.31
2023-04-15T07:27:06.518Z,101070.72
2023-04-15T07:29:34.332Z,101080.22
2023-04-15T07:32:02.019Z,101078.97
2023-04-15T07:34:31.424Z,101084.94
2023-04-15T07:37:00.286Z,101087.41
2023-04-15T07:39:29.209Z,101086.81
2023-04-15T07:41:57.028Z,101094.44
2023-04-15T07:44:26.223Z,101095.25
2023-04-15T07:46:53.949Z,101104.97
2023-04-15T07:49:21.701Z,101102.28
2023-04-15T07:51:50.029Z,101102.06
2023-04-15T07:54:17.757Z,101109.31
2023-04-15T07:56:45.471Z,101116.34
2023-04-15T07:59:13.134Z,101118.00
2023-04-15T08:01:42.500Z,101120.91
2023-04-15T08:04:10.673Z,101121.50
2023-04-15T08:06:40.121Z,101132.06
2023-04-15T08:09:08.202Z,101130.19
2023-04-15T08:11:36.522Z,101130.19
2023-04-15T08:14:04.268Z,101126.44
2023-04-15T08:16:32.083Z,101140.94
2023-04-15T08:19:01.440Z,101137.59
2023-04-15T08:21:30.922Z,101144.13
2023-04-15T08:23:58.747Z,101154.78
2023-04-15T08:26:26.847Z,101161.00
2023-04-15T08:28:54.577Z,101154.97
2023-04-15T08:31:22.398Z,101167.16
2023-04-15T08:33:52.039Z,101159.91
2023-04-15T08:36:21.174Z,101162.59
2023-04-15T08:38:48.848Z,101165.06
2023-04-15T08:41:23.613Z,101171.06
2023-04-15T08:43:55.600Z,101173.75
2023-04-15T08:46:24.280Z,101180.78
2023-04-15T08:48:52.175Z,101180.34
2023-04-15T08:51:23.827Z,101179.06
2023-04-15T08:53:53.397Z,101190.88
2023-04-15T08:56:26.063Z,101196.66
2023-04-15T08:58:54.682Z,101200.50
2023-04-15T09:01:22.697Z,101210.88
2023-04-15T09:03:51.551Z,101210.88
2023-04-15T09:06:21.659Z,101217.09
2023-04-15T09:08:49.582Z,101228.06
2023-04-15T09:11:19.990Z,101230.97
2023-04-15T09:13:48.245Z,101234.72
2023-04-15T09:16:16.018Z,101235.75
2023-04-15T09:18:44.783Z,101241.16
2023-04-15T09:21:14.446Z,101236.97
2023-04-15T09:23:56.728Z,101250.44
2023-04-15T09:26:32.461Z,101253.50
2023-04-15T09:29:05.870Z,101264.06
2023-04-15T09:31:33.723Z,101267.56
2023-04-15T09:34:01.736Z,101268.19
2023-04-15T09:36:30.470Z,101267.13
2023-04-15T09:39:00.575Z,101272.31
2023-04-15T09:41:28.678Z,101270.66
2023-04-15T09:43:56.608Z,101274.56
2023-04-15T09:46:42.096Z,101274.34
2023-04-15T09:49:10.431Z,101269.78
2023-04-15T09:51:38.450Z,101274.09
2023-04-15T09:54:07.603Z,101272.69
2023-04-15T09:56:37.760Z,101271.00
2023-04-15T09:59:06.377Z,101281.38
2023-04-15T10:01:34.214Z,101281.16
2023-04-15T10:04:06.003Z,101288.13
2023-04-15T10:06:35.556Z,101291.03
2023-04-15T10:09:03.608Z,101286.25
2023-04-15T10:11:34.188Z,101274.72
2023-04-15T10:14:02.503Z,101296.38
2023-04-15T10:16:33.650Z,101296.59
2023-04-15T10:19:03.803Z,101302.16
2023-04-15T10:21:32.178Z,101293.84
2023-04-15T10:24:00.323Z,101292.56
2023-04-15T10:26:29.375Z,101296.25
2023-04-15T10:29:00.141Z,101303.91
2023-04-15T10:31:28.263Z,101292.97
2023-04-15T10:33:56.677Z,101312.81
2023-04-15T10:36:24.714Z,101305.84
2023-04-15T10:38:52.543Z,101305.03
2023-04-15T10:41:21.948Z,101308.31
2023-04-15T10:43:53.100Z,101309.97
2023-04-15T10:46:25.656Z,101321.94
2023-04-15T10:48:55.004Z,101316.56
2023-04-15T10:51:31.536Z,101313.03
2023-04-15T10:54:00.856Z,101314.69
2023-04-15T10:56:30.769Z,101318.81
2023-04-15T10:59:00.966Z,101315.00
2023-04-15T11:01:54.908Z,101320.78
2023-04-15T11:04:58.481Z,101327.38
2023-04-15T11:07:48.559Z,101322.59
2023-04-15T11:10:53.840Z,101326.34
2023-04-15T11:13:24.217Z,101315.56
2023-04-15T11:15:52.309Z,101313.84
2023-04-15T11:18:23.098Z,101327.41
2023-04-15T11:20:52.387Z,101332.81
2023-04-15T11:23:22.068Z,101337.44
2023-04-15T11:25:49.825Z,101334.81
2023-04-15T11:28:17.580Z,101336.16
2023-04-15T11:30:45.278Z,101332.47
2023-04-15T11:33:14.048Z,101339.97
2023-04-15T11:35:44.057Z,101339.75
2023-04-15T11:38:13.714Z,101338.03
2023-04-15T11:40:44.529Z,101345.91
2023-04-15T11:43:15.787Z,101344.03
2023-04-15T11:45:52.774Z,101347.31
2023-04-15T11:48:21.834Z,101366.56
2023-04-15T11:50:56.497Z,101358.88
2023-04-15T11:53:25.198Z,101358.19
2023-04-15T11:55:54.608Z,101360.66
2023-04-15T11:58:24.321Z,101357.81
2023-04-15T12:00:54.450Z,101358.66
2023-04-15T12:03:27.448Z,101367.50
2023-04-15T12:06:21.345Z,101370.78
2023-04-15T12:08:54.051Z,101368.69
2023-04-15T12:11:22.650Z,101366.59
2023-04-15T12:13:51.572Z,101375.06
2023-04-15T12:16:19.970Z,101379.78
2023-04-15T12:18:48.320Z,101384.13
2023-04-15T12:21:16.090Z,101378.28
2023-04-15T12:23:50.886Z,101387.81
2023-04-15T12:26:19.201Z,101383.00
2023-04-15T12:28:47.099Z,101395.16
2023-04-15T12:31:15.670Z,101382.50
2023-04-15T12:33:43.496Z,101394.78
2023-04-15T12:36:11.187Z,101404.75
2023-04-15T12:38:38.875Z,101415.59
2023-04-15T12:41:08.009Z,101405.75
2023-04-15T12:43:36.051Z,101421.13
2023-04-15T12:46:04.862Z,101411.63
2023-04-15T12:48:33.198Z,101420.63
2023-04-15T12:51:00.980Z,101411.56
2023-04-15T12:53:28.853Z,101429.72
2023-04-15T12:55:56.554Z,101415.94
2023-04-15T12:58:25.721Z,101434.47
2023-04-15T13:00:53.452Z,101441.75
2023-04-15T13:03:21.294Z,101447.38
2023-04-15T13:05:49.179Z,101440.31
2023-04-15T13:08:16.917Z,101443.03
2023-04-15T13:10:44.768Z,101441.59
2023-04-15T13:13:12.471Z,101450.97
2023-04-15T13:15:41.535Z,101461.78
2023-04-15T13:18:09.718Z,101459.91
2023-04-15T13:20:37.489Z,101464.47
2023-04-15T13:23:05.185Z,101455.31
2023-04-15T13:25:32.960Z,101455.09
2023-04-15T13:28:01.313Z,101457.78
2023-04-15T13:30:29.245Z,101468.00
2023-04-15T13:32:58.371Z,101468.81
2023-04-15T13:35:26.354Z,101469.41
2023-04-15T13:37:55.261Z,101461.78
2023-04-15T13:40:23.029Z,101472.34
2023-04-15T13:42:50.763Z,101477.75
2023-04-15T13:45:18.570Z,101473.16
2023-04-15T13:47:46.395Z,101465.28
2023-04-15T13:50:15.564Z,101476.09
2023-04-15T13:52:43.300Z,101477.16
2023-04-15T13:55:19.930Z,101478.56
2023-04-15T13:57:50.477Z,101481.28
2023-04-15T14:00:18.422Z,101489.16
2023-04-15T14:02:46.352Z,101490.34
2023-04-15T14:05:15.732Z,101496.41
2023-04-15T14:07:43.589Z,101508.63
2023-04-15T14:10:12.376Z,101502.13
2023-04-15T14:12:40.097Z,101506.22
2023-04-15T14:15:08.782Z,101486.16
2023-04-15T14:17:36.513Z,101503.78
2023-04-15T14:20:04.857Z,101518.84
2023-04-15T14:22:33.884Z,101517.41
2023-04-15T14:25:01.795Z,101513.41
2023-04-15T14:27:30.029Z,101531.91
2023-04-15T14:29:58.745Z,101524.59
2023-04-15T14:32:26.541Z,101531.59
2023-04-15T14:34:54.247Z,101535.22
2023-04-15T14:37:28.663Z,101531.72
2023-04-15T14:39:57.768Z,101546.72
2023-04-15T14:42:25.563Z,101546.22
2023-04-15T14:44:53.329Z,101555.25
2023-04-15T14:47:21.161Z,101561.72
2023-04-15T14:49:48.944Z,101566.38
2023-04-15T14:52:16.788Z,101570.53
2023-04-15T14:54:44.553Z,101563.41
2023-04-15T14:57:13.634Z,101582.53
2023-04-15T14:59:41.349Z,101583.19
2023-04-15T15:02:09.916Z,101581.31
2023-04-15T15:04:38.423Z,101582.97
2023-04-15T15:07:06.434Z,101579.00
2023-04-15T15:09:35.065Z,101592.06
2023-04-15T15:12:02.966Z,101579.22
2023-04-15T15:14:32.124Z,101575.63
2023-04-15T15:17:00.471Z,101600.09
2023-04-15T15:19:28.217Z,101604.44
2023-04-15T15:21:55.931Z,101614.22
2023-04-15T15:24:23.625Z,101606.31
2023-04-15T15:26:51.427Z,101606.56
2023-04-15T15:29:19.196Z,101611.94
2023-04-15T15:31:48.291Z,101615.94
2023-04-15T15:34:17.060Z,101627.63
2023-04-15T15:36:44.783Z,101616.50
2023-04-15T15:39:12.629Z,101621.72
2023-04-15T15:41:40.338Z,101630.88
2023-04-15T15:44:08.070Z,101638.38
2023-04-15T15:46:35.890Z,101636.72
2023-04-15T15:49:05.361Z,101635.44
2023-04-15T15:51:33.410Z,101661.00
2023-04-15T15:54:01.288Z,101651.25
2023-04-15T15:56:29.016Z,101653.13
2023-04-15T15:58:56.715Z,101657.69
2023-04-15T16:01:24.508Z,101660.19
2023-04-15T16:03:52.479Z,101670.75
2023-04-15T16:06:21.651Z,101683.88
2023-04-15T16:08:49.380Z,101673.34
2023-04-15T16:11:17.099Z,101681.00
2023-04-15T16:13:44.914Z,101690.75
2023-04-15T16:16:12.677Z,101688.88
2023-04-15T16:18:40.554Z,101695.94
2023-04-15T16:21:08.388Z,101696.59
2023-04-15T16:23:37.784Z,101698.44
2023-04-15T16:26:05.631Z,101701.78
2023-04-15T16:28:33.441Z,101700.34
2023-04-15T16:31:01.218Z,101707.59
2023-04-15T16:33:29.024Z,101720.66
2023-04-15T16:35:56.752Z,101716.09
2023-04-15T16:38:24.811Z,101716.97
2023-04-15T16:40:53.894Z,101731.66
2023-04-15T16:43:21.760Z,101730.00
2023-04-15T16:45:51.222Z,101744.75
2023-04-15T16:48:20.116Z,101736.06
2023-04-15T16:50:48.818Z,101741.06
2023-04-15T16:53:16.810Z,101749.78
2023-04-15T16:55:44.686Z,101757.25
2023-04-15T16:58:13.828Z,101759.34
2023-04-15T17:00:41.596Z,101759.56
2023-04-15T17:03:09.732Z,101758.31
2023-04-15T17:05:37.660Z,101767.84
2023-04-15T17:08:05.742Z,101757.88
2023-04-15T17:10:33.535Z,101767.63
2023-04-15T17:13:01.277Z,101766.81
2023-04-15T17:15:30.750Z,101781.13
2023-04-15T17:17:58.514Z,101778.25
2023-04-15T17:20:26.486Z,101776.38
2023-04-15T17:22:54.196Z,101787.59
2023-04-15T17:25:22.014Z,101793.63
2023-04-15T17:27:49.756Z,101797.16
2023-04-15T17:30:17.578Z,101798.81
2023-04-15T17:32:46.765Z,101791.75
2023-04-15T17:35:14.589Z,101791.16
2023-04-15T17:37:42.337Z,101799.03
2023-04-15T17:40:11.038Z,101801.09
2023-04-15T17:42:38.828Z,101808.38
2023-04-15T17:45:07.620Z,101810.88
2023-04-15T17:47:35.378Z,101806.38
2023-04-15T17:50:04.526Z,101820.03
2023-04-15T17:52:32.289Z,101820.03
2023-04-15T17:55:00.080Z,101821.09
2023-04-15T17:57:27.841Z,101823.78
2023-04-15T17:59:55.657Z,101827.09
2023-04-15T18:02:23.611Z,101827.72
2023-04-15T18:04:51.672Z,101825.00
2023-04-15T18:07:20.927Z,101833.50
2023-04-15T18:09:50.498Z,101829.97
2023-04-15T18:12:18.299Z,101832.47
2023-04-15T18:14:46.178Z,101840.97
2023-04-15T18:17:14.603Z,101843.44
2023-04-15T18:19:43.442Z,101838.28
2023-04-15T18:22:11.376Z,101847.41
2023-04-15T18:24:40.450Z,101841.59
2023-04-15T18:27:08.190Z,101849.28
2023-04-15T18:29:36.478Z,101858.63
2023-04-15T18:32:04.397Z,101853.66
2023-04-15T18:34:32.209Z,101864.84
2023-04-15T18:37:00.042Z,101863.81
2023-04-15T18:39:28.064Z,101860.91
2023-04-15T18:41:57.289Z,101855.75
2023-04-15T18:44:25.101Z,101872.75
2023-04-15T18:46:52.843Z,101868.19
2023-04-15T18:49:20.894Z,101870.66
2023-04-15T18:51:48.612Z,101879.59
2023-04-15T18:54:18.464Z,101884.97
2023-04-15T18:56:46.782Z,101899.28
2023-04-15T18:59:28.840Z,101894.13
2023-04-15T19:01:58.911Z,101897.84
2023-04-15T19:04:28.873Z,101905.13
2023-04-15T19:06:57.049Z,101907.81
2023-04-15T19:09:24.795Z,101913.63
2023-04-15T19:11:52.509Z,101917.38
2023-04-15T19:14:21.718Z,101922.75
2023-04-15T19:16:49.464Z,101913.00
2023-04-15T19:19:17.260Z,101915.72
2023-04-15T19:21:45.520Z,101923.59
2023-04-15T19:24:13.374Z,101928.38
2023-04-15T19:26:41.099Z,101937.94
2023-04-15T19:29:08.828Z,101944.56
2023-04-15T19:31:37.901Z,101946.00
2023-04-15T19:34:05.759Z,101948.09
2023-04-15T19:36:33.571Z,101943.94
2023-04-15T19:39:02.171Z,101943.09
2023-04-15T19:41:29.987Z,101941.88
2023-04-15T19:43:57.779Z,101957.22
2023-04-15T19:46:25.536Z,101945.59
2023-04-15T19:48:55.835Z,101959.91
2023-04-15T19:51:23.585Z,101961.97
2023-04-15T19:53:53.880Z,101959.47
2023-04-15T19:56:23.912Z,101977.72
2023-04-15T19:58:52.986Z,101970.25
2023-04-15T20:01:21.011Z,101968.19
2023-04-15T20:03:49.352Z,101969.63
2023-04-15T20:06:18.576Z,101974.81
2023-04-15T20:08:46.348Z,101969.44
2023-04-15T20:11:15.160Z,101971.50
2023-04-15T20:13:43.127Z,101969.00
2023-04-15T20:16:11.720Z,101976.66
2023-04-15T20:18:39.529Z,101974.81
2023-04-15T20:21:07.234Z,101977.72
2023-04-15T20:23:38.253Z,101976.03
2023-04-15T20:26:06.412Z,101981.22
2023-04-15T20:28:34.266Z,101976.66
2023-04-15T20:31:02.264Z,101981.03
2023-04-15T20:33:30.556Z,101979.38
2023-04-15T20:35:58.733Z,101978.34
2023-04-15T20:38:26.529Z,101983.09
2023-04-15T20:40:55.706Z,101982.72
2023-04-15T20:43:23.588Z,101977.53
2023-04-15T20:45:53.883Z,101985.81
2023-04-15T20:48:22.706Z,101981.03
2023-04-15T20:50:50.520Z,101983.53
2023-04-15T20:53:18.684Z,101981.66
2023-04-15T20:55:46.449Z,101985.41
2023-04-15T20:58:15.683Z,101987.06
2023-04-15T21:00:45.287Z,101991.38
2023-04-15T21:03:13.274Z,101989.97
2023-04-15T21:05:41.451Z,102001.16
2023-04-15T21:08:09.202Z,101995.75
2023-04-15T21:10:37.124Z,101999.03
2023-04-15T21:13:06.370Z,101998.63
2023-04-15T21:15:35.791Z,101999.66
2023-04-15T21:18:03.527Z,101998.00
2023-04-15T21:20:31.256Z,102008.56
2023-04-15T21:22:58.935Z,101999.63
2023-04-15T21:25:26.683Z,102012.47
2023-04-15T21:27:54.488Z,102009.16
2023-04-15T21:30:23.754Z,102006.25
2023-04-15T21:32:52.885Z,102017.22
2023-04-15T21:35:20.620Z,102020.31
2023-04-15T21:37:48.300Z,102023.38
2023-04-15T21:40:17.813Z,102023.97
2023-04-15T21:42:45.553Z,102019.81
2023-04-15T21:45:13.507Z,102024.19
2023-04-15T21:48:04.401Z,102025.41
2023-04-15T21:50:30.303Z,102031.59
2023-04-15T21:52:58.602Z,102029.09
2023-04-15T21:55:26.577Z,102039.03
2023-04-15T21:57:54.280Z,102033.84
2023-04-15T22:00:23.099Z,102036.31
2023-04-15T22:02:50.938Z,102032.38
2023-04-15T22:05:18.797Z,102041.47
2023-04-15T22:07:47.930Z,102032.97
2023-04-15T22:10:15.779Z,102041.03
2023-04-15T22:12:43.574Z,102032.97
2023-04-15T22:15:11.383Z,102031.28
2023-04-15T22:17:39.185Z,102036.25
2023-04-15T22:20:08.374Z,102032.91
2023-04-15T22:22:44.102Z,102031.44
2023-04-15T22:25:13.671Z,102046.13
2023-04-15T22:27:42.549Z,102051.72
2023-04-15T22:30:11.398Z,102048.00
2023-04-15T22:32:39.167Z,102045.94
2023-04-15T22:35:07.499Z,102052.78
2023-04-15T22:37:35.171Z,102057.34
2023-04-15T22:40:03.225Z,102066.84
2023-04-15T22:42:32.323Z,102051.06
2023-04-15T22:45:00.060Z,102055.59
2023-04-15T22:47:27.855Z,102071.72
2023-04-15T22:49:55.560Z,102068.00
2023-04-15T22:52:30.053Z,102071.34
2023-04-15T22:54:59.012Z,102078.78
2023-04-15T22:57:27.871Z,102084.34
2023-04-15T22:59:57.045Z,102081.47
2023-04-15T23:02:24.985Z,102088.72
2023-04-15T23:04:52.904Z,102093.00
2023-04-15T23:07:20.722Z,102089.03
2023-04-15T23:09:48.427Z,102098.34
2023-04-15T23:12:16.202Z,102104.09
2023-04-15T23:14:43.936Z,102099.94
2023-04-15T23:17:12.950Z,102095.41
2023-04-15T23:19:40.677Z,102097.06
2023-04-15T23:22:10.567Z,102105.13
2023-04-15T23:24:38.432Z,102107.38
2023-04-15T23:27:06.239Z,102109.25
2023-04-15T23:29:34.015Z,102110.66
2023-04-15T23:32:01.893Z,102101.09
2023-04-15T23:34:31.115Z,102103.81
2023-04-15T23:36:58.818Z,102111.44
2023-04-15T23:39:26.645Z,102101.06
2023-04-15T23:41:54.508Z,102108.94
2023-04-15T23:44:22.297Z,102108.72
2023-04-15T23:46:50.401Z,102109.75
2023-04-15T23:49:20.226Z,102110.41
2023-04-15T23:51:49.634Z,102118.28
2023-04-15T23:54:17.401Z,102114.94
2023-04-15T23:56:46.168Z,102114.50
2023-04-15T23:59:13.932Z,102118.03
