createdAt,value
2018-07-01T00:57:22.569Z,87.80
2018-07-01T00:59:51.030Z,87.80
2018-07-01T01:02:21.388Z,89.10
2018-07-01T01:04:50.057Z,89.10
2018-07-01T01:07:18.646Z,89.10
2018-07-01T01:12:15.675Z,89.00
2018-07-01T01:14:44.340Z,89.00
2018-07-01T01:17:14.148Z,89.30
2018-07-01T01:19:42.589Z,89.80
2018-07-01T01:22:11.293Z,90.70
2018-07-01T01:24:40.038Z,90.40
2018-07-01T01:27:08.442Z,91.00
2018-07-01T01:29:37.333Z,91.40
2018-07-01T01:32:06.247Z,91.70
2018-07-01T01:34:35.035Z,91.60
2018-07-01T01:37:03.713Z,91.80
2018-07-01T01:39:36.670Z,91.60
2018-07-01T01:42:10.093Z,92.50
2018-07-01T01:44:50.956Z,93.50
2018-07-01T01:48:24.068Z,92.90
2018-07-01T01:50:57.151Z,93.90
2018-07-01T01:53:36.282Z,94.30
2018-07-01T01:56:26.795Z,94.50
2018-07-01T01:59:00.049Z,94.30
2018-07-01T02:01:37.475Z,94.50
2018-07-01T02:05:14.057Z,95.30
2018-07-01T02:07:47.252Z,96.00
2018-07-01T02:10:16.437Z,95.80
2018-07-01T02:12:44.921Z,95.70
2018-07-01T02:15:20.440Z,95.70
2018-07-01T02:17:50.552Z,97.00
2018-07-01T02:20:22.442Z,97.10
2018-07-01T02:22:54.219Z,97.00
2018-07-01T02:25:26.852Z,96.80
2018-07-01T02:27:55.580Z,97.40
2018-07-01T02:30:24.015Z,98.10
2018-07-01T02:32:52.546Z,97.90
2018-07-01T02:35:21.131Z,98.30
2018-07-01T02:37:50.312Z,98.20
2018-07-01T02:40:19.038Z,98.50
2018-07-01T02:42:47.709Z,98.60
2018-07-01T02:45:16.917Z,98.80
2018-07-01T02:47:45.812Z,99.90
2018-07-01T02:50:14.409Z,99.70
2018-07-01T02:52:43.282Z,99.90
2018-07-01T02:55:11.809Z,99.90
2018-07-01T02:57:40.595Z,99.90
2018-07-01T03:00:09.361Z,99.90
2018-07-01T03:02:40.308Z,99.90
2018-07-01T03:05:08.961Z,99.90
2018-07-01T03:07:37.374Z,99.90
2018-07-01T03:12:34.304Z,99.90
2018-07-01T03:15:03.127Z,99.90
2018-07-01T03:17:31.529Z,99.90
2018-07-01T03:20:00.285Z,99.90
2018-07-01T03:22:29.219Z,99.90
2018-07-01T03:24:57.831Z,99.90
2018-07-01T03:27:26.450Z,99.90
2018-07-01T03:29:54.869Z,99.90
2018-07-01T03:32:23.311Z,99.90
2018-07-01T03:34:52.402Z,99.90
2018-07-01T03:37:21.704Z,99.90
2018-07-01T03:39:50.133Z,99.90
2018-07-01T03:42:18.589Z,99.90
2018-07-01T03:44:47.036Z,99.90
2018-07-01T03:47:16.240Z,99.90
2018-07-01T03:49:45.081Z,99.90
2018-07-01T03:52:14.052Z,99.90
2018-07-01T03:54:42.573Z,99.90
2018-07-01T03:57:11.047Z,99.90
2018-07-01T03:59:40.503Z,99.90
2018-07-01T04:02:08.936Z,99.90
2018-07-01T04:04:37.399Z,99.90
2018-07-01T04:07:06.234Z,99.90
2018-07-01T04:09:35.204Z,99.90
2018-07-01T04:12:04.237Z,99.90
2018-07-01T04:14:32.682Z,99.90
2018-07-01T04:17:01.080Z,99.90
2018-07-01T04:19:35.206Z,99.90
2018-07-01T04:22:04.570Z,99.90
2018-07-01T04:24:33.396Z,99.90
2018-07-01T04:27:02.312Z,99.90
2018-07-01T04:29:31.272Z,99.90
2018-07-01T04:32:00.019Z,99.90
2018-07-01T04:34:29.091Z,99.90
2018-07-01T04:36:57.951Z,99.90
2018-07-01T04:39:26.549Z,99.90
2018-07-01T04:41:55.133Z,99.90
2018-07-01T04:44:23.965Z,99.90
2018-07-01T04:46:52.654Z,99.90
2018-07-01T04:49:21.800Z,99.90
2018-07-01T04:51:50.999Z,99.90
2018-07-01T04:54:19.943Z,99.90
2018-07-01T04:56:48.639Z,99.90
2018-07-01T04:59:17.025Z,99.90
2018-07-01T05:01:45.908Z,99.90
2018-07-01T05:04:15.155Z,99.90
2018-07-01T05:06:43.673Z,99.90
2018-07-01T05:09:13.748Z,99.90
2018-07-01T05:11:43.006Z,99.90
2018-07-01T05:14:11.575Z,99.90
2018-07-01T05:16:40.599Z,99.90
2018-07-01T05:21:38.081Z,99.90
2018-07-01T05:24:06.697Z,99.90
2018-07-01T05:26:35.223Z,99.90
2018-07-01T05:29:05.324Z,99.90
2018-07-01T05:31:33.868Z,99.90
2018-07-01T05:34:02.865Z,99.90
2018-07-01T05:36:31.932Z,99.90
2018-07-01T05:39:00.400Z,99.90
2018-07-01T05:41:28.808Z,99.90
2018-07-01T05:43:57.246Z,99.70
2018-07-01T05:46:26.200Z,99.30
2018-07-01T05:48:55.119Z,99.80
2018-07-01T05:51:23.531Z,97.70
2018-07-01T05:53:52.147Z,96.80
2018-07-01T05:56:21.107Z,95.50
2018-07-01T05:58:49.610Z,91.10
2018-07-01T06:01:18.009Z,81.30
2018-07-01T06:03:46.918Z,73.20
2018-07-01T06:06:15.378Z,62.60
2018-07-01T06:08:43.811Z,56.90
2018-07-01T06:11:12.397Z,55.10
2018-07-01T06:13:41.025Z,55.30
2018-07-01T06:16:10.191Z,52.90
2018-07-01T06:18:38.802Z,52.30
2018-07-01T06:21:07.344Z,49.40
2018-07-01T06:23:35.879Z,48.90
2018-07-01T06:26:04.649Z,47.30
2018-07-01T06:28:33.324Z,43.30
2018-07-01T06:31:01.876Z,43.40
2018-07-01T06:33:30.639Z,42.80
2018-07-01T06:36:00.022Z,43.70
2018-07-01T06:38:29.300Z,44.20
2018-07-01T06:40:57.949Z,42.00
2018-07-01T06:43:27.048Z,39.40
2018-07-01T06:45:55.455Z,40.80
2018-07-01T06:48:23.892Z,40.60
2018-07-01T06:50:53.595Z,36.60
2018-07-01T06:53:22.417Z,35.00
2018-07-01T06:55:51.109Z,37.70
2018-07-01T06:58:20.449Z,37.60
2018-07-01T07:00:49.039Z,38.60
2018-07-01T07:03:18.432Z,38.80
2018-07-01T07:05:46.822Z,38.00
2018-07-01T07:08:16.160Z,38.20
2018-07-01T07:10:44.869Z,36.20
2018-07-01T07:13:13.384Z,36.90
2018-07-01T07:15:41.830Z,38.50
2018-07-01T07:18:10.865Z,38.70
2018-07-01T07:20:41.046Z,38.00
2018-07-01T07:23:10.172Z,37.90
2018-07-01T07:25:38.594Z,37.50
2018-07-01T07:28:07.369Z,38.10
2018-07-01T07:30:36.232Z,34.20
2018-07-01T07:33:04.842Z,33.60
2018-07-01T07:38:02.841Z,35.30
2018-07-01T07:40:31.932Z,34.10
2018-07-01T07:43:00.561Z,33.20
2018-07-01T07:45:29.185Z,33.30
2018-07-01T07:47:57.893Z,35.10
2018-07-01T07:50:26.589Z,33.90
2018-07-01T07:52:55.155Z,32.90
2018-07-01T07:55:24.109Z,33.00
2018-07-01T07:57:52.559Z,33.20
2018-07-01T08:00:21.006Z,31.10
2018-07-01T08:02:49.510Z,34.00
2018-07-01T08:05:18.504Z,31.00
2018-07-01T08:07:47.190Z,32.50
2018-07-01T08:10:15.892Z,33.10
2018-07-01T08:12:46.077Z,33.80
2018-07-01T08:15:14.653Z,31.40
2018-07-01T08:17:43.425Z,30.10
2018-07-01T08:20:12.645Z,30.70
2018-07-01T08:22:42.037Z,29.60
2018-07-01T08:25:11.014Z,29.40
2018-07-01T08:27:39.764Z,29.60
2018-07-01T08:30:09.278Z,29.60
2018-07-01T08:32:37.877Z,29.10
2018-07-01T08:35:06.556Z,31.40
2018-07-01T08:37:35.304Z,31.30
2018-07-01T08:40:04.062Z,29.90
2018-07-01T08:42:36.643Z,30.00
2018-07-01T08:45:07.379Z,28.60
2018-07-01T08:47:36.382Z,30.40
2018-07-01T08:50:06.901Z,31.00
2018-07-01T08:52:36.836Z,28.20
2018-07-01T08:55:05.618Z,27.40
2018-07-01T08:57:34.910Z,27.70
2018-07-01T09:00:03.383Z,27.60
2018-07-01T09:02:31.858Z,27.40
2018-07-01T09:05:00.500Z,27.70
2018-07-01T09:07:29.143Z,31.80
2018-07-01T09:09:57.988Z,33.40
2018-07-01T09:12:27.188Z,31.20
2018-07-01T09:14:55.906Z,28.50
2018-07-01T09:19:53.681Z,27.10
2018-07-01T09:22:22.391Z,27.30
2018-07-01T09:24:50.799Z,26.60
2018-07-01T09:27:21.064Z,26.60
2018-07-01T09:29:55.410Z,27.60
2018-07-01T09:32:24.140Z,27.60
2018-07-01T09:34:53.236Z,29.50
2018-07-01T09:37:21.938Z,29.50
2018-07-01T09:39:50.990Z,29.30
2018-07-01T09:42:19.630Z,27.70
2018-07-01T09:44:48.053Z,27.10
2018-07-01T09:47:17.555Z,28.60
2018-07-01T09:49:46.845Z,28.00
2018-07-01T09:52:16.238Z,30.00
2018-07-01T09:54:44.732Z,30.20
2018-07-01T09:57:13.614Z,31.20
2018-07-01T09:59:42.456Z,28.00
2018-07-01T10:02:10.866Z,29.90
2018-07-01T10:04:39.463Z,29.30
2018-07-01T10:07:08.089Z,28.10
2018-07-01T10:09:36.555Z,27.50
2018-07-01T10:12:07.375Z,28.90
2018-07-01T10:14:36.209Z,29.00
2018-07-01T10:17:05.107Z,29.10
2018-07-01T10:19:33.581Z,28.40
2018-07-01T10:22:02.118Z,29.00
2018-07-01T10:24:30.777Z,28.60
2018-07-01T10:26:59.996Z,30.30
2018-07-01T10:29:28.978Z,27.10
2018-07-01T10:31:57.857Z,29.10
2018-07-01T10:34:26.852Z,28.90
2018-07-01T10:36:55.583Z,27.80
2018-07-01T10:39:24.373Z,29.70
2018-07-01T10:41:53.220Z,27.70
2018-07-01T10:44:21.663Z,29.70
2018-07-01T10:46:50.255Z,30.90
2018-07-01T10:49:19.100Z,30.00
2018-07-01T10:51:48.115Z,31.50
2018-07-01T10:54:16.760Z,28.70
2018-07-01T10:56:46.318Z,31.60
2018-07-01T10:59:14.936Z,29.70
2018-07-01T11:01:43.469Z,28.20
2018-07-01T11:04:12.135Z,30.40
2018-07-01T11:06:40.693Z,28.40
2018-07-01T11:09:10.820Z,27.40
2018-07-01T11:11:39.381Z,28.20
2018-07-01T11:14:08.848Z,31.30
2018-07-01T11:16:37.808Z,33.70
2018-07-01T11:19:06.243Z,34.70
2018-07-01T11:21:35.292Z,33.30
2018-07-01T11:24:04.038Z,35.50
2018-07-01T11:26:32.835Z,31.60
2018-07-01T11:29:02.287Z,34.10
2018-07-01T11:31:30.768Z,34.20
2018-07-01T11:33:59.332Z,34.00
2018-07-01T11:36:28.285Z,34.60
2018-07-01T11:38:56.988Z,35.00
2018-07-01T11:41:25.925Z,36.10
2018-07-01T11:43:54.878Z,34.30
2018-07-01T11:46:23.425Z,34.00
2018-07-01T11:48:52.164Z,33.30
2018-07-01T11:51:21.476Z,36.10
2018-07-01T11:53:49.958Z,35.90
2018-07-01T11:56:19.236Z,37.80
2018-07-01T11:58:48.302Z,36.70
2018-07-01T12:03:45.417Z,37.40
2018-07-01T12:06:14.218Z,35.20
2018-07-01T12:08:42.834Z,35.70
2018-07-01T12:11:11.507Z,36.40
2018-07-01T12:13:39.966Z,34.00
2018-07-01T12:16:08.368Z,35.60
2018-07-01T12:18:37.178Z,35.50
2018-07-01T12:21:05.995Z,33.70
2018-07-01T12:23:34.766Z,35.90
2018-07-01T12:26:03.250Z,36.30
2018-07-01T12:28:31.864Z,38.90
2018-07-01T12:31:01.461Z,36.50
2018-07-01T12:33:30.029Z,36.90
2018-07-01T12:35:58.959Z,36.20
2018-07-01T12:38:28.179Z,37.80
2018-07-01T12:40:57.154Z,33.50
2018-07-01T12:43:25.915Z,35.90
2018-07-01T12:45:55.396Z,35.00
2018-07-01T12:48:24.213Z,35.60
2018-07-01T12:50:53.115Z,38.60
2018-07-01T12:53:21.641Z,35.50
2018-07-01T12:55:50.117Z,34.20
2018-07-01T12:58:18.702Z,35.00
2018-07-01T13:00:48.256Z,35.90
2018-07-01T13:03:17.095Z,37.40
2018-07-01T13:05:45.791Z,37.60
2018-07-01T13:08:14.280Z,38.10
2018-07-01T13:10:42.718Z,36.10
2018-07-01T13:13:11.239Z,36.80
2018-07-01T13:15:40.292Z,33.80
2018-07-01T13:18:09.541Z,34.20
2018-07-01T13:20:38.525Z,35.10
2018-07-01T13:23:08.254Z,36.90
2018-07-01T13:25:37.354Z,35.10
2018-07-01T13:28:06.524Z,34.30
2018-07-01T13:30:35.438Z,35.50
2018-07-01T13:33:05.175Z,35.40
2018-07-01T13:35:33.643Z,35.70
2018-07-01T13:38:02.896Z,35.40
2018-07-01T13:40:31.815Z,37.90
2018-07-01T13:43:00.291Z,36.40
2018-07-01T13:45:29.035Z,37.90
2018-07-01T13:47:57.770Z,34.80
2018-07-01T13:50:26.365Z,33.90
2018-07-01T13:52:55.465Z,36.20
2018-07-01T13:55:24.042Z,35.60
2018-07-01T13:57:52.631Z,33.80
2018-07-01T14:00:21.604Z,33.40
2018-07-01T14:02:50.304Z,34.40
2018-07-01T14:05:18.968Z,34.60
2018-07-01T14:07:47.920Z,36.60
2018-07-01T14:10:20.124Z,36.20
2018-07-01T14:12:48.590Z,36.90
2018-07-01T14:15:17.657Z,35.40
2018-07-01T14:17:46.666Z,33.40
2018-07-01T14:20:15.492Z,32.10
2018-07-01T14:22:44.124Z,36.50
2018-07-01T14:25:12.735Z,33.00
2018-07-01T14:27:41.809Z,37.20
2018-07-01T14:30:10.967Z,35.70
2018-07-01T14:32:39.882Z,35.30
2018-07-01T14:35:08.647Z,38.60
2018-07-01T14:37:38.333Z,35.70
2018-07-01T14:40:06.956Z,34.70
2018-07-01T14:42:36.237Z,33.60
2018-07-01T14:45:04.897Z,34.60
2018-07-01T14:47:33.579Z,32.70
2018-07-01T14:50:02.697Z,32.50
2018-07-01T14:52:31.443Z,35.30
2018-07-01T14:55:00.315Z,35.70
2018-07-01T14:57:29.671Z,33.00
2018-07-01T14:59:58.181Z,32.90
2018-07-01T15:02:27.029Z,34.40
2018-07-01T15:04:55.941Z,34.10
2018-07-01T15:07:25.234Z,35.30
2018-07-01T15:09:53.833Z,34.20
2018-07-01T15:12:22.353Z,36.60
2018-07-01T15:14:51.170Z,38.50
2018-07-01T15:17:20.278Z,37.80
2018-07-01T15:19:48.773Z,35.80
2018-07-01T15:22:18.206Z,35.40
2018-07-01T15:24:46.900Z,37.20
2018-07-01T15:27:16.374Z,36.60
2018-07-01T15:29:45.136Z,34.00
2018-07-01T15:32:14.083Z,36.80
2018-07-01T15:34:42.879Z,36.30
2018-07-01T15:37:11.706Z,37.80
2018-07-01T15:39:40.333Z,37.40
2018-07-01T15:42:09.102Z,38.20
2018-07-01T15:44:37.684Z,37.50
2018-07-01T15:47:06.324Z,35.90
2018-07-01T15:49:35.238Z,37.00
2018-07-01T15:52:04.324Z,36.90
2018-07-01T15:54:33.141Z,37.00
2018-07-01T15:57:02.112Z,36.70
2018-07-01T15:59:30.777Z,36.10
2018-07-01T16:01:59.337Z,37.60
2018-07-01T16:04:27.770Z,38.10
2018-07-01T16:06:56.790Z,36.80
2018-07-01T16:09:25.413Z,37.60
2018-07-01T16:14:22.623Z,39.70
2018-07-01T16:16:51.201Z,39.20
2018-07-01T16:19:20.038Z,39.40
2018-07-01T16:21:49.032Z,40.50
2018-07-01T16:24:18.295Z,39.40
2018-07-01T16:26:52.400Z,40.60
2018-07-01T16:29:21.373Z,38.60
2018-07-01T16:31:49.860Z,41.00
2018-07-01T16:34:18.286Z,38.50
2018-07-01T16:36:46.816Z,37.80
2018-07-01T16:41:44.489Z,38.20
2018-07-01T16:44:12.953Z,37.50
2018-07-01T16:46:41.948Z,38.10
2018-07-01T16:51:39.166Z,40.40
2018-07-01T16:54:07.668Z,39.10
2018-07-01T16:56:36.424Z,38.70
2018-07-01T16:59:05.422Z,39.20
2018-07-01T17:01:33.845Z,39.10
2018-07-01T17:04:02.722Z,39.70
2018-07-01T17:06:31.459Z,39.90
2018-07-01T17:09:00.171Z,40.70
2018-07-01T17:11:28.621Z,41.20
2018-07-01T17:13:57.120Z,40.10
2018-07-01T17:16:26.069Z,39.80
2018-07-01T17:18:55.728Z,39.80
2018-07-01T17:21:24.510Z,40.50
2018-07-01T17:23:52.977Z,41.10
2018-07-01T17:26:21.508Z,41.50
2018-07-01T17:28:50.412Z,41.90
2018-07-01T17:31:24.238Z,42.10
2018-07-01T17:33:53.222Z,42.20
2018-07-01T17:36:22.020Z,41.20
2018-07-01T17:38:51.429Z,42.00
2018-07-01T17:41:19.947Z,41.80
2018-07-01T17:43:48.487Z,41.40
2018-07-01T17:46:17.269Z,41.10
2018-07-01T17:48:45.935Z,42.60
2018-07-01T17:51:14.609Z,42.70
2018-07-01T17:53:49.572Z,42.50
2018-07-01T17:56:18.476Z,42.70
2018-07-01T17:58:47.049Z,42.70
2018-07-01T18:01:16.992Z,42.60
2018-07-01T18:03:45.434Z,43.10
2018-07-01T18:06:13.884Z,43.70
2018-07-01T18:08:42.432Z,43.80
2018-07-01T18:11:11.524Z,44.50
2018-07-01T18:13:40.524Z,44.90
2018-07-01T18:16:09.295Z,45.80
2018-07-01T18:18:38.757Z,45.80
2018-07-01T18:21:07.547Z,46.20
2018-07-01T18:24:02.953Z,46.40
2018-07-01T18:26:05.622Z,46.80
2018-07-01T18:28:45.186Z,47.10
2018-07-01T18:31:03.041Z,48.20
2018-07-01T18:33:31.863Z,47.90
2018-07-01T18:36:00.365Z,48.40
2018-07-01T18:38:28.815Z,48.00
2018-07-01T18:40:57.313Z,48.20
2018-07-01T18:43:25.752Z,48.50
2018-07-01T18:45:54.263Z,48.70
2018-07-01T18:48:23.213Z,48.50
2018-07-01T18:50:51.939Z,48.80
2018-07-01T18:53:20.735Z,49.00
2018-07-01T18:55:49.329Z,48.80
2018-07-01T18:58:17.840Z,49.90
2018-07-01T19:00:46.755Z,50.00
2018-07-01T19:03:15.438Z,50.40
2018-07-01T19:05:43.865Z,51.50
2018-07-01T19:08:13.255Z,51.20
2018-07-01T19:10:42.321Z,51.90
2018-07-01T19:13:11.245Z,52.70
2018-07-01T19:15:40.216Z,52.50
2018-07-01T19:18:09.278Z,52.90
2018-07-01T19:20:38.227Z,53.50
2018-07-01T19:23:06.862Z,53.70
2018-07-01T19:25:35.743Z,54.10
2018-07-01T19:28:04.928Z,54.30
2018-07-01T19:30:33.518Z,55.80
2018-07-01T19:33:02.296Z,55.10
2018-07-01T19:35:31.233Z,55.50
2018-07-01T19:37:59.823Z,55.60
2018-07-01T19:40:28.731Z,56.70
2018-07-01T19:42:57.377Z,56.60
2018-07-01T19:45:25.948Z,56.90
2018-07-01T19:47:54.582Z,57.40
2018-07-01T19:50:23.348Z,57.40
2018-07-01T19:52:52.124Z,57.70
2018-07-01T19:55:21.247Z,57.90
2018-07-01T19:57:51.062Z,58.10
2018-07-01T20:00:19.778Z,58.50
2018-07-01T20:02:48.611Z,58.80
2018-07-01T20:05:17.690Z,60.00
2018-07-01T20:07:46.223Z,59.60
2018-07-01T20:10:14.805Z,60.10
2018-07-01T20:12:43.286Z,60.50
2018-07-01T20:15:11.898Z,61.40
2018-07-01T20:17:40.594Z,61.60
2018-07-01T20:20:09.552Z,62.40
2018-07-01T20:22:38.041Z,63.20
2018-07-01T20:25:07.964Z,64.70
2018-07-01T20:27:37.874Z,65.20
2018-07-01T20:30:07.136Z,66.70
2018-07-01T20:32:36.122Z,70.50
2018-07-01T20:35:04.676Z,72.60
2018-07-01T20:37:33.718Z,75.20
2018-07-01T20:40:02.178Z,75.90
2018-07-01T20:42:30.810Z,77.40
2018-07-01T20:44:59.238Z,78.60
2018-07-01T20:47:27.869Z,80.00
2018-07-01T20:49:56.343Z,81.10
2018-07-01T20:52:25.364Z,83.50
2018-07-01T20:54:53.754Z,84.70
2018-07-01T20:57:22.657Z,87.90
2018-07-01T20:59:51.909Z,90.40
2018-07-01T21:02:20.528Z,91.60
2018-07-01T21:04:49.050Z,91.80
2018-07-01T21:07:18.164Z,92.00
2018-07-01T21:09:46.799Z,94.10
2018-07-01T21:14:44.083Z,94.10
2018-07-01T21:17:12.515Z,94.30
2018-07-01T21:19:41.760Z,95.00
2018-07-01T21:22:10.219Z,95.30
2018-07-01T21:24:38.661Z,95.60
2018-07-01T21:27:07.381Z,95.80
2018-07-01T21:29:36.011Z,97.70
2018-07-01T21:32:05.548Z,99.20
2018-07-01T21:34:34.329Z,99.40
2018-07-01T21:37:02.884Z,99.50
2018-07-01T21:39:31.942Z,99.90
2018-07-01T21:42:00.801Z,99.90
2018-07-01T21:44:29.420Z,99.80
2018-07-01T21:46:58.339Z,99.90
2018-07-01T21:49:27.406Z,99.90
2018-07-01T21:51:56.122Z,99.90
2018-07-01T21:54:25.200Z,99.90
