createdAt,value
2022-12-08T00:01:21.101Z,5.03
2022-12-08T00:03:49.081Z,3.87
2022-12-08T00:06:41.877Z,5.20
2022-12-08T00:09:23.787Z,5.03
2022-12-08T00:11:55.202Z,4.17
2022-12-08T00:14:27.445Z,9.83
2022-12-08T00:16:55.738Z,6.57
2022-12-08T00:19:24.252Z,8.38
2022-12-08T00:21:52.224Z,9.35
2022-12-08T00:24:20.840Z,6.35
2022-12-08T00:26:48.750Z,6.88
2022-12-08T00:29:17.743Z,6.43
2022-12-08T00:31:47.065Z,5.83
2022-12-08T00:34:15.110Z,7.77
2022-12-08T00:36:43.225Z,7.35
2022-12-08T00:39:12.967Z,11.10
2022-12-08T00:41:58.287Z,5.40
2022-12-08T00:44:26.063Z,8.83
2022-12-08T00:46:55.472Z,7.77
2022-12-08T00:49:23.873Z,5.03
2022-12-08T00:51:51.802Z,12.15
2022-12-08T00:54:20.146Z,17.17
2022-12-08T00:56:47.802Z,4.72
2022-12-08T00:59:15.768Z,10.10
2022-12-08T01:01:45.937Z,9.23
2022-12-08T01:04:17.450Z,9.27
2022-12-08T01:06:46.296Z,11.13
2022-12-08T01:11:44.390Z,7.32
2022-12-08T01:14:12.480Z,9.13
2022-12-08T01:16:41.423Z,12.50
2022-12-08T01:19:11.871Z,11.53
2022-12-08T01:21:41.486Z,11.87
2022-12-08T01:24:12.147Z,10.83
2022-12-08T01:26:39.783Z,9.43
2022-12-08T01:29:07.442Z,11.23
2022-12-08T01:31:35.064Z,9.47
2022-12-08T01:34:02.823Z,12.47
2022-12-08T01:36:32.331Z,9.33
2022-12-08T01:39:02.898Z,9.43
2022-12-08T01:41:33.053Z,8.67
2022-12-08T01:44:02.010Z,8.47
2022-12-08T01:46:32.524Z,6.70
2022-12-08T01:49:05.038Z,7.73
2022-12-08T01:51:36.434Z,8.63
2022-12-08T01:54:07.645Z,6.80
2022-12-08T01:56:42.299Z,7.97
2022-12-08T01:59:11.936Z,6.43
2022-12-08T02:01:39.975Z,3.33
2022-12-08T02:04:07.695Z,5.25
2022-12-08T02:06:40.746Z,3.07
2022-12-08T02:09:10.649Z,4.80
2022-12-08T02:11:38.390Z,6.63
2022-12-08T02:14:08.328Z,4.70
2022-12-08T02:16:42.222Z,3.97
2022-12-08T02:19:32.507Z,4.27
2022-12-08T02:22:05.486Z,4.00
2022-12-08T02:24:39.679Z,3.17
2022-12-08T02:27:33.839Z,5.80
2022-12-08T02:30:19.871Z,8.13
2022-12-08T02:33:20.835Z,5.87
2022-12-08T02:35:57.947Z,8.17
2022-12-08T02:38:35.891Z,7.87
2022-12-08T02:41:14.282Z,7.22
2022-12-08T02:43:45.352Z,11.65
2022-12-08T02:46:17.112Z,9.53
2022-12-08T02:48:45.078Z,10.30
2022-12-08T02:51:14.127Z,11.23
2022-12-08T02:53:42.465Z,12.20
2022-12-08T02:56:23.552Z,15.32
2022-12-08T02:59:11.271Z,13.67
2022-12-08T03:01:56.338Z,17.83
2022-12-08T03:04:34.100Z,16.70
2022-12-08T03:07:09.276Z,25.73
2022-12-08T03:09:40.820Z,25.07
2022-12-08T03:12:17.527Z,21.50
2022-12-08T03:14:49.092Z,21.63
2022-12-08T03:17:18.398Z,20.07
2022-12-08T03:19:48.837Z,16.57
2022-12-08T03:22:23.175Z,16.27
2022-12-08T03:24:51.389Z,14.07
2022-12-08T03:27:22.087Z,16.85
2022-12-08T03:29:52.666Z,17.30
2022-12-08T03:32:24.657Z,18.13
2022-12-08T03:34:53.361Z,10.60
2022-12-08T03:37:22.848Z,12.35
2022-12-08T03:39:50.845Z,9.60
2022-12-08T03:42:18.726Z,12.77
2022-12-08T03:44:46.333Z,13.27
2022-12-08T03:47:13.971Z,9.00
2022-12-08T03:49:41.660Z,11.43
2022-12-08T03:52:09.257Z,11.23
2022-12-08T03:54:38.182Z,8.33
2022-12-08T03:57:05.862Z,10.93
2022-12-08T03:59:33.478Z,8.47
2022-12-08T04:02:01.359Z,8.03
2022-12-08T04:04:29.024Z,6.57
2022-12-08T04:06:56.702Z,11.03
2022-12-08T04:09:24.558Z,8.90
2022-12-08T04:11:53.550Z,10.70
2022-12-08T04:14:21.426Z,10.10
2022-12-08T04:16:49.154Z,8.13
2022-12-08T04:19:16.747Z,10.30
2022-12-08T04:21:44.333Z,12.07
2022-12-08T04:24:11.942Z,7.90
2022-12-08T04:26:39.558Z,10.10
2022-12-08T04:29:08.531Z,8.03
2022-12-08T04:31:36.224Z,6.73
2022-12-08T04:34:03.915Z,6.10
2022-12-08T04:36:31.566Z,5.93
2022-12-08T04:38:59.234Z,3.87
2022-12-08T04:41:26.905Z,3.63
2022-12-08T04:43:54.552Z,2.37
2022-12-08T04:46:23.546Z,4.37
2022-12-08T04:48:51.212Z,6.73
2022-12-08T04:51:20.223Z,4.40
2022-12-08T04:53:48.556Z,3.80
2022-12-08T04:56:18.507Z,2.33
2022-12-08T04:58:46.591Z,5.57
2022-12-08T05:01:14.819Z,3.75
2022-12-08T05:03:43.884Z,5.00
2022-12-08T05:06:13.325Z,4.20
2022-12-08T05:08:41.094Z,5.60
2022-12-08T05:11:10.128Z,6.77
2022-12-08T05:13:37.802Z,7.53
2022-12-08T05:16:07.146Z,2.37
2022-12-08T05:18:34.919Z,4.00
2022-12-08T05:21:04.037Z,7.50
2022-12-08T05:23:32.052Z,5.43
2022-12-08T05:25:59.801Z,3.28
2022-12-08T05:28:43.809Z,4.00
2022-12-08T05:31:12.646Z,2.27
2022-12-08T05:33:40.420Z,3.83
2022-12-08T05:36:10.375Z,1.57
2022-12-08T05:38:38.044Z,3.20
2022-12-08T05:41:07.196Z,3.20
2022-12-08T05:43:35.047Z,2.77
2022-12-08T05:46:03.051Z,3.33
2022-12-08T05:48:30.669Z,4.13
2022-12-08T05:50:58.323Z,0.80
2022-12-08T05:53:27.445Z,1.67
2022-12-08T05:55:55.445Z,2.03
2022-12-08T05:58:24.606Z,4.10
2022-12-08T06:00:52.577Z,1.20
2022-12-08T06:03:20.542Z,2.75
2022-12-08T06:05:48.610Z,1.75
2022-12-08T06:08:16.365Z,2.60
2022-12-08T06:10:46.214Z,1.00
2022-12-08T06:13:14.101Z,5.00
2022-12-08T06:15:42.729Z,4.40
2022-12-08T06:18:11.671Z,4.53
2022-12-08T06:20:39.274Z,2.63
2022-12-08T06:23:06.911Z,2.47
2022-12-08T06:25:34.586Z,1.13
2022-12-08T06:28:06.031Z,2.80
2022-12-08T06:30:33.673Z,2.60
2022-12-08T06:33:01.385Z,3.57
2022-12-08T06:35:28.974Z,1.30
2022-12-08T06:37:56.547Z,2.10
2022-12-08T06:40:24.103Z,7.63
2022-12-08T06:42:51.681Z,4.33
2022-12-08T06:45:20.755Z,7.03
2022-12-08T06:47:48.364Z,10.00
2022-12-08T06:50:15.984Z,7.50
2022-12-08T06:52:54.301Z,9.17
2022-12-08T06:55:57.307Z,7.87
2022-12-08T06:58:15.118Z,8.43
2022-12-08T07:00:44.323Z,6.03
2022-12-08T07:03:12.970Z,6.97
2022-12-08T07:05:41.181Z,7.35
2022-12-08T07:08:10.276Z,6.72
2022-12-08T07:10:38.475Z,7.77
2022-12-08T07:13:06.296Z,7.00
2022-12-08T07:15:33.971Z,5.97
2022-12-08T07:18:03.043Z,5.33
2022-12-08T07:20:30.656Z,3.97
2022-12-08T07:22:58.331Z,4.67
2022-12-08T07:25:26.206Z,5.60
2022-12-08T07:27:53.821Z,4.78
2022-12-08T07:30:21.586Z,2.53
2022-12-08T07:32:49.231Z,3.77
2022-12-08T07:35:18.396Z,5.03
2022-12-08T07:37:46.074Z,2.73
2022-12-08T07:40:14.725Z,2.23
2022-12-08T07:42:42.351Z,2.15
2022-12-08T07:45:10.814Z,3.50
2022-12-08T07:47:38.404Z,5.90
2022-12-08T07:50:07.897Z,3.83
2022-12-08T07:52:36.961Z,2.70
2022-12-08T07:55:04.933Z,3.60
2022-12-08T07:57:32.595Z,3.00
2022-12-08T08:00:00.355Z,1.13
2022-12-08T08:02:28.047Z,2.70
2022-12-08T08:04:56.171Z,2.10
2022-12-08T08:07:23.841Z,3.92
2022-12-08T08:09:52.814Z,4.27
2022-12-08T08:12:31.267Z,4.20
2022-12-08T08:15:00.252Z,2.83
2022-12-08T08:17:28.457Z,3.38
2022-12-08T08:19:56.195Z,6.38
2022-12-08T08:22:23.918Z,1.60
2022-12-08T08:24:53.022Z,2.90
2022-12-08T08:27:21.349Z,3.33
2022-12-08T08:29:49.010Z,2.90
2022-12-08T08:32:16.715Z,2.27
2022-12-08T08:34:44.353Z,5.47
2022-12-08T08:37:12.100Z,3.43
2022-12-08T08:39:39.770Z,3.60
2022-12-08T08:42:08.832Z,2.43
2022-12-08T08:44:37.452Z,3.87
2022-12-08T08:47:05.140Z,2.30
2022-12-08T08:49:32.880Z,3.40
2022-12-08T08:52:00.677Z,2.60
2022-12-08T08:54:29.987Z,3.00
2022-12-08T08:56:58.313Z,7.23
2022-12-08T08:59:27.950Z,2.35
2022-12-08T09:01:55.836Z,2.20
2022-12-08T09:04:24.183Z,4.45
2022-12-08T09:06:51.900Z,4.70
2022-12-08T09:09:19.588Z,3.80
2022-12-08T09:11:47.267Z,2.30
2022-12-08T09:14:15.834Z,3.43
2022-12-08T09:16:44.954Z,3.58
2022-12-08T09:19:12.883Z,3.43
2022-12-08T09:21:41.046Z,5.43
2022-12-08T09:24:10.561Z,5.00
2022-12-08T09:26:38.259Z,3.60
2022-12-08T09:29:05.894Z,2.63
2022-12-08T09:31:33.562Z,4.20
2022-12-08T09:34:02.672Z,6.13
2022-12-08T09:36:30.312Z,7.57
2022-12-08T09:38:58.054Z,3.33
2022-12-08T09:41:37.923Z,3.47
2022-12-08T09:44:27.777Z,3.33
2022-12-08T09:46:57.624Z,1.10
2022-12-08T09:49:34.564Z,2.70
2022-12-08T09:52:03.100Z,2.70
2022-12-08T09:54:35.341Z,1.83
2022-12-08T09:57:08.374Z,2.87
2022-12-08T09:59:36.471Z,4.30
2022-12-08T10:02:14.464Z,3.45
2022-12-08T10:04:43.663Z,1.40
2022-12-08T10:07:18.219Z,2.17
2022-12-08T10:09:53.959Z,1.30
2022-12-08T10:12:27.316Z,3.60
2022-12-08T10:15:03.866Z,4.93
2022-12-08T10:17:36.525Z,2.77
2022-12-08T10:20:13.732Z,3.67
2022-12-08T10:22:44.645Z,3.07
2022-12-08T10:25:19.046Z,3.23
2022-12-08T10:27:49.778Z,1.90
2022-12-08T10:30:19.998Z,5.07
2022-12-08T10:32:50.372Z,2.80
2022-12-08T10:35:21.101Z,7.60
2022-12-08T10:37:57.374Z,5.13
2022-12-08T10:40:28.389Z,3.50
2022-12-08T10:42:58.874Z,3.60
2022-12-08T10:45:28.632Z,4.97
2022-12-08T10:48:00.938Z,2.40
2022-12-08T10:50:36.299Z,5.13
2022-12-08T10:53:13.757Z,5.37
2022-12-08T10:55:44.236Z,5.23
2022-12-08T10:58:35.344Z,6.17
2022-12-08T11:01:06.179Z,6.23
2022-12-08T11:03:37.193Z,5.33
2022-12-08T11:06:16.864Z,4.23
2022-12-08T11:08:49.110Z,5.27
2022-12-08T11:11:17.315Z,5.80
2022-12-08T11:13:45.165Z,6.53
2022-12-08T11:16:16.007Z,7.03
2022-12-08T11:18:46.932Z,6.40
2022-12-08T11:21:19.204Z,6.70
2022-12-08T11:23:49.951Z,6.80
2022-12-08T11:26:27.185Z,6.23
2022-12-08T11:28:54.933Z,5.90
2022-12-08T11:31:29.976Z,5.20
2022-12-08T11:33:57.718Z,6.23
2022-12-08T11:36:29.767Z,4.80
2022-12-08T11:39:00.738Z,13.33
2022-12-08T11:41:32.281Z,5.57
2022-12-08T11:44:06.645Z,3.40
2022-12-08T11:46:39.810Z,4.83
2022-12-08T11:49:11.789Z,4.83
2022-12-08T11:51:47.430Z,5.00
2022-12-08T11:54:22.987Z,4.40
2022-12-08T11:56:54.015Z,4.37
2022-12-08T11:59:27.461Z,5.50
2022-12-08T12:01:55.570Z,3.40
2022-12-08T12:04:30.786Z,4.35
2022-12-08T12:07:45.848Z,4.70
2022-12-08T12:10:37.989Z,5.80
2022-12-08T12:13:14.226Z,7.63
2022-12-08T12:16:12.955Z,5.77
2022-12-08T12:18:46.524Z,6.87
2022-12-08T12:21:19.829Z,6.77
2022-12-08T12:23:54.607Z,4.87
2022-12-08T12:26:24.057Z,4.13
2022-12-08T12:28:56.330Z,4.37
2022-12-08T12:31:27.328Z,3.87
2022-12-08T12:34:04.758Z,6.73
2022-12-08T12:36:33.143Z,4.60
2022-12-08T12:39:03.377Z,3.95
2022-12-08T12:41:39.098Z,4.70
2022-12-08T12:44:40.875Z,3.77
2022-12-08T12:47:14.649Z,4.43
2022-12-08T12:49:53.866Z,7.60
2022-12-08T12:52:44.539Z,7.03
2022-12-08T12:55:27.868Z,4.27
2022-12-08T12:57:57.581Z,4.50
2022-12-08T13:00:26.748Z,4.73
2022-12-08T13:02:56.734Z,5.63
2022-12-08T13:05:27.515Z,5.60
2022-12-08T13:07:57.770Z,6.60
2022-12-08T13:10:30.715Z,5.83
2022-12-08T13:13:19.748Z,8.03
2022-12-08T13:15:53.452Z,8.17
2022-12-08T13:18:25.075Z,9.30
2022-12-08T13:20:56.005Z,6.07
2022-12-08T13:23:29.106Z,6.90
2022-12-08T13:26:21.089Z,6.37
2022-12-08T13:29:19.573Z,9.27
2022-12-08T13:31:51.261Z,4.53
2022-12-08T13:34:29.430Z,5.23
2022-12-08T13:37:06.189Z,5.30
2022-12-08T13:39:47.772Z,5.03
2022-12-08T13:42:22.954Z,6.30
2022-12-08T13:48:20.602Z,5.23
2022-12-08T13:52:15.776Z,4.03
2022-12-08T13:54:42.436Z,4.73
2022-12-08T13:59:11.192Z,4.57
2022-12-08T14:01:45.294Z,5.13
2022-12-08T14:07:06.035Z,5.77
2022-12-08T14:09:36.929Z,7.13
2022-12-08T14:12:09.361Z,7.03
2022-12-08T14:17:29.932Z,8.07
2022-12-08T14:19:59.892Z,6.55
2022-12-08T14:22:34.102Z,6.20
2022-12-08T14:25:01.943Z,7.33
2022-12-08T14:27:34.097Z,8.45
2022-12-08T14:30:06.228Z,8.23
2022-12-08T14:32:37.374Z,7.53
2022-12-08T14:35:18.989Z,8.03
2022-12-08T14:37:49.213Z,3.30
2022-12-08T14:40:23.767Z,5.67
2022-12-08T14:42:53.683Z,3.83
2022-12-08T14:45:22.844Z,2.33
2022-12-08T14:47:51.173Z,3.27
2022-12-08T14:50:40.332Z,2.83
2022-12-08T14:53:13.902Z,2.13
2022-12-08T14:55:42.019Z,3.23
2022-12-08T14:58:19.004Z,3.42
2022-12-08T15:00:51.498Z,3.00
2022-12-08T15:03:22.626Z,4.13
2022-12-08T15:05:53.037Z,5.27
2022-12-08T15:08:20.725Z,7.83
2022-12-08T15:10:48.490Z,6.57
2022-12-08T15:13:23.802Z,8.60
2022-12-08T15:15:55.019Z,7.43
2022-12-08T15:18:29.812Z,9.17
2022-12-08T15:21:03.266Z,7.37
2022-12-08T15:23:33.131Z,7.57
2022-12-08T15:26:00.896Z,9.17
2022-12-08T15:28:30.704Z,7.40
2022-12-08T15:31:00.069Z,8.87
2022-12-08T15:33:28.221Z,10.83
2022-12-08T15:35:55.851Z,12.38
2022-12-08T15:38:25.695Z,10.47
2022-12-08T15:40:54.414Z,9.77
2022-12-08T15:43:22.707Z,8.70
2022-12-08T15:45:59.182Z,9.00
2022-12-08T15:48:30.827Z,8.53
2022-12-08T15:50:58.939Z,8.77
2022-12-08T15:53:26.731Z,9.60
2022-12-08T15:58:58.594Z,8.43
2022-12-08T16:01:26.848Z,8.97
2022-12-08T16:09:38.339Z,12.13
2022-12-08T16:12:24.900Z,13.23
2022-12-08T16:17:40.986Z,13.27
2022-12-08T16:20:14.890Z,12.55
2022-12-08T16:23:13.068Z,11.17
2022-12-08T16:25:52.804Z,10.13
2022-12-08T16:28:52.264Z,9.02
2022-12-08T16:31:11.747Z,11.23
2022-12-08T16:33:41.312Z,10.50
2022-12-08T16:36:11.237Z,13.23
2022-12-08T16:38:38.852Z,10.43
2022-12-08T16:41:24.442Z,12.60
2022-12-08T16:43:52.910Z,10.73
2022-12-08T16:46:23.840Z,11.57
2022-12-08T16:48:51.586Z,16.70
2022-12-08T16:51:26.566Z,16.23
2022-12-08T16:53:54.861Z,12.30
2022-12-08T16:56:30.393Z,12.10
2022-12-08T16:58:59.840Z,13.97
2022-12-08T17:01:27.620Z,13.33
2022-12-08T17:04:29.307Z,12.83
2022-12-08T17:06:44.321Z,12.40
2022-12-08T17:09:11.884Z,12.97
2022-12-08T17:11:43.271Z,15.40
2022-12-08T17:14:11.780Z,17.37
2022-12-08T17:16:39.478Z,17.38
2022-12-08T17:19:07.147Z,17.77
2022-12-08T17:21:34.899Z,22.40
2022-12-08T17:24:03.911Z,16.90
2022-12-08T17:26:31.870Z,20.00
2022-12-08T17:29:01.407Z,17.98
2022-12-08T17:31:31.505Z,16.40
2022-12-08T17:34:00.228Z,18.87
2022-12-08T17:36:27.846Z,18.58
2022-12-08T17:38:55.735Z,18.50
2022-12-08T17:41:24.851Z,19.10
2022-12-08T17:43:52.485Z,16.00
2022-12-08T17:46:21.751Z,15.23
2022-12-08T17:48:49.694Z,18.63
2022-12-08T17:51:17.383Z,13.63
2022-12-08T17:53:45.001Z,16.37
2022-12-08T17:56:17.112Z,14.33
2022-12-08T17:58:51.066Z,14.63
2022-12-08T18:01:22.229Z,14.67
2022-12-08T18:03:49.864Z,14.80
2022-12-08T18:06:18.064Z,12.37
2022-12-08T18:08:46.161Z,13.40
2022-12-08T18:11:17.672Z,14.88
2022-12-08T18:13:47.469Z,14.33
2022-12-08T18:16:15.708Z,14.60
2022-12-08T18:18:43.427Z,16.30
2022-12-08T18:21:11.726Z,15.03
2022-12-08T18:23:40.858Z,15.73
2022-12-08T18:26:10.846Z,14.53
2022-12-08T18:28:38.883Z,13.87
2022-12-08T18:31:11.875Z,18.52
2022-12-08T18:33:41.312Z,19.77
2022-12-08T18:36:11.295Z,20.37
2022-12-08T18:38:39.358Z,24.63
2022-12-08T18:41:08.335Z,25.27
2022-12-08T18:43:36.711Z,18.63
2022-12-08T18:46:07.552Z,20.63
2022-12-08T18:48:36.849Z,26.73
2022-12-08T18:51:05.733Z,17.07
2022-12-08T18:56:00.702Z,18.00
2022-12-08T18:58:28.289Z,17.93
2022-12-08T19:00:55.939Z,21.03
2022-12-08T19:03:23.548Z,19.50
2022-12-08T19:06:03.105Z,21.47
2022-12-08T19:08:31.703Z,21.10
2022-12-08T19:10:59.469Z,26.92
2022-12-08T19:13:27.759Z,26.53
2022-12-08T19:15:55.663Z,23.52
2022-12-08T19:18:23.709Z,22.48
2022-12-08T19:20:56.588Z,21.85
2022-12-08T19:23:24.186Z,21.33
2022-12-08T19:25:53.209Z,26.23
2022-12-08T19:28:20.891Z,18.57
2022-12-08T19:30:48.694Z,17.93
2022-12-08T19:33:16.419Z,20.33
2022-12-08T19:35:50.611Z,24.87
2022-12-08T19:38:21.381Z,30.93
2022-12-08T19:41:06.836Z,30.97
2022-12-08T19:43:52.050Z,27.87
2022-12-08T19:46:20.174Z,27.40
2022-12-08T19:48:47.916Z,40.80
2022-12-08T19:51:15.645Z,37.27
2022-12-08T19:53:47.792Z,35.63
2022-12-08T19:56:15.757Z,51.23
2022-12-08T19:58:43.359Z,49.43
2022-12-08T20:01:11.093Z,47.97
2022-12-08T20:03:38.909Z,49.80
2022-12-08T20:06:06.757Z,37.73
2022-12-08T20:08:34.440Z,29.37
2022-12-08T20:11:03.462Z,36.20
2022-12-08T20:16:13.705Z,34.60
2022-12-08T20:18:42.767Z,34.80
2022-12-08T20:21:10.633Z,30.13
2022-12-08T20:23:38.250Z,29.53
2022-12-08T20:26:08.277Z,33.97
2022-12-08T20:28:36.429Z,31.20
2022-12-08T20:31:04.698Z,38.30
2022-12-08T20:33:32.658Z,63.53
2022-12-08T20:36:01.580Z,54.43
2022-12-08T20:40:58.014Z,84.70
2022-12-08T20:43:27.369Z,273.15
2022-12-08T20:45:54.992Z,399.93
2022-12-08T20:48:22.961Z,346.63
2022-12-08T20:50:51.388Z,334.77
2022-12-08T20:53:19.048Z,328.02
2022-12-08T20:55:46.884Z,317.17
2022-12-08T20:58:14.779Z,443.10
2022-12-08T21:00:44.127Z,385.63
2022-12-08T21:03:13.291Z,210.07
2022-12-08T21:05:41.617Z,71.77
2022-12-08T21:08:09.373Z,96.85
2022-12-08T21:10:43.532Z,85.77
2022-12-08T21:13:11.665Z,73.53
2022-12-08T21:15:39.635Z,80.43
2022-12-08T21:18:08.862Z,67.20
2022-12-08T21:20:36.753Z,100.30
2022-12-08T21:23:04.423Z,68.97
2022-12-08T21:25:32.084Z,68.50
2022-12-08T21:27:59.831Z,67.43
2022-12-08T21:30:27.548Z,71.63
2022-12-08T21:32:55.494Z,64.13
2022-12-08T21:35:24.605Z,74.50
2022-12-08T21:37:52.322Z,54.17
2022-12-08T21:40:20.181Z,56.33
2022-12-08T21:42:47.985Z,53.63
2022-12-08T21:45:17.688Z,68.37
2022-12-08T21:47:46.499Z,58.87
2022-12-08T21:52:46.586Z,53.35
2022-12-08T21:55:15.697Z,62.23
2022-12-08T21:57:43.819Z,57.27
2022-12-08T22:00:16.631Z,55.63
2022-12-08T22:02:44.969Z,61.17
2022-12-08T22:05:13.067Z,57.67
2022-12-08T22:07:42.480Z,91.30
2022-12-08T22:10:12.370Z,67.73
2022-12-08T22:12:40.810Z,70.37
2022-12-08T22:15:11.397Z,63.20
2022-12-08T22:17:40.646Z,88.20
2022-12-08T22:20:11.431Z,113.63
2022-12-08T22:22:39.656Z,115.23
2022-12-08T22:25:10.952Z,79.40
2022-12-08T22:27:40.954Z,109.60
2022-12-08T22:30:10.464Z,110.57
2022-12-08T22:32:38.792Z,70.67
2022-12-08T22:35:07.302Z,68.30
2022-12-08T22:37:35.139Z,114.50
2022-12-08T22:40:03.241Z,51.47
2022-12-08T22:42:31.214Z,68.55
2022-12-08T22:45:00.473Z,113.73
2022-12-08T22:47:28.454Z,66.97
2022-12-08T22:49:56.070Z,47.67
2022-12-08T22:52:23.725Z,71.27
2022-12-08T22:54:51.357Z,89.77
2022-12-08T22:57:19.253Z,67.57
2022-12-08T22:59:47.032Z,76.07
2022-12-08T23:02:16.097Z,73.63
2022-12-08T23:04:46.357Z,60.07
2022-12-08T23:07:14.159Z,75.27
2022-12-08T23:09:41.898Z,59.37
2022-12-08T23:12:09.577Z,51.10
2022-12-08T23:14:37.293Z,76.97
2022-12-08T23:17:05.196Z,41.67
2022-12-08T23:19:36.318Z,44.80
2022-12-08T23:22:04.049Z,53.77
2022-12-08T23:24:31.820Z,55.90
2022-12-08T23:26:59.748Z,49.63
2022-12-08T23:29:27.464Z,46.83
2022-12-08T23:31:55.148Z,48.50
2022-12-08T23:34:23.100Z,48.40
2022-12-08T23:36:52.115Z,42.27
2022-12-08T23:39:19.785Z,43.83
2022-12-08T23:41:47.572Z,46.83
2022-12-08T23:44:15.372Z,51.37
2022-12-08T23:46:43.115Z,49.27
2022-12-08T23:49:11.024Z,49.07
2022-12-08T23:51:38.739Z,46.87
2022-12-08T23:54:08.849Z,47.13
2022-12-08T23:56:36.559Z,49.70
2022-12-08T23:59:04.336Z,44.47
