createdAt,value
2018-06-12T00:00:38.002Z,19.82
2018-06-12T00:01:37.970Z,19.8
2018-06-12T00:02:37.976Z,19.77
2018-06-12T00:03:38.019Z,19.78
2018-06-12T00:04:38.135Z,19.8
2018-06-12T00:05:37.934Z,19.81
2018-06-12T00:06:37.944Z,19.8
2018-06-12T00:07:37.943Z,19.76
2018-06-12T00:08:37.984Z,19.78
2018-06-12T00:09:37.977Z,19.8
2018-06-12T00:10:37.944Z,19.79
2018-06-12T00:11:37.949Z,19.82
2018-06-12T00:12:38.017Z,19.65
2018-06-12T00:13:37.951Z,19.61
2018-06-12T00:14:37.992Z,19.62
2018-06-12T00:15:37.964Z,19.64
2018-06-12T00:16:37.986Z,19.63
2018-06-12T00:17:38.005Z,19.64
2018-06-12T00:18:37.937Z,19.66
2018-06-12T00:19:37.941Z,19.7
2018-06-12T00:20:37.999Z,19.7
2018-06-12T00:21:37.953Z,19.68
2018-06-12T00:22:38.178Z,19.7
2018-06-12T00:23:38.022Z,19.69
2018-06-12T00:24:37.991Z,19.7
2018-06-12T00:25:37.983Z,19.71
2018-06-12T00:26:38.026Z,19.7
2018-06-12T00:27:38.205Z,19.7
2018-06-12T00:28:37.949Z,19.71
2018-06-12T00:29:37.944Z,19.66
2018-06-12T00:30:37.981Z,19.68
2018-06-12T00:31:37.973Z,19.66
2018-06-12T00:32:37.991Z,19.63
2018-06-12T00:33:37.958Z,19.6
2018-06-12T00:34:37.943Z,19.59
2018-06-12T00:35:37.960Z,19.64
2018-06-12T00:36:37.939Z,19.64
2018-06-12T00:37:37.973Z,19.63
2018-06-12T00:38:38.020Z,19.65
2018-06-12T00:39:38.141Z,19.62
2018-06-12T00:40:38.099Z,19.63
2018-06-12T00:41:37.966Z,19.64
2018-06-12T00:42:38.012Z,19.55
2018-06-12T00:43:37.990Z,19.59
2018-06-12T00:44:37.962Z,19.57
2018-06-12T00:45:38.090Z,19.59
2018-06-12T00:46:37.941Z,19.62
2018-06-12T00:47:37.931Z,19.63
2018-06-12T00:48:37.951Z,19.54
2018-06-12T00:49:38.007Z,19.52
2018-06-12T00:50:38.043Z,19.55
2018-06-12T00:51:37.945Z,19.53
2018-06-12T00:52:38.090Z,19.56
2018-06-12T00:53:38.021Z,19.59
2018-06-12T00:54:37.940Z,19.59
2018-06-12T00:55:38.067Z,19.61
2018-06-12T00:56:37.950Z,19.62
2018-06-12T00:57:38.067Z,19.6
2018-06-12T00:58:37.935Z,19.58
2018-06-12T00:59:38.307Z,19.52
2018-06-12T01:00:38.054Z,19.46
2018-06-12T01:01:38.002Z,19.41
2018-06-12T01:02:37.979Z,19.41
2018-06-12T01:03:37.919Z,19.42
2018-06-12T01:04:37.964Z,19.41
2018-06-12T01:05:37.931Z,19.37
2018-06-12T01:06:37.946Z,19.39
2018-06-12T01:07:38.091Z,19.43
2018-06-12T01:08:38.116Z,19.45
2018-06-12T01:09:38.143Z,19.46
2018-06-12T01:10:37.946Z,19.44
2018-06-12T01:11:37.952Z,19.47
2018-06-12T01:12:37.986Z,19.36
2018-06-12T01:13:37.929Z,19.36
2018-06-12T01:14:37.924Z,19.36
2018-06-12T01:15:37.954Z,19.35
2018-06-12T01:16:37.931Z,19.33
2018-06-12T01:17:37.924Z,19.3
2018-06-12T01:18:37.925Z,19.22
2018-06-12T01:19:37.967Z,19.13
2018-06-12T01:20:37.937Z,19.09
2018-06-12T01:21:37.935Z,19.08
2018-06-12T01:22:37.933Z,19.11
2018-06-12T01:23:37.956Z,19.12
2018-06-12T01:24:37.969Z,19.1
2018-06-12T01:25:37.973Z,19.12
2018-06-12T01:26:37.975Z,19.13
2018-06-12T01:27:37.949Z,19.09
2018-06-12T01:28:37.927Z,19.1
2018-06-12T01:29:37.989Z,19.06
2018-06-12T01:30:38.012Z,18.96
2018-06-12T01:31:37.937Z,18.89
2018-06-12T01:32:37.920Z,18.87
2018-06-12T01:33:37.955Z,18.92
2018-06-12T01:34:37.906Z,18.93
2018-06-12T01:35:37.953Z,18.99
2018-06-12T01:36:37.960Z,19
2018-06-12T01:37:38.037Z,18.99
2018-06-12T01:38:37.949Z,19.01
2018-06-12T01:39:38.064Z,19.01
2018-06-12T01:40:38.035Z,19
2018-06-12T01:41:38.539Z,18.99
2018-06-12T01:42:37.905Z,19.02
2018-06-12T01:43:38.281Z,18.98
2018-06-12T01:44:37.941Z,18.92
2018-06-12T01:45:38.215Z,18.89
2018-06-12T01:46:37.984Z,18.9
2018-06-12T01:47:37.923Z,18.89
2018-06-12T01:48:38.067Z,18.81
2018-06-12T01:49:37.908Z,18.84
2018-06-12T01:50:37.912Z,18.85
2018-06-12T01:51:37.997Z,18.86
2018-06-12T01:52:38.004Z,18.84
2018-06-12T01:53:37.963Z,18.84
2018-06-12T01:54:37.914Z,18.79
2018-06-12T01:55:37.972Z,18.83
2018-06-12T01:56:37.967Z,18.79
2018-06-12T01:57:37.959Z,18.78
2018-06-12T01:58:37.926Z,18.71
2018-06-12T01:59:37.962Z,18.72
2018-06-12T02:00:37.935Z,18.73
2018-06-12T02:01:38.096Z,18.75
2018-06-12T02:02:38.097Z,18.71
2018-06-12T02:03:38.333Z,18.76
2018-06-12T02:04:37.906Z,18.79
2018-06-12T02:05:37.900Z,18.82
2018-06-12T02:06:37.933Z,18.82
2018-06-12T02:07:37.943Z,18.85
2018-06-12T02:08:37.947Z,18.89
2018-06-12T02:09:37.921Z,18.85
2018-06-12T02:10:37.904Z,18.87
2018-06-12T02:11:37.926Z,18.89
2018-06-12T02:12:37.948Z,18.94
2018-06-12T02:13:37.964Z,18.87
2018-06-12T02:14:37.953Z,18.88
2018-06-12T02:15:37.913Z,18.85
2018-06-12T02:16:37.931Z,18.86
2018-06-12T02:17:37.934Z,18.84
2018-06-12T02:18:37.912Z,18.76
2018-06-12T02:19:37.931Z,18.72
2018-06-12T02:20:37.910Z,18.68
2018-06-12T02:21:38.182Z,18.7
2018-06-12T02:22:37.967Z,18.61
2018-06-12T02:23:37.920Z,18.63
2018-06-12T02:24:37.912Z,18.56
2018-06-12T02:25:38.182Z,18.51
2018-06-12T02:26:37.920Z,18.49
2018-06-12T02:27:37.902Z,18.5
2018-06-12T02:28:37.910Z,18.53
2018-06-12T02:29:37.897Z,18.53
2018-06-12T02:30:37.927Z,18.57
2018-06-12T02:31:37.951Z,18.55
2018-06-12T02:32:37.914Z,18.55
2018-06-12T02:33:37.950Z,18.57
2018-06-12T02:34:37.940Z,18.6
2018-06-12T02:35:37.967Z,18.49
2018-06-12T02:36:37.909Z,18.55
2018-06-12T02:37:37.972Z,18.59
2018-06-12T02:38:37.906Z,18.63
2018-06-12T02:39:37.939Z,18.65
2018-06-12T02:40:37.940Z,18.59
2018-06-12T02:41:37.969Z,18.58
2018-06-12T02:42:37.914Z,18.63
2018-06-12T02:43:37.929Z,18.63
2018-06-12T02:44:38.804Z,18.61
2018-06-12T02:45:37.944Z,18.55
2018-06-12T02:46:37.922Z,18.59
2018-06-12T02:47:37.927Z,18.58
2018-06-12T02:48:37.916Z,18.58
2018-06-12T02:49:37.942Z,18.63
2018-06-12T02:50:37.931Z,18.61
2018-06-12T02:51:38.094Z,18.63
2018-06-12T02:52:37.928Z,18.64
2018-06-12T02:53:38.112Z,18.67
2018-06-12T02:54:37.907Z,18.65
2018-06-12T02:55:37.902Z,18.66
2018-06-12T02:56:37.963Z,18.7
2018-06-12T02:57:37.907Z,18.69
2018-06-12T02:58:38.207Z,18.67
2018-06-12T02:59:37.908Z,18.66
2018-06-12T03:00:38.126Z,18.65
2018-06-12T03:01:37.966Z,18.62
2018-06-12T03:02:37.945Z,18.61
2018-06-12T03:03:38.050Z,18.63
2018-06-12T03:04:37.928Z,18.6
2018-06-12T03:05:37.922Z,18.63
2018-06-12T03:06:37.935Z,18.64
2018-06-12T03:07:37.952Z,18.65
2018-06-12T03:08:37.933Z,18.7
2018-06-12T03:09:37.962Z,18.61
2018-06-12T03:10:37.907Z,18.63
2018-06-12T03:11:37.906Z,18.57
2018-06-12T03:12:37.905Z,18.55
2018-06-12T03:13:37.924Z,18.53
2018-06-12T03:14:37.909Z,18.48
2018-06-12T03:15:37.912Z,18.49
2018-06-12T03:16:38.006Z,18.51
2018-06-12T03:17:37.944Z,18.52
2018-06-12T03:18:37.902Z,18.49
2018-06-12T03:19:37.894Z,18.48
2018-06-12T03:20:37.922Z,18.46
2018-06-12T03:21:37.878Z,18.52
2018-06-12T03:22:37.877Z,18.55
2018-06-12T03:23:37.883Z,18.54
2018-06-12T03:24:37.939Z,18.48
2018-06-12T03:25:37.909Z,18.53
2018-06-12T03:26:38.074Z,18.52
2018-06-12T03:27:37.884Z,18.45
2018-06-12T03:28:37.995Z,18.39
2018-06-12T03:29:37.942Z,18.4
2018-06-12T03:30:37.924Z,18.41
2018-06-12T03:31:37.991Z,18.37
2018-06-12T03:32:38.119Z,18.39
2018-06-12T03:33:38.094Z,18.41
2018-06-12T03:34:37.937Z,18.45
2018-06-12T03:35:37.881Z,18.47
2018-06-12T03:36:37.902Z,18.48
2018-06-12T03:37:37.899Z,18.49
2018-06-12T03:38:37.935Z,18.53
2018-06-12T03:39:38.068Z,18.53
2018-06-12T03:40:37.868Z,18.56
2018-06-12T03:41:37.872Z,18.58
2018-06-12T03:42:37.870Z,18.59
2018-06-12T03:43:37.886Z,18.63
2018-06-12T03:44:37.928Z,18.64
2018-06-12T03:45:37.905Z,18.65
2018-06-12T03:46:37.889Z,18.67
2018-06-12T03:47:37.883Z,18.65
2018-06-12T03:48:37.875Z,18.67
2018-06-12T03:49:37.896Z,18.63
2018-06-12T03:50:37.949Z,18.61
2018-06-12T03:51:37.874Z,18.57
2018-06-12T03:52:37.885Z,18.55
2018-06-12T03:53:37.867Z,18.57
2018-06-12T03:54:37.882Z,18.57
2018-06-12T03:55:37.882Z,18.53
2018-06-12T03:56:37.882Z,18.5
2018-06-12T03:57:38.481Z,18.45
2018-06-12T03:58:37.915Z,18.43
2018-06-12T03:59:38.111Z,18.45
2018-06-12T04:00:37.973Z,18.36
2018-06-12T04:01:37.895Z,18.3
2018-06-12T04:02:37.900Z,18.32
2018-06-12T04:03:37.921Z,18.32
2018-06-12T04:04:37.854Z,18.34
2018-06-12T04:05:37.887Z,18.31
2018-06-12T04:06:37.870Z,18.32
2018-06-12T04:07:38.301Z,18.26
2018-06-12T04:08:37.840Z,18.24
2018-06-12T04:09:37.933Z,18.16
2018-06-12T04:10:37.913Z,18.09
2018-06-12T04:11:38.087Z,18.08
2018-06-12T04:12:37.932Z,18.07
2018-06-12T04:13:37.894Z,18.04
2018-06-12T04:14:37.873Z,18.04
2018-06-12T04:15:37.909Z,17.99
2018-06-12T04:16:37.900Z,18.02
2018-06-12T04:17:37.936Z,18.05
2018-06-12T04:18:38.127Z,18.04
2018-06-12T04:19:37.913Z,18.06
2018-06-12T04:20:38.019Z,18.09
2018-06-12T04:21:37.878Z,18.15
2018-06-12T04:22:37.857Z,18.12
2018-06-12T04:23:37.925Z,18.15
2018-06-12T04:24:37.935Z,18.21
2018-06-12T04:25:37.868Z,18.16
2018-06-12T04:26:37.877Z,18.19
2018-06-12T04:27:37.910Z,18.21
2018-06-12T04:28:37.882Z,18.21
2018-06-12T04:29:38.105Z,18.26
2018-06-12T04:30:38.555Z,18.29
2018-06-12T04:31:38.234Z,18.33
2018-06-12T04:32:37.895Z,18.35
2018-06-12T04:33:37.944Z,18.4
2018-06-12T04:34:37.925Z,18.39
2018-06-12T04:35:37.854Z,18.4
2018-06-12T04:36:37.933Z,18.38
2018-06-12T04:37:37.877Z,18.42
2018-06-12T04:38:37.865Z,18.43
2018-06-12T04:39:37.900Z,18.45
2018-06-12T04:40:37.873Z,18.44
2018-06-12T04:41:37.863Z,18.38
2018-06-12T04:42:37.865Z,18.35
2018-06-12T04:43:38.192Z,18.27
2018-06-12T04:44:37.902Z,18.26
2018-06-12T04:45:37.932Z,18.31
2018-06-12T04:46:37.920Z,18.31
2018-06-12T04:47:37.857Z,18.27
2018-06-12T04:48:37.912Z,18.29
2018-06-12T04:49:37.888Z,18.3
2018-06-12T04:50:37.917Z,18.33
2018-06-12T04:51:37.901Z,18.3
2018-06-12T04:52:37.873Z,18.31
2018-06-12T04:53:37.878Z,18.37
2018-06-12T04:54:38.181Z,18.38
2018-06-12T04:55:37.864Z,18.43
2018-06-12T04:56:37.947Z,18.36
2018-06-12T04:57:37.866Z,18.32
2018-06-12T04:58:37.869Z,18.35
2018-06-12T04:59:37.864Z,18.37
2018-06-12T05:00:37.899Z,18.4
2018-06-12T05:01:37.861Z,18.42
2018-06-12T05:02:37.858Z,18.43
2018-06-12T05:03:37.857Z,18.45
2018-06-12T05:04:37.848Z,18.47
2018-06-12T05:05:37.938Z,18.49
2018-06-12T05:06:37.852Z,18.47
2018-06-12T05:07:37.909Z,18.49
2018-06-12T05:08:38.019Z,18.46
2018-06-12T05:09:37.878Z,18.48
2018-06-12T05:10:38.406Z,18.4
2018-06-12T05:11:37.844Z,18.43
2018-06-12T05:12:37.844Z,18.39
2018-06-12T05:13:37.887Z,18.37
2018-06-12T05:14:38.273Z,18.35
2018-06-12T05:15:37.900Z,18.39
2018-06-12T05:16:37.859Z,18.43
2018-06-12T05:17:37.844Z,18.39
2018-06-12T05:18:38.187Z,18.41
2018-06-12T05:19:38.670Z,18.44
2018-06-12T05:20:38.120Z,18.46
2018-06-12T05:21:38.154Z,18.46
2018-06-12T05:22:37.931Z,18.47
2018-06-12T05:23:37.853Z,18.45
2018-06-12T05:24:37.870Z,18.49
2018-06-12T05:25:38.503Z,18.45
2018-06-12T05:26:37.844Z,18.43
2018-06-12T05:27:37.835Z,18.45
2018-06-12T05:28:38.072Z,18.44
2018-06-12T05:29:37.834Z,18.41
2018-06-12T05:30:37.928Z,18.39
2018-06-12T05:31:37.972Z,18.37
2018-06-12T05:32:38.033Z,18.32
2018-06-12T05:33:37.964Z,18.32
2018-06-12T05:34:37.840Z,18.3
2018-06-12T05:35:38.109Z,18.34
2018-06-12T05:36:37.884Z,18.38
2018-06-12T05:37:37.843Z,18.38
2018-06-12T05:38:37.876Z,18.39
2018-06-12T05:39:37.911Z,18.35
2018-06-12T05:40:37.884Z,18.3
2018-06-12T05:41:37.873Z,18.29
2018-06-12T05:42:37.907Z,18.23
2018-06-12T05:43:37.879Z,18.25
2018-06-12T05:44:37.891Z,18.22
2018-06-12T05:45:38.208Z,18.24
2018-06-12T05:46:37.841Z,18.25
2018-06-12T05:47:37.890Z,18.25
2018-06-12T05:48:38.052Z,18.27
2018-06-12T05:49:37.862Z,18.31
2018-06-12T05:50:37.848Z,18.31
2018-06-12T05:51:37.884Z,18.31
2018-06-12T05:52:37.899Z,18.32
2018-06-12T05:53:37.925Z,18.31
2018-06-12T05:54:37.850Z,18.32
2018-06-12T05:55:38.120Z,18.37
2018-06-12T05:56:37.850Z,18.36
2018-06-12T05:57:37.850Z,18.36
2018-06-12T05:58:37.833Z,18.4
2018-06-12T05:59:37.848Z,18.34
2018-06-12T06:00:37.844Z,18.27
2018-06-12T06:01:37.899Z,18.2
2018-06-12T06:02:37.866Z,18.26
2018-06-12T06:03:37.816Z,18.3
2018-06-12T06:04:37.846Z,18.31
2018-06-12T06:05:37.829Z,18.31
2018-06-12T06:06:37.859Z,18.29
2018-06-12T06:07:37.843Z,18.3
2018-06-12T06:08:37.867Z,18.32
2018-06-12T06:09:37.832Z,18.34
2018-06-12T06:10:38.185Z,18.36
2018-06-12T06:11:37.837Z,18.33
2018-06-12T06:12:37.878Z,18.31
2018-06-12T06:13:37.869Z,18.32
2018-06-12T06:14:37.829Z,18.35
2018-06-12T06:15:37.832Z,18.36
2018-06-12T06:16:37.846Z,18.38
2018-06-12T06:17:37.855Z,18.4
2018-06-12T06:18:37.848Z,18.38
2018-06-12T06:19:37.838Z,18.39
2018-06-12T06:20:37.947Z,18.44
2018-06-12T06:21:37.899Z,18.42
2018-06-12T06:22:38.316Z,18.47
2018-06-12T06:23:37.866Z,18.43
2018-06-12T06:24:37.833Z,18.45
2018-06-12T06:25:38.117Z,18.44
2018-06-12T06:26:37.885Z,18.36
2018-06-12T06:27:37.864Z,18.39
2018-06-12T06:28:37.859Z,18.43
2018-06-12T06:29:38.186Z,18.43
2018-06-12T06:30:37.913Z,18.44
2018-06-12T06:31:37.836Z,18.39
2018-06-12T06:32:37.865Z,18.34
2018-06-12T06:33:38.005Z,18.34
2018-06-12T06:34:38.036Z,18.37
2018-06-12T06:35:37.886Z,18.38
2018-06-12T06:36:37.918Z,18.41
2018-06-12T06:37:37.907Z,18.38
2018-06-12T06:38:37.955Z,18.27
2018-06-12T06:39:37.863Z,18.25
2018-06-12T06:40:37.941Z,18.24
2018-06-12T06:41:37.966Z,18.24
2018-06-12T06:42:37.892Z,18.25
2018-06-12T06:43:37.919Z,18.24
2018-06-12T06:44:37.882Z,18.23
2018-06-12T06:45:37.887Z,18.22
2018-06-12T06:46:37.907Z,18.27
2018-06-12T06:47:37.925Z,18.24
2018-06-12T06:48:37.877Z,18.25
2018-06-12T06:49:37.907Z,18.31
2018-06-12T06:50:37.880Z,18.26
2018-06-12T06:51:38.053Z,18.24
2018-06-12T06:52:37.912Z,18.24
2018-06-12T06:53:38.316Z,18.25
2018-06-12T06:54:37.861Z,18.24
2018-06-12T06:55:38.268Z,18.26
2018-06-12T06:56:37.876Z,18.3
2018-06-12T06:57:37.948Z,18.29
2018-06-12T06:58:37.894Z,18.28
2018-06-12T06:59:37.903Z,18.3
2018-06-12T07:00:37.915Z,18.22
2018-06-12T07:01:37.911Z,18.22
2018-06-12T07:02:37.898Z,18.27
2018-06-12T07:03:37.894Z,18.25
2018-06-12T07:04:37.873Z,18.24
2018-06-12T07:05:37.899Z,18.21
2018-06-12T07:06:37.886Z,18.25
2018-06-12T07:07:38.183Z,18.3
2018-06-12T07:08:37.881Z,18.28
2018-06-12T07:09:37.945Z,18.31
2018-06-12T07:10:37.867Z,18.24
2018-06-12T07:11:37.911Z,18.24
2018-06-12T07:12:37.880Z,18.3
2018-06-12T07:13:37.870Z,18.3
2018-06-12T07:14:37.877Z,18.31
2018-06-12T07:15:37.865Z,18.34
2018-06-12T07:16:37.913Z,18.39
2018-06-12T07:17:37.879Z,18.39
2018-06-12T07:18:37.936Z,18.44
2018-06-12T07:19:37.876Z,18.43
2018-06-12T07:20:37.892Z,18.42
2018-06-12T07:21:37.974Z,18.38
2018-06-12T07:22:37.886Z,18.39
2018-06-12T07:23:38.064Z,18.36
2018-06-12T07:24:37.875Z,18.43
2018-06-12T07:25:37.880Z,18.42
2018-06-12T07:26:37.930Z,18.35
2018-06-12T07:27:37.966Z,18.32
2018-06-12T07:28:37.885Z,18.3
2018-06-12T07:29:37.901Z,18.34
2018-06-12T07:30:37.909Z,18.37
2018-06-12T07:31:37.947Z,18.38
2018-06-12T07:32:37.927Z,18.35
2018-06-12T07:33:37.924Z,18.36
2018-06-12T07:34:38.116Z,18.39
2018-06-12T07:35:37.920Z,18.43
2018-06-12T07:36:38.044Z,18.42
2018-06-12T07:37:39.368Z,18.38
2018-06-12T07:38:37.931Z,18.4
2018-06-12T07:39:37.902Z,18.43
2018-06-12T07:40:37.996Z,18.42
2018-06-12T07:41:38.709Z,18.42
2018-06-12T07:42:38.137Z,18.41
2018-06-12T07:43:37.906Z,18.48
2018-06-12T07:44:37.897Z,18.47
2018-06-12T07:45:37.903Z,18.48
2018-06-12T07:46:37.920Z,18.49
2018-06-12T07:47:37.918Z,18.5
2018-06-12T07:48:37.954Z,18.51
2018-06-12T07:49:37.943Z,18.55
2018-06-12T07:50:37.878Z,18.53
2018-06-12T07:51:37.912Z,18.59
2018-06-12T07:52:38.066Z,18.56
2018-06-12T07:53:37.934Z,18.58
2018-06-12T07:54:37.863Z,18.6
2018-06-12T07:55:38.012Z,18.55
2018-06-12T07:56:37.957Z,18.54
2018-06-12T07:57:37.944Z,18.56
2018-06-12T07:58:37.977Z,18.61
2018-06-12T07:59:37.938Z,18.62
2018-06-12T08:00:37.938Z,18.62
2018-06-12T08:01:37.907Z,18.6
2018-06-12T08:02:37.902Z,18.63
2018-06-12T08:03:37.903Z,18.61
2018-06-12T08:04:37.927Z,18.53
2018-06-12T08:05:38.007Z,18.53
2018-06-12T08:06:37.952Z,18.53
2018-06-12T08:07:38.003Z,18.55
2018-06-12T08:08:38.075Z,18.48
2018-06-12T08:09:37.942Z,18.45
2018-06-12T08:10:37.905Z,18.45
2018-06-12T08:11:37.945Z,18.46
2018-06-12T08:12:37.918Z,18.47
2018-06-12T08:13:37.955Z,18.5
2018-06-12T08:14:37.914Z,18.48
2018-06-12T08:15:37.951Z,18.5
2018-06-12T08:16:37.965Z,18.49
2018-06-12T08:17:37.958Z,18.53
2018-06-12T08:18:38.448Z,18.56
2018-06-12T08:19:37.915Z,18.5
2018-06-12T08:20:38.079Z,18.54
2018-06-12T08:21:37.920Z,18.56
2018-06-12T08:22:38.057Z,18.61
2018-06-12T08:23:38.053Z,18.55
2018-06-12T08:24:37.975Z,18.62
2018-06-12T08:25:37.934Z,18.65
2018-06-12T08:26:37.921Z,18.63
2018-06-12T08:27:37.927Z,18.65
2018-06-12T08:28:37.955Z,18.62
2018-06-12T08:29:38.679Z,18.64
2018-06-12T08:30:38.612Z,18.68
2018-06-12T08:31:37.929Z,18.72
2018-06-12T08:32:37.911Z,18.75
2018-06-12T08:33:37.942Z,18.72
2018-06-12T08:34:38.046Z,18.65
2018-06-12T08:35:38.636Z,18.65
2018-06-12T08:36:37.940Z,18.67
2018-06-12T08:37:37.927Z,18.73
2018-06-12T08:38:37.935Z,18.66
2018-06-12T08:39:37.942Z,18.57
2018-06-12T08:40:37.970Z,18.59
2018-06-12T08:41:38.025Z,18.62
2018-06-12T08:42:38.034Z,18.6
2018-06-12T08:43:37.931Z,18.58
2018-06-12T08:44:38.222Z,18.55
2018-06-12T08:45:37.922Z,18.57
2018-06-12T08:46:37.952Z,18.57
2018-06-12T08:47:38.072Z,18.56
2018-06-12T08:48:37.936Z,18.56
2018-06-12T08:49:38.086Z,18.57
2018-06-12T08:50:38.171Z,18.56
2018-06-12T08:51:38.041Z,18.53
2018-06-12T08:52:37.955Z,18.44
2018-06-12T08:53:37.963Z,18.49
2018-06-12T08:54:37.934Z,18.48
2018-06-12T08:55:37.975Z,18.49
2018-06-12T08:56:38.130Z,18.44
2018-06-12T08:57:38.169Z,18.4
2018-06-12T08:58:37.957Z,18.33
2018-06-12T08:59:37.937Z,18.34
2018-06-12T09:00:37.984Z,18.34
2018-06-12T09:01:37.975Z,18.32
2018-06-12T09:02:38.540Z,18.27
2018-06-12T09:03:37.957Z,18.28
2018-06-12T09:04:38.104Z,18.3
2018-06-12T09:05:38.099Z,18.3
2018-06-12T09:06:37.967Z,18.16
2018-06-12T09:07:38.147Z,18.15
2018-06-12T09:08:37.980Z,18.19
2018-06-12T09:09:38.125Z,18.15
2018-06-12T09:10:38.071Z,18.14
2018-06-12T09:11:38.020Z,18.12
2018-06-12T09:12:37.977Z,18.11
2018-06-12T09:13:37.964Z,18.12
2018-06-12T09:14:38.059Z,18.09
2018-06-12T09:15:38.219Z,18.05
2018-06-12T09:16:38.032Z,18.09
2018-06-12T09:17:38.128Z,18.08
2018-06-12T09:18:38.165Z,18.09
2018-06-12T09:19:38.219Z,18.09
2018-06-12T09:20:37.976Z,18.07
2018-06-12T09:21:37.960Z,18.07
2018-06-12T09:22:37.961Z,18.01
2018-06-12T09:23:37.937Z,18.01
2018-06-12T09:24:37.960Z,18.01
2018-06-12T09:25:37.962Z,18.03
2018-06-12T09:26:38.301Z,18.06
2018-06-12T09:27:37.975Z,18.02
2018-06-12T09:28:37.952Z,18.04
2018-06-12T09:29:37.981Z,17.97
2018-06-12T09:30:37.949Z,17.96
2018-06-12T09:31:37.982Z,17.96
2018-06-12T09:32:37.963Z,17.85
2018-06-12T09:33:37.961Z,17.91
2018-06-12T09:34:37.985Z,17.92
2018-06-12T09:35:37.948Z,17.95
2018-06-12T09:36:37.948Z,17.96
2018-06-12T09:37:37.988Z,17.93
2018-06-12T09:38:37.970Z,17.94
2018-06-12T09:39:37.955Z,17.99
2018-06-12T09:40:37.975Z,18.02
2018-06-12T09:41:38.059Z,18.01
2018-06-12T09:42:37.962Z,17.99
2018-06-12T09:43:37.979Z,18.02
2018-06-12T09:44:37.958Z,18.07
2018-06-12T09:45:37.971Z,18.08
2018-06-12T09:46:37.944Z,18.11
2018-06-12T09:47:37.963Z,18.07
2018-06-12T09:48:37.961Z,18.08
2018-06-12T09:49:37.998Z,18.07
2018-06-12T09:50:38.084Z,18.1
2018-06-12T09:51:38.024Z,18.13
2018-06-12T09:52:38.006Z,18.15
2018-06-12T09:53:38.270Z,18.16
2018-06-12T09:54:38.062Z,18.14
2018-06-12T09:55:38.153Z,18.17
2018-06-12T09:56:38.064Z,18.18
2018-06-12T09:57:38.574Z,18.22
2018-06-12T09:58:38.192Z,18.28
2018-06-12T09:59:38.117Z,18.23
2018-06-12T10:00:37.997Z,18.25
2018-06-12T10:01:37.993Z,18.26
2018-06-12T10:02:37.980Z,18.25
2018-06-12T10:03:38.292Z,18.26
2018-06-12T10:04:38.039Z,18.26
2018-06-12T10:05:38.032Z,18.28
2018-06-12T10:06:37.998Z,18.22
2018-06-12T10:07:37.987Z,18.11
2018-06-12T10:08:38.254Z,18.14
2018-06-12T10:09:38.406Z,18.08
2018-06-12T10:10:38.120Z,18.1
2018-06-12T10:11:38.314Z,18.13
2018-06-12T10:12:37.980Z,18.12
2018-06-12T10:13:38.073Z,18.09
2018-06-12T10:14:38.169Z,18.06
2018-06-12T10:15:38.077Z,18.06
2018-06-12T10:16:37.992Z,18.11
2018-06-12T10:17:37.966Z,18.09
2018-06-12T10:18:37.972Z,18.17
2018-06-12T10:19:38.052Z,18.16
2018-06-12T10:20:37.979Z,18.18
2018-06-12T10:21:37.958Z,18.15
2018-06-12T10:22:38.133Z,18.12
2018-06-12T10:23:38.073Z,18.11
2018-06-12T10:24:38.322Z,18.13
2018-06-12T10:25:38.087Z,18.12
2018-06-12T10:26:38.091Z,18.13
2018-06-12T10:27:38.129Z,18.11
2018-06-12T10:28:38.006Z,18.12
2018-06-12T10:29:38.058Z,18.11
2018-06-12T10:30:38.128Z,18.11
2018-06-12T10:31:38.198Z,18.14
2018-06-12T10:32:38.070Z,18.13
2018-06-12T10:33:38.028Z,18.12
2018-06-12T10:34:38.183Z,18.14
2018-06-12T10:35:38.195Z,18.18
2018-06-12T10:36:38.112Z,18.16
2018-06-12T10:37:38.093Z,18.15
2018-06-12T10:38:38.099Z,18.18
2018-06-12T10:39:38.061Z,18.19
2018-06-12T10:40:38.112Z,18.12
2018-06-12T10:41:38.091Z,18.14
2018-06-12T10:42:38.095Z,18.14
2018-06-12T10:43:38.593Z,18.15
2018-06-12T10:44:38.027Z,18.19
2018-06-12T10:45:38.046Z,18.2
2018-06-12T10:46:38.043Z,18.21
2018-06-12T10:47:38.000Z,18.22
2018-06-12T10:48:37.973Z,18.23
2018-06-12T10:49:38.024Z,18.24
2018-06-12T10:50:38.021Z,18.25
2018-06-12T10:51:37.999Z,18.24
2018-06-12T10:52:38.091Z,18.29
2018-06-12T10:53:37.996Z,18.31
2018-06-12T10:54:38.000Z,18.26
2018-06-12T10:55:38.121Z,18.23
2018-06-12T10:56:38.021Z,18.26
2018-06-12T10:57:38.047Z,18.33
2018-06-12T10:58:38.014Z,18.25
2018-06-12T10:59:37.992Z,18.3
2018-06-12T11:00:38.016Z,18.32
2018-06-12T11:01:38.079Z,18.33
2018-06-12T11:02:38.011Z,18.38
2018-06-12T11:03:38.716Z,18.4
2018-06-12T11:04:38.126Z,18.44
2018-06-12T11:05:38.095Z,18.46
2018-06-12T11:06:38.045Z,18.47
2018-06-12T11:07:38.107Z,18.48
2018-06-12T11:08:38.171Z,18.5
2018-06-12T11:09:38.038Z,18.48
2018-06-12T11:10:38.054Z,18.49
2018-06-12T11:11:38.150Z,18.48
2018-06-12T11:12:38.072Z,18.51
2018-06-12T11:13:38.016Z,18.47
2018-06-12T11:14:38.153Z,18.49
2018-06-12T11:15:38.014Z,18.49
2018-06-12T11:16:38.211Z,18.5
2018-06-12T11:17:38.148Z,18.53
2018-06-12T11:18:38.038Z,18.56
2018-06-12T11:19:38.036Z,18.58
2018-06-12T11:20:38.370Z,18.63
2018-06-12T11:21:38.165Z,18.65
2018-06-12T11:22:38.136Z,18.68
2018-06-12T11:23:38.110Z,18.73
2018-06-12T11:24:38.040Z,18.81
2018-06-12T11:25:38.095Z,18.84
2018-06-12T11:26:38.127Z,18.9
2018-06-12T11:27:38.034Z,18.91
2018-06-12T11:28:38.101Z,18.96
2018-06-12T11:29:38.140Z,18.95
2018-06-12T11:30:38.057Z,18.99
2018-06-12T11:31:38.099Z,19.01
2018-06-12T11:32:38.028Z,19.04
2018-06-12T11:33:38.042Z,19.06
2018-06-12T11:34:38.146Z,19.05
2018-06-12T11:35:38.053Z,19.04
2018-06-12T11:36:38.042Z,19.09
2018-06-12T11:37:38.122Z,19.05
2018-06-12T11:38:38.214Z,19.11
2018-06-12T11:39:38.110Z,19.16
2018-06-12T11:40:38.160Z,19.12
2018-06-12T11:41:38.214Z,19.08
2018-06-12T11:42:38.116Z,19.12
2018-06-12T11:43:38.060Z,19.11
2018-06-12T11:44:38.099Z,19.12
2018-06-12T11:45:38.059Z,19.12
2018-06-12T11:46:38.105Z,19.08
2018-06-12T11:47:38.176Z,19.01
2018-06-12T11:48:38.109Z,19.12
2018-06-12T11:49:38.089Z,19.2
2018-06-12T11:50:38.129Z,19.21
2018-06-12T11:51:38.130Z,19.22
2018-06-12T11:52:38.279Z,19.19
2018-06-12T11:53:50.474Z,19.18
2018-06-12T11:54:38.058Z,19.17
2018-06-12T11:55:38.095Z,19.18
2018-06-12T11:56:38.098Z,19.22
2018-06-12T11:57:38.096Z,19.16
2018-06-12T11:58:38.044Z,19.17
2018-06-12T11:59:38.254Z,19.23
2018-06-12T12:00:38.064Z,19.18
2018-06-12T12:01:38.049Z,19.24
2018-06-12T12:02:38.038Z,19.26
2018-06-12T12:03:38.110Z,19.3
2018-06-12T12:04:38.072Z,19.32
2018-06-12T12:05:38.051Z,19.28
2018-06-12T12:06:38.098Z,19.32
2018-06-12T12:07:38.124Z,19.27
2018-06-12T12:08:38.061Z,19.29
2018-06-12T12:09:38.079Z,19.32
2018-06-12T12:10:38.092Z,19.33
2018-06-12T12:11:38.094Z,19.34
2018-06-12T12:12:38.061Z,19.33
2018-06-12T12:13:38.126Z,19.32
2018-06-12T12:14:38.147Z,19.32
2018-06-12T12:15:38.091Z,19.34
2018-06-12T12:16:38.139Z,19.32
2018-06-12T12:17:38.120Z,19.31
2018-06-12T12:18:38.090Z,19.32
2018-06-12T12:19:38.118Z,19.3
2018-06-12T12:20:38.065Z,19.35
2018-06-12T12:21:38.172Z,19.36
2018-06-12T12:22:38.169Z,19.35
2018-06-12T12:23:38.101Z,19.35
2018-06-12T12:24:38.120Z,19.35
2018-06-12T12:25:38.312Z,19.39
2018-06-12T12:26:38.188Z,19.44
2018-06-12T12:27:38.118Z,19.47
2018-06-12T12:28:38.664Z,19.47
2018-06-12T12:29:38.178Z,19.5
2018-06-12T12:30:38.263Z,19.5
2018-06-12T12:31:38.199Z,19.42
2018-06-12T12:32:38.133Z,19.4
2018-06-12T12:33:38.082Z,19.39
2018-06-12T12:34:38.264Z,19.39
2018-06-12T12:35:38.114Z,19.4
2018-06-12T12:36:38.175Z,19.34
2018-06-12T12:37:38.141Z,19.36
2018-06-12T12:38:38.137Z,19.44
2018-06-12T12:39:38.108Z,19.45
2018-06-12T12:40:38.114Z,19.51
2018-06-12T12:41:38.148Z,19.6
2018-06-12T12:42:38.052Z,19.62
2018-06-12T12:43:38.543Z,19.76
2018-06-12T12:44:38.087Z,19.86
2018-06-12T12:45:38.107Z,19.89
2018-06-12T12:46:38.526Z,19.96
2018-06-12T12:47:38.163Z,19.99
2018-06-12T12:48:38.142Z,19.95
2018-06-12T12:49:38.124Z,19.94
2018-06-12T12:50:38.102Z,20.07
2018-06-12T12:51:38.132Z,20.03
2018-06-12T12:52:38.109Z,20.03
2018-06-12T12:53:38.126Z,20.05
2018-06-12T12:54:38.095Z,20.07
2018-06-12T12:55:38.206Z,20.07