createdAt,value
2019-04-12T00:00:32.955Z,2.9
2019-04-12T00:01:32.780Z,2.8
2019-04-12T00:02:32.885Z,2.7
2019-04-12T00:03:31.147Z,2.9
2019-04-12T00:04:31.911Z,2.8
2019-04-12T00:05:32.062Z,2.8
2019-04-12T00:06:32.556Z,3.0
2019-04-12T00:07:32.609Z,2.7
2019-04-12T00:08:31.415Z,3.1
2019-04-12T00:09:30.703Z,2.7
2019-04-12T00:10:30.940Z,2.8
2019-04-12T00:11:30.500Z,2.8
2019-04-12T00:12:30.602Z,2.8
2019-04-12T00:13:30.516Z,3.0
2019-04-12T00:14:30.917Z,3.0
2019-04-12T00:17:13.871Z,3.1
2019-04-12T00:17:21.128Z,2.8
2019-04-12T00:18:21.104Z,3.1
2019-04-12T00:19:21.244Z,3.0
2019-04-12T00:20:21.264Z,2.9
2019-04-12T00:21:21.334Z,2.7
2019-04-12T00:22:21.048Z,2.8
2019-04-12T00:23:21.481Z,2.7
2019-04-12T00:24:21.531Z,3.0
2019-04-12T00:25:21.243Z,3.1
2019-04-12T00:27:34.032Z,2.8
2019-04-12T00:28:34.223Z,3.0
2019-04-12T00:29:33.581Z,2.8
2019-04-12T00:30:33.371Z,2.7
2019-04-12T00:31:36.251Z,3.0
2019-04-12T00:32:34.102Z,3.1
2019-04-12T00:33:34.821Z,2.9
2019-04-12T00:34:34.334Z,2.9
2019-04-12T00:35:33.455Z,2.8
2019-04-12T00:36:34.244Z,3.0
2019-04-12T00:37:33.632Z,3.0
2019-04-12T00:38:33.463Z,2.8
2019-04-12T00:39:34.780Z,2.8
2019-04-12T00:40:34.139Z,3.1
2019-04-12T00:41:34.139Z,3.0
2019-04-12T00:42:33.800Z,2.9
2019-04-12T00:43:34.453Z,2.9
2019-04-12T00:44:34.320Z,2.8
2019-04-12T00:45:35.456Z,2.8
2019-04-12T00:46:37.969Z,2.9
2019-04-12T00:47:33.611Z,3.0
2019-04-12T00:48:33.621Z,3.1
2019-04-12T00:49:34.375Z,2.8
2019-04-12T00:50:33.424Z,3.0
2019-04-12T00:51:33.476Z,2.9
2019-04-12T00:52:33.646Z,3.0
2019-04-12T00:53:33.579Z,3.0
2019-04-12T00:54:33.476Z,2.8
2019-04-12T00:55:34.258Z,3.0
2019-04-12T00:56:33.507Z,3.1
2019-04-12T00:57:34.198Z,3.1
2019-04-12T00:58:33.462Z,2.8
2019-04-12T00:59:33.606Z,3.0
2019-04-12T01:00:34.000Z,3.1
2019-04-12T01:01:33.563Z,3.0
2019-04-12T01:02:33.595Z,3.0
2019-04-12T01:03:33.656Z,2.8
2019-04-12T01:04:33.421Z,3.0
2019-04-12T01:06:26.425Z,3.1
2019-04-12T01:06:34.073Z,3.0
2019-04-12T01:07:34.115Z,3.2
2019-04-12T01:08:34.215Z,2.9
2019-04-12T01:09:35.544Z,2.9
2019-04-12T01:10:35.360Z,3.1
2019-04-12T01:11:34.775Z,3.0
2019-04-12T01:12:34.627Z,3.3
2019-04-12T01:13:34.052Z,3.0
2019-04-12T01:14:34.428Z,3.0
2019-04-12T01:15:34.582Z,2.8
2019-04-12T01:17:47.146Z,3.0
2019-04-12T01:18:47.297Z,3.0
2019-04-12T01:19:47.855Z,3.2
2019-04-12T01:20:47.137Z,3.2
2019-04-12T01:21:47.119Z,3.1
2019-04-12T01:22:47.180Z,3.1
2019-04-12T01:23:47.252Z,2.9
2019-04-12T01:24:56.934Z,2.9
2019-04-12T01:25:47.910Z,3.0
2019-04-12T01:26:47.226Z,2.9
2019-04-12T01:28:17.782Z,3.0
2019-04-12T01:28:48.295Z,3.0
2019-04-12T01:29:47.964Z,2.9
2019-04-12T01:30:47.192Z,3.0
2019-04-12T01:31:47.407Z,2.9
2019-04-12T01:32:48.452Z,3.1
2019-04-12T01:33:47.374Z,2.9
2019-04-12T01:34:47.160Z,2.7
2019-04-12T01:35:47.377Z,3.6
2019-04-12T01:36:47.216Z,3.1
2019-04-12T01:37:47.343Z,3.2
2019-04-12T01:38:47.206Z,3.0
2019-04-12T01:39:47.355Z,3.1
2019-04-12T01:40:47.882Z,2.8
2019-04-12T01:41:47.230Z,2.9
2019-04-12T01:42:47.214Z,2.9
2019-04-12T01:43:47.403Z,3.1
2019-04-12T01:44:47.362Z,3.3
2019-04-12T01:45:47.382Z,3.0
2019-04-12T01:46:47.415Z,2.8
2019-04-12T01:49:28.450Z,2.8
2019-04-12T01:49:40.264Z,2.8
2019-04-12T01:50:36.354Z,3.1
2019-04-12T01:51:36.387Z,3.1
2019-04-12T01:52:36.327Z,3.1
2019-04-12T01:53:36.260Z,2.9
2019-04-12T01:54:36.424Z,3.2
2019-04-12T01:55:36.258Z,2.9
2019-04-12T01:56:36.436Z,2.9
2019-04-12T01:57:36.258Z,2.9
2019-04-12T01:58:43.970Z,3.0
2019-04-12T01:59:36.331Z,2.9
2019-04-12T02:00:36.248Z,2.8
2019-04-12T02:01:36.442Z,3.1
2019-04-12T02:02:36.521Z,3.1
2019-04-12T02:03:36.504Z,3.3
2019-04-12T02:04:36.433Z,3.0
2019-04-12T02:05:37.135Z,3.1
2019-04-12T02:06:36.210Z,3.0
2019-04-12T02:07:37.668Z,3.0
2019-04-12T02:08:37.091Z,2.9
2019-04-12T02:09:37.733Z,2.8
2019-04-12T02:10:36.237Z,3.1
2019-04-12T02:11:37.024Z,2.9
2019-04-12T02:12:37.000Z,3.0
2019-04-12T02:13:36.510Z,3.2
2019-04-12T02:14:37.547Z,2.8
2019-04-12T02:15:37.075Z,3.1
2019-04-12T02:16:36.263Z,3.3
2019-04-12T02:17:37.750Z,3.2
2019-04-12T02:18:36.430Z,3.2
2019-04-12T02:19:36.501Z,3.2
2019-04-12T02:20:36.241Z,2.9
2019-04-12T02:21:36.426Z,3.3
2019-04-12T02:22:36.335Z,3.1
2019-04-12T02:23:36.947Z,3.2
2019-04-12T02:24:37.071Z,3.0
2019-04-12T02:28:55.295Z,3.0
2019-04-12T02:29:04.050Z,2.9
2019-04-12T02:30:05.106Z,3.1
2019-04-12T02:31:04.084Z,2.8
2019-04-12T02:32:04.090Z,3.1
2019-04-12T02:33:04.205Z,3.1
2019-04-12T02:34:04.049Z,3.1
2019-04-12T02:35:04.602Z,3.1
2019-04-12T02:36:04.320Z,3.2
2019-04-12T02:37:04.216Z,3.1
2019-04-12T02:38:08.914Z,3.2
2019-04-12T02:39:04.121Z,3.0
2019-04-12T02:40:04.049Z,3.1
2019-04-12T02:41:04.511Z,3.2
2019-04-12T02:42:04.239Z,2.8
2019-04-12T02:43:04.097Z,2.9
2019-04-12T02:44:04.126Z,3.1
2019-04-12T02:45:04.136Z,3.2
2019-04-12T02:46:04.106Z,2.9
2019-04-12T02:47:04.189Z,2.7
2019-04-12T02:48:05.054Z,3.4
2019-04-12T02:49:04.129Z,3.1
2019-04-12T02:50:04.512Z,3.4
2019-04-12T02:51:05.793Z,3.0
2019-04-12T02:52:05.228Z,2.9
2019-04-12T02:53:04.586Z,3.0
2019-04-12T02:54:04.159Z,3.1
2019-04-12T02:55:04.583Z,3.1
2019-04-12T02:56:04.304Z,3.0
2019-04-12T02:57:04.178Z,3.1
2019-04-12T02:58:04.323Z,3.1
2019-04-12T02:59:04.329Z,3.1
2019-04-12T03:00:04.407Z,2.9
2019-04-12T03:01:04.092Z,2.8
2019-04-12T03:02:05.195Z,3.1
2019-04-12T03:03:04.406Z,3.1
2019-04-12T03:04:04.342Z,2.8
2019-04-12T03:05:04.136Z,3.0
2019-04-12T03:06:04.276Z,2.8
2019-04-12T03:07:04.589Z,3.2
2019-04-12T03:08:04.514Z,3.0
2019-04-12T03:09:04.280Z,3.1
2019-04-12T03:10:04.160Z,2.9
2019-04-12T03:11:04.116Z,3.4
2019-04-12T03:12:04.948Z,3.2
2019-04-12T03:13:04.405Z,3.3
2019-04-12T03:14:04.564Z,2.9
2019-04-12T03:15:04.341Z,3.4
2019-04-12T03:16:05.161Z,3.3
2019-04-12T03:17:04.136Z,3.3
2019-04-12T03:18:04.053Z,3.0
2019-04-12T03:19:04.590Z,2.9
2019-04-12T03:20:04.188Z,3.0
2019-04-12T03:21:04.153Z,3.1
2019-04-12T03:22:04.115Z,3.0
2019-04-12T03:23:04.183Z,2.8
2019-04-12T03:24:04.135Z,2.9
2019-04-12T03:25:04.574Z,3.2
2019-04-12T03:26:05.198Z,3.2
2019-04-12T03:27:04.583Z,3.1
2019-04-12T03:28:04.318Z,2.8
2019-04-12T03:29:04.266Z,2.8
2019-04-12T03:30:04.341Z,3.2
2019-04-12T03:31:04.213Z,2.8
2019-04-12T03:32:04.627Z,3.0
2019-04-12T03:33:04.193Z,3.2
2019-04-12T03:34:04.293Z,3.1
2019-04-12T03:35:04.420Z,2.9
2019-04-12T03:36:05.222Z,2.9
2019-04-12T03:37:04.243Z,3.0
2019-04-12T03:38:04.140Z,2.9
2019-04-12T03:39:04.937Z,3.0
2019-04-12T03:40:04.413Z,2.9
2019-04-12T03:41:04.161Z,2.7
2019-04-12T03:42:04.203Z,2.8
2019-04-12T03:43:04.664Z,2.6
2019-04-12T03:44:04.620Z,2.7
2019-04-12T03:45:04.310Z,2.7
2019-04-12T03:46:04.709Z,2.8
2019-04-12T03:47:04.139Z,2.8
2019-04-12T03:48:05.102Z,2.9
2019-04-12T03:49:04.287Z,2.9
2019-04-12T03:50:04.341Z,2.8
2019-04-12T03:51:04.461Z,2.7
2019-04-12T03:52:04.210Z,2.7
2019-04-12T03:53:04.256Z,2.9
2019-04-12T03:54:04.188Z,2.8
2019-04-12T03:55:04.258Z,3.2
2019-04-12T03:56:08.295Z,2.9
2019-04-12T03:57:04.227Z,3.0
2019-04-12T03:58:04.203Z,2.6
2019-04-12T03:59:04.911Z,2.9
2019-04-12T04:00:04.727Z,2.6
2019-04-12T04:01:04.397Z,2.7
2019-04-12T04:02:04.176Z,2.6
2019-04-12T04:03:05.229Z,2.8
2019-04-12T04:04:04.362Z,2.7
2019-04-12T04:05:04.308Z,2.9
2019-04-12T04:06:04.711Z,2.6
2019-04-12T04:07:04.189Z,2.7
2019-04-12T04:08:04.354Z,2.8
2019-04-12T04:09:04.380Z,2.7
2019-04-12T04:10:04.186Z,2.7
2019-04-12T04:11:04.547Z,2.6
2019-04-12T04:12:04.941Z,2.9
2019-04-12T04:13:04.536Z,2.8
2019-04-12T04:14:28.784Z,2.8
2019-04-12T04:15:17.890Z,2.6
2019-04-12T04:16:05.985Z,2.7
2019-04-12T04:17:12.691Z,2.8
2019-04-12T04:18:15.928Z,2.8
2019-04-12T04:19:07.168Z,2.7
2019-04-12T04:20:11.550Z,2.7
2019-04-12T04:21:09.049Z,2.8
2019-04-12T04:22:09.085Z,2.6
2019-04-12T04:23:09.051Z,2.8
2019-04-12T04:24:17.505Z,2.6
2019-04-12T04:25:04.873Z,2.9
2019-04-12T04:26:05.579Z,2.7
2019-04-12T04:27:09.042Z,2.8
2019-04-12T04:28:04.249Z,2.5
2019-04-12T04:29:07.333Z,2.6
2019-04-12T04:30:11.245Z,2.5
2019-04-12T04:31:13.932Z,2.8
2019-04-12T04:32:12.030Z,2.9
2019-04-12T04:33:10.191Z,2.9
2019-04-12T04:34:07.276Z,2.7
2019-04-12T04:35:04.452Z,2.6
2019-04-12T04:36:14.007Z,2.4
2019-04-12T04:37:04.277Z,3.2
2019-04-12T04:38:05.189Z,2.6
2019-04-12T04:39:07.080Z,2.8
2019-04-12T04:40:04.522Z,2.8
2019-04-12T04:41:05.183Z,2.8
2019-04-12T04:42:04.445Z,2.6
2019-04-12T04:43:04.260Z,2.8
2019-04-12T04:44:06.329Z,2.6
2019-04-12T04:45:06.968Z,2.7
2019-04-12T04:46:05.610Z,2.6
2019-04-12T04:47:04.541Z,2.6
2019-04-12T04:48:04.665Z,2.8
2019-04-12T04:49:04.856Z,2.7
2019-04-12T04:50:04.332Z,3.0
2019-04-12T04:51:04.712Z,2.9
2019-04-12T04:52:04.943Z,2.7
2019-04-12T04:53:04.863Z,2.6
2019-04-12T04:54:04.803Z,2.9
2019-04-12T04:55:04.353Z,2.9
2019-04-12T04:56:06.864Z,3.1
2019-04-12T04:57:07.517Z,2.7
2019-04-12T04:58:04.870Z,2.8
2019-04-12T04:59:04.473Z,2.9
2019-04-12T05:00:05.096Z,3.0
2019-04-12T05:01:06.026Z,3.0
2019-04-12T05:02:04.497Z,2.7
2019-04-12T05:03:04.569Z,2.9
2019-04-12T05:04:04.966Z,2.6
2019-04-12T05:05:05.099Z,2.7
2019-04-12T05:06:04.292Z,2.7
2019-04-12T05:07:04.703Z,2.9
2019-04-12T05:08:04.265Z,2.8
2019-04-12T05:09:04.312Z,2.8
2019-04-12T05:10:04.314Z,2.7
2019-04-12T05:11:04.269Z,2.6
2019-04-12T05:12:04.290Z,2.9
2019-04-12T05:13:04.294Z,2.9
2019-04-12T05:14:04.488Z,2.8
2019-04-12T05:15:07.542Z,2.7
2019-04-12T05:16:04.315Z,2.8
2019-04-12T05:17:04.337Z,2.6
2019-04-12T05:18:04.469Z,2.6
2019-04-12T05:19:04.646Z,2.7
2019-04-12T05:20:04.272Z,2.7
2019-04-12T05:21:04.266Z,2.8
2019-04-12T05:22:04.451Z,2.7
2019-04-12T05:23:04.647Z,2.8
2019-04-12T05:24:04.372Z,2.8
2019-04-12T05:25:04.738Z,2.7
2019-04-12T05:26:05.397Z,2.5
2019-04-12T05:27:05.029Z,2.7
2019-04-12T05:28:04.952Z,2.7
2019-04-12T05:29:04.578Z,2.8
2019-04-12T05:30:04.550Z,3.0
2019-04-12T05:31:35.044Z,2.8
2019-04-12T05:32:04.655Z,2.7
2019-04-12T05:33:04.291Z,3.0
2019-04-12T05:34:04.259Z,3.0
2019-04-12T05:35:04.295Z,3.1
2019-04-12T05:36:04.781Z,2.7
2019-04-12T05:37:09.709Z,2.9
2019-04-12T05:38:05.108Z,2.8
2019-04-12T05:39:04.736Z,2.9
2019-04-12T05:40:04.602Z,2.9
2019-04-12T05:41:04.360Z,2.7
2019-04-12T05:42:04.522Z,3.1
2019-04-12T05:43:04.495Z,3.0
2019-04-12T05:44:04.725Z,3.1
2019-04-12T05:45:04.773Z,3.0
2019-04-12T05:46:04.578Z,3.0
2019-04-12T05:47:04.313Z,3.2
2019-04-12T05:48:05.053Z,3.3
2019-04-12T05:49:04.572Z,2.8
2019-04-12T05:50:04.360Z,2.9
2019-04-12T05:51:04.587Z,3.0
2019-04-12T05:52:04.373Z,3.3
2019-04-12T05:53:04.792Z,2.9
2019-04-12T05:54:04.542Z,3.1
2019-04-12T05:55:06.788Z,3.0
2019-04-12T05:56:04.739Z,3.1
2019-04-12T05:57:04.845Z,2.8
2019-04-12T05:58:04.882Z,2.8
2019-04-12T05:59:04.361Z,2.8
2019-04-12T06:00:04.546Z,3.0
2019-04-12T06:01:04.565Z,2.9
2019-04-12T06:02:04.702Z,3.0
2019-04-12T06:03:04.949Z,2.9
2019-04-12T06:04:04.833Z,2.9
2019-04-12T06:05:05.143Z,2.9
2019-04-12T06:06:04.399Z,2.6
2019-04-12T06:07:04.395Z,2.6
2019-04-12T06:08:04.376Z,2.9
2019-04-12T06:09:04.805Z,3.1
2019-04-12T06:10:04.774Z,2.7
2019-04-12T06:11:04.413Z,2.9
2019-04-12T06:12:04.447Z,3.0
2019-04-12T06:13:05.243Z,2.9
2019-04-12T06:14:04.812Z,3.0
2019-04-12T06:15:04.769Z,2.9
2019-04-12T06:16:04.376Z,2.7
2019-04-12T06:21:59.748Z,2.9
2019-04-12T06:22:07.545Z,2.6
2019-04-12T06:23:07.563Z,2.6
2019-04-12T06:24:08.006Z,2.7
2019-04-12T06:25:07.626Z,2.8
2019-04-12T06:26:07.742Z,2.6
2019-04-12T06:27:09.833Z,2.9
2019-04-12T06:28:07.907Z,2.6
2019-04-12T06:29:07.948Z,2.7
2019-04-12T06:30:07.625Z,2.8
2019-04-12T06:31:07.739Z,2.5
2019-04-12T06:32:07.741Z,2.9
2019-04-12T06:33:07.571Z,2.8
2019-04-12T06:34:07.708Z,2.8
2019-04-12T06:35:07.479Z,2.6
2019-04-12T06:36:07.521Z,2.6
2019-04-12T06:37:07.929Z,2.8
2019-04-12T06:38:07.707Z,2.5
2019-04-12T06:39:18.085Z,2.7
2019-04-12T06:40:07.509Z,2.5
2019-04-12T06:41:07.745Z,2.7
2019-04-12T06:42:07.904Z,2.3
2019-04-12T06:43:07.524Z,2.5
2019-04-12T06:44:07.559Z,2.6
2019-04-12T06:45:07.952Z,2.9
2019-04-12T06:46:07.876Z,2.6
2019-04-12T06:47:07.494Z,2.8
2019-04-12T06:48:07.517Z,2.6
2019-04-12T06:49:07.576Z,2.8
2019-04-12T06:50:07.516Z,2.6
2019-04-12T06:51:07.898Z,2.3
2019-04-12T06:52:07.505Z,2.6
2019-04-12T06:53:07.547Z,2.8
2019-04-12T06:54:07.584Z,2.7
2019-04-12T06:55:07.543Z,2.3
2019-04-12T06:56:07.515Z,2.5
2019-04-12T06:57:07.551Z,2.7
2019-04-12T06:58:07.905Z,2.5
2019-04-12T07:00:00.007Z,2.7
2019-04-12T07:00:08.047Z,2.6
2019-04-12T07:01:08.100Z,2.8
2019-04-12T07:02:07.652Z,2.6
2019-04-12T07:03:07.771Z,2.7
2019-04-12T07:04:07.775Z,2.5
2019-04-12T07:05:07.676Z,2.5
2019-04-12T07:06:08.633Z,2.8
2019-04-12T07:07:08.063Z,2.8
2019-04-12T07:08:08.024Z,2.7
2019-04-12T07:09:07.800Z,2.5
2019-04-12T07:10:07.943Z,2.6
2019-04-12T07:11:07.838Z,2.7
2019-04-12T07:12:07.960Z,2.5
2019-04-12T07:13:07.711Z,2.5
2019-04-12T07:14:07.772Z,2.6
2019-04-12T07:15:07.735Z,2.3
2019-04-12T07:16:07.880Z,2.5
2019-04-12T07:17:07.727Z,2.4
2019-04-12T07:18:10.008Z,2.4
2019-04-12T07:19:08.102Z,2.5
2019-04-12T07:20:07.740Z,2.6
2019-04-12T07:21:07.915Z,2.7
2019-04-12T07:22:07.860Z,2.4
2019-04-12T07:23:07.909Z,2.6
2019-04-12T07:24:07.960Z,2.7
2019-04-12T07:25:08.109Z,2.6
2019-04-12T07:26:07.670Z,2.3
2019-04-12T07:27:07.846Z,2.5
2019-04-12T07:28:07.939Z,2.7
2019-04-12T07:29:07.719Z,2.6
2019-04-12T07:30:08.122Z,2.5
2019-04-12T07:31:08.024Z,2.6
2019-04-12T07:32:07.738Z,2.6
2019-04-12T07:33:07.731Z,2.6
2019-04-12T07:34:07.906Z,2.6
2019-04-12T07:35:07.752Z,2.4
2019-04-12T07:36:11.291Z,2.6
2019-04-12T07:37:07.917Z,2.5
2019-04-12T07:38:08.177Z,2.5
2019-04-12T07:39:07.709Z,2.3
2019-04-12T07:40:08.231Z,2.5
2019-04-12T07:41:07.857Z,2.4
2019-04-12T07:42:07.814Z,2.5
2019-04-12T07:43:08.008Z,2.6
2019-04-12T07:44:08.002Z,2.4
2019-04-12T07:45:07.749Z,2.6
2019-04-12T07:46:36.295Z,2.5
2019-04-12T07:47:07.970Z,2.7
2019-04-12T07:48:07.785Z,2.6
2019-04-12T07:49:08.208Z,2.4
2019-04-12T07:50:07.754Z,2.7
2019-04-12T07:51:08.181Z,2.5
2019-04-12T07:52:07.980Z,2.3
2019-04-12T07:53:08.021Z,2.3
2019-04-12T07:54:07.850Z,2.4
2019-04-12T07:55:07.844Z,2.7
2019-04-12T07:56:07.802Z,2.3
2019-04-12T07:57:08.139Z,2.5
2019-04-12T07:58:07.775Z,2.4
2019-04-12T07:59:07.991Z,2.7
2019-04-12T08:00:07.766Z,2.2
2019-04-12T08:01:07.817Z,2.3
2019-04-12T08:02:08.195Z,2.1
2019-04-12T08:03:08.231Z,2.5
2019-04-12T08:04:08.153Z,2.4
2019-04-12T08:05:07.851Z,2.5
2019-04-12T08:06:08.269Z,2.3
2019-04-12T08:07:08.552Z,2.4
2019-04-12T08:08:07.846Z,2.3
2019-04-12T08:09:08.198Z,2.6
2019-04-12T08:10:07.846Z,2.2
2019-04-12T08:11:08.208Z,2.3
2019-04-12T08:12:07.801Z,2.5
2019-04-12T08:13:07.972Z,2.3
2019-04-12T08:14:08.284Z,2.6
2019-04-12T08:15:13.100Z,2.8
2019-04-12T08:16:07.977Z,2.6
2019-04-12T08:17:07.858Z,2.5
2019-04-12T08:18:07.803Z,2.3
2019-04-12T08:19:08.242Z,2.2
2019-04-12T08:20:08.058Z,2.3
2019-04-12T08:21:07.816Z,2.5
2019-04-12T08:22:07.870Z,2.3
2019-04-12T08:23:08.242Z,2.5
2019-04-12T08:24:07.799Z,2.3
2019-04-12T08:25:07.845Z,2.6
2019-04-12T08:26:08.255Z,2.4
2019-04-12T08:27:08.204Z,2.5
2019-04-12T08:28:08.076Z,2.5
2019-04-12T08:29:07.905Z,2.6
2019-04-12T08:30:09.902Z,2.4
2019-04-12T08:31:07.870Z,2.5
2019-04-12T08:32:07.936Z,2.4
2019-04-12T08:33:08.389Z,2.5
2019-04-12T08:34:08.280Z,2.2
2019-04-12T08:35:07.822Z,2.5
2019-04-12T08:36:07.799Z,2.5
2019-04-12T08:37:08.290Z,2.5
2019-04-12T08:38:08.760Z,2.3
2019-04-12T08:39:07.875Z,2.5
2019-04-12T08:40:07.862Z,2.4
2019-04-12T08:41:10.399Z,2.7
2019-04-12T08:42:08.797Z,2.5
2019-04-12T08:43:07.837Z,2.6
2019-04-12T08:44:08.245Z,2.7
2019-04-12T08:45:08.020Z,2.4
2019-04-12T08:46:08.029Z,2.4
2019-04-12T08:47:08.316Z,2.4
2019-04-12T08:48:08.108Z,2.3
2019-04-12T08:49:08.061Z,2.5
2019-04-12T08:50:08.118Z,2.1
2019-04-12T09:01:13.533Z,2.5
2019-04-12T09:02:14.784Z,2.7
2019-04-12T09:03:14.919Z,2.6
2019-04-12T09:04:14.583Z,2.1
2019-04-12T09:05:14.981Z,2.7
2019-04-12T09:06:14.609Z,2.4
2019-04-12T09:07:14.906Z,2.4
2019-04-12T09:08:14.538Z,2.4
2019-04-12T09:09:15.036Z,2.5
2019-04-12T09:10:14.610Z,2.4
2019-04-12T09:12:27.440Z,2.3
2019-04-12T09:13:27.213Z,2.4
2019-04-12T09:14:27.307Z,2.5
2019-04-12T09:15:27.507Z,2.6
2019-04-12T09:16:27.539Z,2.5
2019-04-12T09:17:27.731Z,2.5
2019-04-12T09:18:30.450Z,2.7
2019-04-12T09:19:27.348Z,2.3
2019-04-12T09:20:27.716Z,2.5
2019-04-12T09:21:27.265Z,2.5
2019-04-12T09:23:19.780Z,2.5
2019-04-12T09:23:44.779Z,2.6
2019-04-12T09:24:45.894Z,2.5
2019-04-12T09:25:45.850Z,2.3
2019-04-12T09:26:45.571Z,2.5
2019-04-12T09:27:45.689Z,2.4
2019-04-12T09:28:45.637Z,2.5
2019-04-12T09:29:45.804Z,2.4
2019-04-12T09:30:45.689Z,2.7
2019-04-12T09:31:45.700Z,2.6
2019-04-12T09:32:45.685Z,2.6
2019-04-12T09:33:46.541Z,2.5
2019-04-12T09:34:45.522Z,2.3
2019-04-12T09:35:46.984Z,2.5
2019-04-12T09:36:45.509Z,2.6
2019-04-12T09:37:45.470Z,2.6
2019-04-12T09:38:45.521Z,2.5
2019-04-12T09:39:45.513Z,2.4
2019-04-12T09:41:02.115Z,2.2
2019-04-12T09:41:45.716Z,2.5
2019-04-12T09:42:45.761Z,2.3
2019-04-12T09:43:45.542Z,2.6
2019-04-12T09:44:45.588Z,2.4
2019-04-12T09:45:45.541Z,2.5
2019-04-12T09:46:45.975Z,2.4
2019-04-12T09:47:45.571Z,2.5
2019-04-12T09:48:45.518Z,2.6
2019-04-12T09:49:45.963Z,2.3
2019-04-12T09:50:45.793Z,2.4
2019-04-12T09:51:45.570Z,2.4
2019-04-12T09:52:45.745Z,2.5
2019-04-12T09:53:45.583Z,2.7
2019-04-12T09:54:45.970Z,2.7
2019-04-12T09:55:45.740Z,2.4
2019-04-12T09:56:45.564Z,2.5
2019-04-12T09:57:45.992Z,2.4
2019-04-12T09:58:45.974Z,2.6
2019-04-12T09:59:45.541Z,2.5
2019-04-12T10:15:04.892Z,2.7
2019-04-12T10:16:04.723Z,2.4
2019-04-12T10:17:04.736Z,2.3
2019-04-12T10:18:04.922Z,2.4
2019-04-12T10:19:05.115Z,2.4
2019-04-12T10:20:05.142Z,2.7
2019-04-12T10:21:04.733Z,2.6
2019-04-12T10:22:04.736Z,2.6
2019-04-12T10:23:04.690Z,2.4
2019-04-12T10:24:04.737Z,2.6
2019-04-12T10:25:05.122Z,2.3
2019-04-12T10:26:05.091Z,2.5
2019-04-12T10:27:04.744Z,2.4
2019-04-12T10:28:04.751Z,2.5
2019-04-12T10:29:04.775Z,2.6
2019-04-12T10:30:05.190Z,2.4
2019-04-12T10:31:04.995Z,2.4
2019-04-12T10:32:04.897Z,2.4
2019-04-12T10:33:04.748Z,2.8
2019-04-12T10:34:04.753Z,2.5
2019-04-12T10:35:04.955Z,2.5
2019-04-12T10:36:05.130Z,2.7
2019-04-12T10:37:04.720Z,2.5
2019-04-12T10:38:04.726Z,2.6
2019-04-12T10:39:05.124Z,2.3
2019-04-12T10:40:04.772Z,2.4
2019-04-12T10:41:04.945Z,2.7
2019-04-12T10:42:14.903Z,2.5
2019-04-12T10:43:05.350Z,2.6
2019-04-12T10:44:04.937Z,2.6
2019-04-12T10:45:04.784Z,2.7
2019-04-12T10:46:04.803Z,2.4
2019-04-12T10:47:05.042Z,2.4
2019-04-12T10:48:04.977Z,2.3
2019-04-12T10:49:04.800Z,2.5
2019-04-12T10:50:04.992Z,2.5
2019-04-12T10:51:04.770Z,2.6
2019-04-12T10:52:07.300Z,2.4
2019-04-12T10:53:04.829Z,2.5
2019-04-12T10:54:04.828Z,2.4
2019-04-12T10:55:05.215Z,2.6
2019-04-12T10:56:04.947Z,2.4
2019-04-12T10:57:04.781Z,2.5
2019-04-12T10:58:05.167Z,2.5
2019-04-12T10:59:04.870Z,2.7
2019-04-12T11:00:04.772Z,2.4
2019-04-12T11:01:04.828Z,2.6
2019-04-12T11:02:05.919Z,2.6
2019-04-12T11:03:05.027Z,2.6
2019-04-12T11:04:04.929Z,2.2
2019-04-12T11:05:05.241Z,2.5
2019-04-12T11:06:04.871Z,2.4
2019-04-12T11:07:04.773Z,2.6
2019-04-12T11:08:04.949Z,2.5
2019-04-12T11:09:04.942Z,2.5
2019-04-12T11:10:05.070Z,2.4
2019-04-12T11:11:07.448Z,2.2
2019-04-12T11:13:29.754Z,2.5
2019-04-12T11:13:38.740Z,2.3
2019-04-12T11:14:38.921Z,2.5
2019-04-12T11:15:38.494Z,2.4
2019-04-12T11:16:38.733Z,2.6
2019-04-12T11:17:38.523Z,2.6
2019-04-12T11:18:38.552Z,2.4
2019-04-12T11:19:38.567Z,2.4
2019-04-12T11:20:38.857Z,2.4
2019-04-12T11:21:38.685Z,2.3
2019-04-12T11:22:38.590Z,2.2
2019-04-12T11:24:51.010Z,2.4
2019-04-12T11:25:51.434Z,2.2
2019-04-12T11:26:51.077Z,2.4
2019-04-12T11:27:51.126Z,2.5
2019-04-12T11:28:51.146Z,2.6
2019-04-12T11:29:51.263Z,2.4
2019-04-12T11:30:51.282Z,2.5
2019-04-12T11:31:51.094Z,2.4
2019-04-12T11:32:51.087Z,2.0
2019-04-12T11:33:51.272Z,2.4
2019-04-12T11:34:51.069Z,2.3
2019-04-12T11:35:51.492Z,2.5
2019-04-12T11:36:51.528Z,2.3
2019-04-12T11:37:51.485Z,2.3
2019-04-12T11:38:51.253Z,2.5
2019-04-12T11:39:51.080Z,2.6
2019-04-12T11:40:51.099Z,2.4
2019-04-12T11:41:51.540Z,2.4
2019-04-12T11:42:51.484Z,2.3
2019-04-12T11:43:51.304Z,2.3
2019-04-12T11:44:51.296Z,2.3
2019-04-12T11:45:51.123Z,2.4
2019-04-12T11:46:51.098Z,2.4
2019-04-12T11:47:51.297Z,2.4
2019-04-12T11:48:51.473Z,2.5
2019-04-12T11:49:51.091Z,2.6
2019-04-12T11:50:51.069Z,2.5
2019-04-12T11:51:52.125Z,2.4
2019-04-12T11:52:51.480Z,2.4
2019-04-12T11:53:51.557Z,2.5
2019-04-12T11:54:51.432Z,2.4
2019-04-12T11:55:51.605Z,2.4
2019-04-12T11:56:51.122Z,2.3
2019-04-12T11:57:51.538Z,2.4
2019-04-12T11:58:51.345Z,2.2
2019-04-12T11:59:51.254Z,2.3
2019-04-12T12:00:51.172Z,2.5
2019-04-12T12:01:51.534Z,2.3
2019-04-12T12:02:51.107Z,2.4
2019-04-12T12:03:51.556Z,2.2
2019-04-12T12:04:51.320Z,2.5
2019-04-12T12:05:51.354Z,2.3
2019-04-12T12:06:51.486Z,2.3
2019-04-12T12:07:51.635Z,2.4
2019-04-12T12:08:51.510Z,2.1
2019-04-12T12:18:01.250Z,2.3
2019-04-12T12:18:12.728Z,2.5
2019-04-12T12:19:12.730Z,2.2
2019-04-12T12:20:13.113Z,2.3
2019-04-12T12:21:13.131Z,2.2
2019-04-12T12:22:12.786Z,2.5
2019-04-12T12:23:12.674Z,2.2
2019-04-12T12:24:12.938Z,2.4
2019-04-12T12:25:12.700Z,2.4
2019-04-12T12:26:13.238Z,2.2
2019-04-12T12:28:25.705Z,2.4
2019-04-12T12:29:25.862Z,2.2
2019-04-12T12:30:26.055Z,2.4
2019-04-12T12:31:26.072Z,2.3
2019-04-12T12:32:25.683Z,2.5
2019-04-12T12:33:26.059Z,2.2
2019-04-12T12:34:26.055Z,2.4
2019-04-12T12:35:25.681Z,2.3
2019-04-12T12:36:25.689Z,2.2
2019-04-12T12:37:25.678Z,2.5
2019-04-12T12:40:06.628Z,2.3
2019-04-12T12:40:15.513Z,2.3
2019-04-12T12:41:15.317Z,2.2
2019-04-12T12:42:15.580Z,2.4
2019-04-12T12:43:15.852Z,2.2
2019-04-12T12:44:15.371Z,2.3
2019-04-12T12:45:15.340Z,2.3
2019-04-12T12:46:15.327Z,2.5
2019-04-12T12:47:16.948Z,2.2
2019-04-12T12:48:15.381Z,2.2
2019-04-12T12:49:16.420Z,2.5
2019-04-12T12:50:15.496Z,2.3
2019-04-12T12:51:15.371Z,2.6
2019-04-12T12:52:15.722Z,2.6
2019-04-12T12:53:15.789Z,2.2
2019-04-12T12:54:15.313Z,2.1
2019-04-12T12:55:15.850Z,2.4
2019-04-12T12:56:15.420Z,2.6
2019-04-12T12:57:15.772Z,2.5
2019-04-12T12:58:15.342Z,2.4
2019-04-12T12:59:16.257Z,2.5
2019-04-12T13:00:15.348Z,2.2
2019-04-12T13:01:15.342Z,2.4
2019-04-12T13:02:15.393Z,2.4
2019-04-12T13:03:15.850Z,2.2
2019-04-12T13:04:15.803Z,2.4
2019-04-12T13:05:15.359Z,2.6
2019-04-12T13:06:15.610Z,2.3
2019-04-12T13:07:15.378Z,2.5
2019-04-12T13:08:15.435Z,2.4
2019-04-12T13:09:15.738Z,2.4
2019-04-12T13:10:15.759Z,2.3
2019-04-12T13:11:15.394Z,2.5
2019-04-12T13:12:15.396Z,2.2
2019-04-12T13:13:15.782Z,2.8
2019-04-12T13:14:15.448Z,2.3
2019-04-12T13:15:15.450Z,2.3
2019-04-12T13:16:15.603Z,2.2
2019-04-12T13:23:48.370Z,2.2
2019-04-12T13:23:57.108Z,2.2
2019-04-12T13:24:57.085Z,2.4
2019-04-12T13:25:57.564Z,2.2
2019-04-12T13:26:57.045Z,2.2
2019-04-12T13:27:57.469Z,2.2
2019-04-12T13:28:57.486Z,2.3
2019-04-12T13:30:06.244Z,2.6
2019-04-12T13:30:57.469Z,2.4
2019-04-12T13:31:57.534Z,2.2
2019-04-12T13:32:57.269Z,2.5
2019-04-12T13:33:57.268Z,2.3
2019-04-12T13:34:57.272Z,2.6
2019-04-12T13:35:57.082Z,2.4
2019-04-12T13:36:57.472Z,2.5
2019-04-12T13:37:57.301Z,2.6
2019-04-12T13:38:57.455Z,2.4
2019-04-12T13:39:57.316Z,2.4
2019-04-12T13:42:09.643Z,2.5
2019-04-12T13:43:09.748Z,2.3
2019-04-12T13:44:10.161Z,2.3
2019-04-12T13:45:10.201Z,2.4
2019-04-12T13:46:09.709Z,2.3
2019-04-12T13:47:10.137Z,2.2
2019-04-12T13:48:10.115Z,2.4
2019-04-12T13:49:10.179Z,2.3
2019-04-12T13:50:09.909Z,2.4
2019-04-12T13:51:09.791Z,2.5
2019-04-12T14:02:02.294Z,2.4
2019-04-12T14:02:58.252Z,2.4
2019-04-12T14:03:58.230Z,2.8
2019-04-12T14:04:58.709Z,2.3
2019-04-12T14:05:58.608Z,2.4
2019-04-12T14:06:58.255Z,2.4
2019-04-12T14:07:58.237Z,2.2
2019-04-12T14:08:58.624Z,2.5
2019-04-12T14:09:58.531Z,2.8
2019-04-12T14:10:59.597Z,2.9
2019-04-12T14:11:58.305Z,4.0
2019-04-12T14:13:02.391Z,3.2
2019-04-12T14:13:58.682Z,4.0
2019-04-12T14:14:58.724Z,4.3
2019-04-12T14:15:58.310Z,4.3
2019-04-12T14:16:58.733Z,4.3
2019-04-12T14:17:59.827Z,4.1
2019-04-12T14:18:58.301Z,4.1
2019-04-12T14:19:58.322Z,4.2
2019-04-12T14:20:58.926Z,4.1
2019-04-12T14:22:05.905Z,4.3
2019-04-12T14:23:05.287Z,4.0
2019-04-12T14:24:06.209Z,4.4
2019-04-12T14:24:59.830Z,4.2
2019-04-12T14:25:59.664Z,4.1
2019-04-12T14:27:06.321Z,4.0
2019-04-12T14:44:13.994Z,4.2
2019-04-12T14:44:21.717Z,5.0
2019-04-12T14:45:22.151Z,4.6
2019-04-12T14:46:21.709Z,4.4
2019-04-12T14:47:21.706Z,4.7
2019-04-12T14:48:25.671Z,5.0
2019-04-12T14:49:24.642Z,4.7
2019-04-12T14:50:22.298Z,5.1
2019-04-12T14:51:23.370Z,5.0
2019-04-12T14:52:23.958Z,4.9
2019-04-12T14:53:24.060Z,4.6
2019-04-12T14:54:22.120Z,4.7
2019-04-12T14:55:21.713Z,4.3
2019-04-12T14:56:22.446Z,4.8
2019-04-12T14:57:21.827Z,4.6
2019-04-12T14:58:23.145Z,4.7
2019-04-12T14:59:24.181Z,4.6
2019-04-12T15:00:28.652Z,4.5
2019-04-12T15:11:13.540Z,4.0
2019-04-12T15:12:14.405Z,4.3
2019-04-12T15:13:14.354Z,4.2
2019-04-12T15:14:16.357Z,4.1
2019-04-12T15:15:14.642Z,4.3
2019-04-12T15:16:14.237Z,4.3