createdAt,value
2022-09-28T00:01:24.559Z,99242.19
2022-09-28T00:03:55.063Z,99240.03
2022-09-28T00:06:24.965Z,99243.13
2022-09-28T00:08:53.910Z,99247.00
2022-09-28T00:11:23.699Z,99238.81
2022-09-28T00:13:56.618Z,99233.22
2022-09-28T00:16:29.037Z,99230.25
2022-09-28T00:19:00.461Z,99237.09
2022-09-28T00:21:31.655Z,99231.34
2022-09-28T00:24:17.417Z,99225.19
2022-09-28T00:26:52.721Z,99233.16
2022-09-28T00:29:29.206Z,99225.84
2022-09-28T00:32:02.413Z,99230.16
2022-09-28T00:34:33.322Z,99219.38
2022-09-28T00:37:03.117Z,99223.44
2022-09-28T00:39:31.818Z,99221.22
2022-09-28T00:42:00.499Z,99221.47
2022-09-28T00:44:42.140Z,99221.03
2022-09-28T00:47:34.298Z,99217.28
2022-09-28T00:50:14.891Z,99217.94
2022-09-28T00:53:11.812Z,99220.84
2022-09-28T00:55:48.093Z,99227.44
2022-09-28T00:58:27.483Z,99214.47
2022-09-28T01:00:59.706Z,99223.81
2022-09-28T01:03:29.274Z,99220.81
2022-09-28T01:06:02.262Z,99218.97
2022-09-28T01:08:33.176Z,99214.25
2022-09-28T01:11:02.143Z,99219.22
2022-09-28T01:13:35.072Z,99215.47
2022-09-28T01:16:24.898Z,99208.28
2022-09-28T01:19:31.727Z,99204.69
2022-09-28T01:22:24.168Z,99208.75
2022-09-28T01:25:31.767Z,99202.63
2022-09-28T01:28:16.343Z,99193.16
2022-09-28T01:30:56.506Z,99196.94
2022-09-28T01:33:31.318Z,99213.44
2022-09-28T01:36:08.054Z,99213.09
2022-09-28T01:38:52.741Z,99216.53
2022-09-28T01:41:24.099Z,99220.78
2022-09-28T01:43:57.606Z,99224.06
2022-09-28T01:46:36.672Z,99224.69
2022-09-28T01:49:12.138Z,99214.19
2022-09-28T01:52:15.623Z,99223.06
2022-09-28T01:54:56.615Z,99221.25
2022-09-28T01:57:31.920Z,99221.25
2022-09-28T02:00:14.775Z,99222.59
2022-09-28T02:03:04.604Z,99223.59
2022-09-28T02:06:08.660Z,99214.88
2022-09-28T02:09:09.775Z,99209.34
2022-09-28T02:11:50.624Z,99210.97
2022-09-28T02:14:20.943Z,99222.13
2022-09-28T02:16:56.618Z,99217.41
2022-09-28T02:19:32.446Z,99214.16
2022-09-28T02:22:23.466Z,99223.00
2022-09-28T02:24:58.583Z,99219.41
2022-09-28T02:27:50.235Z,99216.13
2022-09-28T02:30:18.920Z,99213.22
2022-09-28T02:32:50.636Z,99208.63
2022-09-28T02:35:19.880Z,99213.88
2022-09-28T02:37:49.096Z,99209.41
2022-09-28T02:40:21.997Z,99205.16
2022-09-28T02:42:54.964Z,99207.13
2022-09-28T02:46:15.556Z,99199.44
2022-09-28T02:49:30.503Z,99192.22
2022-09-28T02:51:58.763Z,99187.16
2022-09-28T02:55:16.775Z,99189.06
2022-09-28T02:57:53.911Z,99199.56
2022-09-28T03:00:24.184Z,99211.97
2022-09-28T03:03:04.043Z,99220.31
2022-09-28T03:05:43.574Z,99230.31
2022-09-28T03:08:19.720Z,99227.91
2022-09-28T03:10:58.050Z,99217.19
2022-09-28T03:13:28.053Z,99210.13
2022-09-28T03:16:10.955Z,99213.22
2022-09-28T03:18:39.929Z,99206.25
2022-09-28T03:21:11.007Z,99207.59
2022-09-28T03:23:39.758Z,99210.59
2022-09-28T03:26:16.870Z,99210.91
2022-09-28T03:28:45.189Z,99224.69
2022-09-28T03:31:22.592Z,99213.91
2022-09-28T03:33:52.278Z,99217.00
2022-09-28T03:36:20.604Z,99208.59
2022-09-28T03:38:51.541Z,99210.03
2022-09-28T03:41:19.734Z,99203.63
2022-09-28T03:43:47.993Z,99193.78
2022-09-28T03:46:16.555Z,99188.66
2022-09-28T03:48:49.180Z,99192.22
2022-09-28T03:51:17.527Z,99185.13
2022-09-28T03:53:45.804Z,99184.53
2022-09-28T03:56:15.559Z,99192.03
2022-09-28T03:58:43.719Z,99192.50
2022-09-28T04:01:17.527Z,99207.00
2022-09-28T04:03:57.055Z,99205.78
2022-09-28T04:06:26.435Z,99205.88
2022-09-28T04:08:54.956Z,99202.59
2022-09-28T04:11:24.146Z,99199.91
2022-09-28T04:13:52.440Z,99192.38
2022-09-28T04:16:39.438Z,99176.78
2022-09-28T04:19:11.990Z,99180.25
2022-09-28T04:21:40.878Z,99173.19
2022-09-28T04:24:11.764Z,99183.06
2022-09-28T04:26:40.193Z,99185.59
2022-09-28T04:29:16.725Z,99186.38
2022-09-28T04:31:53.525Z,99190.25
2022-09-28T04:34:24.964Z,99183.97
2022-09-28T04:36:53.270Z,99180.56
2022-09-28T04:39:21.630Z,99181.66
2022-09-28T04:41:56.704Z,99176.88
2022-09-28T04:44:24.906Z,99177.09
2022-09-28T04:47:03.006Z,99176.75
2022-09-28T04:49:35.480Z,99179.09
2022-09-28T04:52:08.356Z,99177.56
2022-09-28T04:54:36.751Z,99182.63
2022-09-28T04:57:06.160Z,99174.75
2022-09-28T04:59:34.368Z,99174.59
2022-09-28T05:02:02.676Z,99177.34
2022-09-28T05:04:42.831Z,99173.84
2022-09-28T05:07:33.494Z,99171.59
2022-09-28T05:10:04.273Z,99175.34
2022-09-28T05:12:33.958Z,99180.19
2022-09-28T05:15:02.157Z,99179.28
2022-09-28T05:17:30.953Z,99180.56
2022-09-28T05:20:10.677Z,99177.41
2022-09-28T05:22:39.298Z,99188.66
2022-09-28T05:25:10.791Z,99183.97
2022-09-28T05:28:03.931Z,99181.94
2022-09-28T05:30:41.773Z,99187.00
2022-09-28T05:33:28.700Z,99184.63
2022-09-28T05:36:08.574Z,99189.19
2022-09-28T05:38:36.813Z,99188.34
2022-09-28T05:41:06.802Z,99187.28
2022-09-28T05:43:36.369Z,99183.97
2022-09-28T05:46:06.874Z,99185.59
2022-09-28T05:48:38.314Z,99174.50
2022-09-28T05:51:07.863Z,99178.19
2022-09-28T05:53:36.498Z,99179.56
2022-09-28T05:56:04.890Z,99177.25
2022-09-28T05:58:34.780Z,99176.47
2022-09-28T06:01:03.150Z,99172.31
2022-09-28T06:03:31.980Z,99168.00
2022-09-28T06:06:03.963Z,99174.28
2022-09-28T06:08:33.348Z,99174.81
2022-09-28T06:11:14.858Z,99178.38
2022-09-28T06:13:43.043Z,99183.25
2022-09-28T06:16:17.298Z,99185.59
2022-09-28T06:18:48.448Z,99169.72
2022-09-28T06:21:47.149Z,99176.72
2022-09-28T06:24:15.788Z,99170.56
2022-09-28T06:26:44.094Z,99174.91
2022-09-28T06:29:19.900Z,99177.53
2022-09-28T06:31:48.650Z,99183.25
2022-09-28T06:34:17.401Z,99187.97
2022-09-28T06:37:04.749Z,99182.63
2022-09-28T06:39:33.651Z,99182.06
2022-09-28T06:42:03.301Z,99183.69
2022-09-28T06:44:52.132Z,99176.72
2022-09-28T06:47:42.872Z,99177.53
2022-09-28T06:50:29.951Z,99176.28
2022-09-28T06:53:14.816Z,99180.16
2022-09-28T06:55:52.326Z,99173.78
2022-09-28T06:58:21.714Z,99170.03
2022-09-28T07:00:53.297Z,99168.56
2022-09-28T07:03:23.243Z,99163.13
2022-09-28T07:06:24.002Z,99154.69
2022-09-28T07:09:29.717Z,99154.03
2022-09-28T07:12:16.890Z,99150.34
2022-09-28T07:15:14.768Z,99146.00
2022-09-28T07:17:55.051Z,99141.44
2022-09-28T07:20:26.717Z,99140.31
2022-09-28T07:22:57.135Z,99140.00
2022-09-28T07:25:32.357Z,99137.03
2022-09-28T07:28:09.926Z,99131.31
2022-09-28T07:30:58.066Z,99128.16
2022-09-28T07:34:02.507Z,99127.22
2022-09-28T07:36:36.473Z,99129.28
2022-09-28T07:39:05.165Z,99122.78
2022-09-28T07:41:35.079Z,99136.81
2022-09-28T07:44:06.878Z,99137.88
2022-09-28T07:46:37.773Z,99137.66
2022-09-28T07:49:12.786Z,99133.38
2022-09-28T07:51:59.482Z,99133.16
2022-09-28T07:54:31.319Z,99132.78
2022-09-28T07:56:59.554Z,99135.63
2022-09-28T07:59:38.861Z,99138.66
2022-09-28T08:02:27.034Z,99143.13
2022-09-28T08:04:56.399Z,99156.34
2022-09-28T08:07:25.688Z,99155.31
2022-09-28T08:10:06.433Z,99147.38
2022-09-28T08:12:59.164Z,99144.72
2022-09-28T08:15:43.673Z,99146.50
2022-09-28T08:18:24.044Z,99142.56
2022-09-28T08:21:12.313Z,99139.34
2022-09-28T08:23:40.633Z,99144.34
2022-09-28T08:26:13.312Z,99143.88
2022-09-28T08:28:45.313Z,99150.88
2022-09-28T08:31:39.588Z,99144.06
2022-09-28T08:34:42.457Z,99135.31
2022-09-28T08:37:37.002Z,99132.03
2022-09-28T08:40:38.079Z,99138.69
2022-09-28T08:43:44.289Z,99136.25
2022-09-28T08:46:27.220Z,99134.63
2022-09-28T08:49:36.272Z,99139.63
2022-09-28T08:52:30.242Z,99142.69
2022-09-28T08:55:18.724Z,99139.78
2022-09-28T08:57:55.867Z,99136.28
2022-09-28T09:00:39.798Z,99142.09
2022-09-28T09:03:23.800Z,99140.47
2022-09-28T09:06:46.539Z,99142.47
2022-09-28T09:10:02.587Z,99144.00
2022-09-28T09:12:43.770Z,99135.66
2022-09-28T09:15:14.745Z,99133.47
2022-09-28T09:17:42.917Z,99135.44
2022-09-28T09:20:57.271Z,99129.06
2022-09-28T09:23:55.451Z,99126.28
2022-09-28T09:26:39.952Z,99122.88
2022-09-28T09:29:36.484Z,99129.66
2022-09-28T09:32:33.523Z,99116.91
2022-09-28T09:35:31.578Z,99118.66
2022-09-28T09:38:29.710Z,99109.97
2022-09-28T09:41:16.315Z,99122.34
2022-09-28T09:44:34.986Z,99120.94
2022-09-28T09:47:32.112Z,99118.09
2022-09-28T09:50:29.834Z,99113.44
2022-09-28T09:53:25.091Z,99114.28
2022-09-28T09:56:06.379Z,99112.16
2022-09-28T09:58:47.825Z,99108.94
2022-09-28T10:01:40.297Z,99102.59
2022-09-28T10:04:40.808Z,99105.00
2022-09-28T10:07:33.374Z,99101.53
2022-09-28T10:10:03.126Z,99096.69
2022-09-28T10:12:51.238Z,99092.88
2022-09-28T10:18:14.315Z,99094.97
2022-09-28T10:21:00.997Z,99091.94
2022-09-28T10:23:37.946Z,99090.13
2022-09-28T10:26:33.708Z,99094.50
2022-09-28T10:29:05.713Z,99089.88
2022-09-28T10:31:42.622Z,99099.34
2022-09-28T10:34:29.664Z,99093.22
2022-09-28T10:37:06.669Z,99099.34
2022-09-28T10:39:58.329Z,99091.63
2022-09-28T10:42:33.875Z,99091.72
2022-09-28T10:45:22.240Z,99080.84
2022-09-28T10:47:51.541Z,99086.94
2022-09-28T10:50:28.194Z,99083.94
2022-09-28T10:53:12.929Z,99085.56
2022-09-28T10:56:23.301Z,99083.59
2022-09-28T10:59:28.640Z,99071.00
2022-09-28T11:02:26.185Z,99064.78
2022-09-28T11:05:03.727Z,99070.06
2022-09-28T11:07:46.445Z,99069.94
2022-09-28T11:10:28.509Z,99064.69
2022-09-28T11:13:01.215Z,99058.94
2022-09-28T11:15:32.554Z,99062.44
2022-09-28T11:18:24.073Z,99059.41
2022-09-28T11:20:52.414Z,99054.31
2022-09-28T11:23:30.411Z,99045.53
2022-09-28T11:26:09.465Z,99051.53
2022-09-28T11:28:42.123Z,99046.81
2022-09-28T11:31:30.687Z,99048.56
2022-09-28T11:34:41.777Z,99045.34
2022-09-28T11:37:46.498Z,99043.91
2022-09-28T11:40:37.989Z,99048.03
2022-09-28T11:43:38.310Z,99036.94
2022-09-28T11:46:40.433Z,99037.03
2022-09-28T11:49:37.095Z,99024.34
2022-09-28T11:52:18.755Z,99031.72
2022-09-28T11:54:59.267Z,99027.69
2022-09-28T11:57:36.766Z,99025.22
2022-09-28T12:00:13.140Z,99019.00
2022-09-28T12:03:15.216Z,99018.19
2022-09-28T12:05:57.387Z,99012.25
2022-09-28T12:08:35.117Z,99007.59
2022-09-28T12:11:33.368Z,98998.84
2022-09-28T12:14:29.049Z,99014.09
2022-09-28T12:17:06.700Z,99004.28
2022-09-28T12:19:51.845Z,99005.25
2022-09-28T12:22:51.583Z,99003.66
2022-09-28T12:25:23.209Z,98992.09
2022-09-28T12:28:06.611Z,98991.84
2022-09-28T12:30:40.642Z,98989.13
2022-09-28T12:33:15.830Z,98987.22
2022-09-28T12:35:44.219Z,98984.34
2022-09-28T12:38:38.835Z,98982.59
2022-09-28T12:41:22.659Z,98983.97
2022-09-28T12:44:24.468Z,98989.66
2022-09-28T12:47:14.783Z,98982.81
2022-09-28T12:50:37.034Z,98973.03
2022-09-28T12:53:09.356Z,98980.88
2022-09-28T12:55:57.538Z,98976.09
2022-09-28T12:58:44.794Z,98976.03
2022-09-28T13:01:50.880Z,98978.72
2022-09-28T13:04:44.205Z,98981.03
2022-09-28T13:07:33.150Z,98977.66
2022-09-28T13:10:16.763Z,98983.91
2022-09-28T13:12:53.023Z,98987.84
2022-09-28T13:15:36.234Z,98985.13
2022-09-28T13:18:27.546Z,98991.34
2022-09-28T13:21:11.625Z,98992.00
2022-09-28T13:23:42.669Z,98982.53
2022-09-28T13:26:32.911Z,98978.13
2022-09-28T13:29:14.654Z,98978.44
2022-09-28T13:31:50.615Z,98977.00
2022-09-28T13:34:28.386Z,98983.34
2022-09-28T13:37:16.847Z,98973.16
2022-09-28T13:39:44.964Z,98975.75
2022-09-28T13:42:30.971Z,98971.47
2022-09-28T13:45:17.331Z,98968.38
2022-09-28T13:48:36.347Z,98957.56
2022-09-28T13:51:19.171Z,98952.91
2022-09-28T13:54:17.261Z,98946.91
2022-09-28T13:57:25.327Z,98948.78
2022-09-28T14:00:10.463Z,98935.34
2022-09-28T14:02:48.008Z,98943.38
2022-09-28T14:05:41.727Z,98942.69
2022-09-28T14:08:11.354Z,98945.91
2022-09-28T14:10:52.497Z,98943.31
2022-09-28T14:13:45.428Z,98929.59
2022-09-28T14:16:23.653Z,98932.00
2022-09-28T14:19:08.927Z,98931.53
2022-09-28T14:21:45.828Z,98929.06
2022-09-28T14:24:51.432Z,98937.09
2022-09-28T14:27:32.494Z,98939.53
2022-09-28T14:30:14.964Z,98936.19
2022-09-28T14:32:53.419Z,98936.91
2022-09-28T14:35:41.057Z,98941.56
2022-09-28T14:38:44.279Z,98951.63
2022-09-28T14:41:26.461Z,98939.59
2022-09-28T14:44:03.624Z,98943.13
2022-09-28T14:46:34.992Z,98944.41
2022-09-28T14:49:26.067Z,98938.69
2022-09-28T14:51:54.503Z,98942.19
2022-09-28T14:54:26.595Z,98936.19
2022-09-28T14:56:57.564Z,98927.75
2022-09-28T14:59:36.073Z,98930.06
2022-09-28T15:02:22.483Z,98930.53
2022-09-28T15:05:00.045Z,98935.00
2022-09-28T15:07:47.589Z,98940.56
2022-09-28T15:10:31.380Z,98934.34
2022-09-28T15:13:05.408Z,98939.53
2022-09-28T15:15:38.889Z,98946.81
2022-09-28T15:18:18.917Z,98934.91
2022-09-28T15:20:49.222Z,98930.53
2022-09-28T15:23:36.884Z,98929.50
2022-09-28T15:26:08.585Z,98925.94
2022-09-28T15:28:43.512Z,98921.16
2022-09-28T15:31:21.880Z,98921.88
2022-09-28T15:34:08.948Z,98927.53
2022-09-28T15:36:46.999Z,98920.47
2022-09-28T15:39:32.372Z,98907.19
2022-09-28T15:42:01.216Z,98901.34
2022-09-28T15:44:35.201Z,98908.59
2022-09-28T15:47:10.693Z,98911.84
2022-09-28T15:50:09.204Z,98920.28
2022-09-28T15:52:46.970Z,98930.41
2022-09-28T15:55:42.381Z,98921.28
2022-09-28T15:58:15.108Z,98925.06
2022-09-28T16:00:45.189Z,98928.41
2022-09-28T16:03:21.764Z,98925.25
2022-09-28T16:05:57.316Z,98927.31
2022-09-28T16:08:37.463Z,98931.34
2022-09-28T16:11:18.726Z,98923.47
2022-09-28T16:14:01.831Z,98927.16
2022-09-28T16:16:35.189Z,98932.69
2022-09-28T16:19:05.162Z,98918.97
2022-09-28T16:21:46.949Z,98918.75
2022-09-28T16:24:24.523Z,98923.56
2022-09-28T16:27:05.805Z,98921.81
2022-09-28T16:29:40.025Z,98914.19
2022-09-28T16:32:35.066Z,98918.25
2022-09-28T16:35:23.421Z,98930.28
2022-09-28T16:38:06.362Z,98920.63
2022-09-28T16:40:35.236Z,98919.66
2022-09-28T16:43:07.889Z,98926.06
2022-09-28T16:45:37.616Z,98917.38
2022-09-28T16:48:05.969Z,98919.31
2022-09-28T16:50:34.148Z,98913.03
2022-09-28T16:53:33.272Z,98914.72
2022-09-28T16:56:05.555Z,98922.31
2022-09-28T16:58:34.736Z,98929.63
2022-09-28T17:01:03.647Z,98916.47
2022-09-28T17:03:32.069Z,98921.78
2022-09-28T17:06:02.433Z,98915.72
2022-09-28T17:08:30.677Z,98911.75
2022-09-28T17:11:22.735Z,98908.66
2022-09-28T17:13:50.650Z,98902.63
2022-09-28T17:16:36.754Z,98898.34
2022-09-28T17:19:23.235Z,98891.00
2022-09-28T17:21:52.897Z,98894.31
2022-09-28T17:24:21.644Z,98896.78
2022-09-28T17:26:51.774Z,98894.00
2022-09-28T17:29:20.089Z,98896.31
2022-09-28T17:31:52.159Z,98897.16
2022-09-28T17:34:20.888Z,98898.38
2022-09-28T17:36:49.406Z,98894.50
2022-09-28T17:39:19.513Z,98895.50
2022-09-28T17:41:47.801Z,98903.06
2022-09-28T17:44:16.381Z,98902.69
2022-09-28T17:46:48.640Z,98898.84
2022-09-28T17:49:17.413Z,98902.75
2022-09-28T17:51:45.719Z,98901.56
2022-09-28T17:54:16.751Z,98906.28
2022-09-28T17:56:46.142Z,98902.69
2022-09-28T17:59:17.834Z,98910.25
2022-09-28T18:01:46.154Z,98918.38
2022-09-28T18:04:40.129Z,98909.88
2022-09-28T18:07:06.926Z,98913.94
2022-09-28T18:09:35.072Z,98917.03
2022-09-28T18:12:05.626Z,98911.56
2022-09-28T18:14:35.681Z,98914.00
2022-09-28T18:17:04.395Z,98920.50
2022-09-28T18:19:32.702Z,98914.81
2022-09-28T18:22:01.502Z,98912.63
2022-09-28T18:24:29.909Z,98913.41
2022-09-28T18:26:58.204Z,98913.19
2022-09-28T18:29:29.893Z,98905.50
2022-09-28T18:32:00.706Z,98910.19
2022-09-28T18:34:28.873Z,98912.22
2022-09-28T18:37:02.201Z,98912.63
2022-09-28T18:39:31.666Z,98912.84
2022-09-28T18:41:59.863Z,98918.31
2022-09-28T18:44:28.109Z,98922.78
2022-09-28T18:46:56.339Z,98924.25
2022-09-28T18:49:26.042Z,98924.50
2022-09-28T18:51:54.365Z,98920.03
2022-09-28T18:54:23.245Z,98908.47
2022-09-28T18:56:56.286Z,98899.53
2022-09-28T18:59:25.164Z,98896.69
2022-09-28T19:01:53.464Z,98894.28
2022-09-28T19:04:21.876Z,98901.59
2022-09-28T19:06:52.318Z,98904.09
2022-09-28T19:09:22.460Z,98909.00
2022-09-28T19:11:53.635Z,98910.41
2022-09-28T19:14:22.044Z,98900.47
2022-09-28T19:16:50.291Z,98909.81
2022-09-28T19:19:20.101Z,98913.47
2022-09-28T19:21:51.205Z,98914.88
2022-09-28T19:24:19.926Z,98910.22
2022-09-28T19:26:48.689Z,98916.69
2022-09-28T19:29:17.927Z,98918.53
2022-09-28T19:31:46.580Z,98916.91
2022-09-28T19:34:15.027Z,98906.38
2022-09-28T19:36:43.456Z,98913.25
2022-09-28T19:39:14.664Z,98911.03
2022-09-28T19:41:49.450Z,98921.59
2022-09-28T19:44:26.137Z,98914.84
2022-09-28T19:47:07.416Z,98912.59
2022-09-28T19:49:37.881Z,98915.25
2022-09-28T19:52:13.942Z,98913.81
2022-09-28T19:54:57.414Z,98914.19
2022-09-28T19:57:28.041Z,98912.97
2022-09-28T20:00:01.723Z,98906.28
2022-09-28T20:02:34.818Z,98905.88
2022-09-28T20:05:03.485Z,98912.16
2022-09-28T20:07:33.404Z,98912.34
2022-09-28T20:10:01.550Z,98914.38
2022-09-28T20:12:32.982Z,98912.31
2022-09-28T20:15:01.212Z,98910.69
2022-09-28T20:17:29.410Z,98898.31
2022-09-28T20:19:57.690Z,98902.97
2022-09-28T20:22:25.850Z,98895.47
2022-09-28T20:24:53.959Z,98888.56
2022-09-28T20:27:26.228Z,98880.25
2022-09-28T20:29:54.711Z,98878.81
2022-09-28T20:32:22.814Z,98873.72
2022-09-28T20:34:50.968Z,98877.75
2022-09-28T20:37:19.359Z,98875.09
2022-09-28T20:39:47.687Z,98871.25
2022-09-28T20:42:19.172Z,98874.34
2022-09-28T20:44:47.419Z,98873.91
2022-09-28T20:47:15.557Z,98882.44
2022-09-28T20:49:44.537Z,98884.63
2022-09-28T20:52:12.724Z,98884.19
2022-09-28T20:54:40.852Z,98884.34
2022-09-28T20:57:17.881Z,98884.97
2022-09-28T20:59:50.999Z,98874.59
2022-09-28T21:02:22.917Z,98887.75
2022-09-28T21:04:51.265Z,98880.78
2022-09-28T21:07:19.607Z,98883.88
2022-09-28T21:09:49.677Z,98883.69
2022-09-28T21:12:21.206Z,98887.06
2022-09-28T21:14:50.217Z,98895.69
2022-09-28T21:17:18.674Z,98901.47
2022-09-28T21:19:46.835Z,98894.19
2022-09-28T21:22:14.946Z,98890.34
2022-09-28T21:24:43.175Z,98885.69
2022-09-28T21:27:11.329Z,98883.31
2022-09-28T21:29:39.556Z,98878.09
2022-09-28T21:32:08.501Z,98872.88
2022-09-28T21:34:36.638Z,98861.94
2022-09-28T21:37:05.460Z,98869.91
2022-09-28T21:39:33.805Z,98865.25
2022-09-28T21:42:02.028Z,98859.00
2022-09-28T21:44:30.242Z,98868.53
2022-09-28T21:46:58.459Z,98866.34
2022-09-28T21:49:26.602Z,98867.75
2022-09-28T21:51:54.787Z,98864.06
2022-09-28T21:54:22.909Z,98872.72
2022-09-28T21:56:51.036Z,98868.03
2022-09-28T21:59:19.269Z,98868.47
2022-09-28T22:01:48.199Z,98867.63
2022-09-28T22:04:16.592Z,98863.56
2022-09-28T22:06:44.850Z,98867.19
2022-09-28T22:09:13.010Z,98860.72
2022-09-28T22:11:42.139Z,98863.13
2022-09-28T22:14:11.436Z,98860.66
2022-09-28T22:16:39.792Z,98866.47
2022-09-28T22:19:07.976Z,98865.84
2022-09-28T22:21:36.375Z,98872.38
2022-09-28T22:24:06.702Z,98873.94
2022-09-28T22:26:36.904Z,98879.41
2022-09-28T22:29:08.037Z,98892.56
2022-09-28T22:31:39.138Z,98896.75
2022-09-28T22:34:09.214Z,98894.75
2022-09-28T22:36:37.529Z,98886.22
2022-09-28T22:39:07.592Z,98874.53
2022-09-28T22:41:36.853Z,98886.50
2022-09-28T22:44:05.157Z,98879.63
2022-09-28T22:46:33.282Z,98879.16
2022-09-28T22:49:01.879Z,98872.69
2022-09-28T22:51:31.579Z,98877.69
2022-09-28T22:53:59.916Z,98871.00
2022-09-28T22:56:28.639Z,98870.19
2022-09-28T22:58:57.318Z,98862.91
2022-09-28T23:01:30.097Z,98860.09
2022-09-28T23:03:59.596Z,98857.25
2022-09-28T23:06:32.092Z,98856.50
2022-09-28T23:09:03.916Z,98865.63
2022-09-28T23:11:32.437Z,98863.41
2022-09-28T23:14:00.685Z,98861.25
2022-09-28T23:16:30.144Z,98866.91
2022-09-28T23:19:01.490Z,98869.53
2022-09-28T23:21:29.709Z,98877.22
2022-09-28T23:24:02.998Z,98875.59
2022-09-28T23:26:34.237Z,98882.91
2022-09-28T23:29:02.851Z,98884.47
2022-09-28T23:31:33.117Z,98891.34
2022-09-28T23:34:06.060Z,98877.94
2022-09-28T23:36:34.782Z,98884.31
2022-09-28T23:39:03.666Z,98869.56
2022-09-28T23:41:31.815Z,98877.19
2022-09-28T23:44:00.298Z,98873.56
2022-09-28T23:46:28.565Z,98885.91
2022-09-28T23:48:56.818Z,98866.75
2022-09-28T23:51:25.088Z,98867.53
2022-09-28T23:53:53.499Z,98869.81
2022-09-28T23:56:21.655Z,98870.19
2022-09-28T23:58:49.815Z,98867.97
