createdAt,value
2023-05-19T00:01:05.491Z,99365.81
2023-05-19T00:06:09.005Z,99321.44
2023-05-19T00:11:11.793Z,99264.47
2023-05-19T00:16:14.988Z,99326.63
2023-05-19T00:21:17.548Z,99236.69
2023-05-19T00:26:19.934Z,99289.69
2023-05-19T00:31:31.884Z,99344.41
2023-05-19T00:36:34.250Z,99311.00
2023-05-19T00:41:36.878Z,99307.66
2023-05-19T00:46:39.279Z,99228.00
2023-05-19T00:51:41.763Z,99299.88
2023-05-19T00:56:44.105Z,99265.47
2023-05-19T01:01:49.091Z,99228.72
2023-05-19T01:06:57.030Z,99286.84
2023-05-19T01:12:01.134Z,99315.84
2023-05-19T01:17:49.887Z,99281.09
2023-05-19T01:23:36.816Z,99238.25
2023-05-19T01:28:57.746Z,99311.91
2023-05-19T01:34:01.008Z,99220.09
2023-05-19T01:39:03.954Z,99295.38
2023-05-19T01:44:07.207Z,99258.16
2023-05-19T01:49:10.006Z,99281.03
2023-05-19T01:54:12.926Z,99261.50
2023-05-19T01:59:41.961Z,99245.38
2023-05-19T02:04:56.106Z,99217.56
2023-05-19T02:10:12.173Z,99194.88
2023-05-19T02:15:22.670Z,99245.38
2023-05-19T02:20:25.063Z,99229.25
2023-05-19T02:25:27.570Z,99191.25
2023-05-19T02:30:32.145Z,99276.53
2023-05-19T02:35:35.926Z,99285.22
2023-05-19T02:40:38.257Z,99240.84
2023-05-19T02:45:41.045Z,99245.94
2023-05-19T02:50:43.320Z,99170.22
2023-05-19T02:55:45.920Z,99254.53
2023-05-19T03:00:48.286Z,99209.66
2023-05-19T03:05:50.553Z,99145.00
2023-05-19T03:10:52.885Z,99253.84
2023-05-19T03:15:58.043Z,99258.63
2023-05-19T03:21:00.552Z,99208.94
2023-05-19T03:26:03.200Z,99218.59
2023-05-19T03:31:06.287Z,99176.75
2023-05-19T03:36:13.466Z,99254.81
2023-05-19T03:41:15.986Z,99247.28
2023-05-19T03:46:18.426Z,99182.38
2023-05-19T03:51:40.278Z,99250.91
2023-05-19T03:56:55.047Z,99160.78
2023-05-19T04:01:58.184Z,99224.91
2023-05-19T04:07:01.783Z,99159.84
2023-05-19T04:12:04.218Z,99222.50
2023-05-19T04:17:06.704Z,99242.09
2023-05-19T04:22:09.020Z,99228.13
2023-05-19T04:27:12.467Z,99215.88
2023-05-19T04:32:18.061Z,99230.28
2023-05-19T04:37:21.175Z,99165.50
2023-05-19T04:42:26.127Z,99298.06
2023-05-19T04:47:30.132Z,99230.41
2023-05-19T04:52:33.879Z,99256.44
2023-05-19T04:57:37.868Z,99324.63
2023-05-19T05:02:41.482Z,99352.94
2023-05-19T05:07:44.258Z,99478.66
2023-05-19T05:12:47.123Z,99514.03
2023-05-19T05:17:50.185Z,99499.25
2023-05-19T05:22:53.341Z,99352.41
2023-05-19T05:27:59.044Z,99445.88
2023-05-19T05:33:02.655Z,99342.94
2023-05-19T05:38:11.708Z,99472.50
2023-05-19T05:43:14.952Z,99417.41
2023-05-19T05:48:23.679Z,99323.88
2023-05-19T05:53:31.022Z,99396.75
2023-05-19T05:58:37.314Z,99383.28
2023-05-19T06:03:44.491Z,99364.25
2023-05-19T06:08:49.870Z,99321.53
2023-05-19T06:13:53.367Z,99307.22
2023-05-19T06:19:15.764Z,99372.28
2023-05-19T06:24:18.232Z,99242.16
2023-05-19T06:29:20.704Z,99361.91
2023-05-19T06:34:24.476Z,99395.13
2023-05-19T06:39:26.924Z,99358.34
2023-05-19T06:44:29.910Z,99404.66
2023-05-19T06:49:32.212Z,99323.13
2023-05-19T06:54:34.642Z,99300.59
2023-05-19T06:59:40.842Z,99305.72
2023-05-19T07:04:43.650Z,99312.06
2023-05-19T07:09:47.976Z,99403.84
2023-05-19T07:14:50.722Z,99398.53
2023-05-19T07:19:53.534Z,99336.16
2023-05-19T07:24:57.163Z,99422.81
2023-05-19T07:29:59.700Z,99352.28
2023-05-19T07:35:02.162Z,99320.69
2023-05-19T07:40:06.976Z,99415.63
2023-05-19T07:45:09.898Z,99414.94
2023-05-19T07:50:12.264Z,99444.66
2023-05-19T07:55:15.039Z,99333.06
2023-05-19T08:00:17.926Z,99284.91
2023-05-19T08:05:20.207Z,99363.84
2023-05-19T08:10:22.425Z,99376.75
2023-05-19T08:15:25.347Z,99326.44
2023-05-19T08:20:27.585Z,99442.72
2023-05-19T08:25:29.889Z,99309.66
2023-05-19T08:30:32.299Z,99368.88
2023-05-19T08:35:34.820Z,99344.09
2023-05-19T08:40:38.443Z,99390.19
2023-05-19T08:45:46.700Z,99397.50
2023-05-19T08:51:29.804Z,99455.88
2023-05-19T08:56:32.402Z,99372.69
2023-05-19T09:06:42.476Z,99437.66
2023-05-19T09:11:47.339Z,99471.78
2023-05-19T09:16:52.700Z,99467.75
2023-05-19T09:22:06.410Z,99389.94
2023-05-19T09:27:09.024Z,99457.53
2023-05-19T09:32:11.352Z,99337.75
2023-05-19T09:37:15.600Z,99360.78
2023-05-19T09:42:19.884Z,99429.91
2023-05-19T09:47:22.106Z,99404.66
2023-05-19T09:52:24.948Z,99312.41
2023-05-19T09:57:28.526Z,99364.41
2023-05-19T10:02:32.204Z,99399.13
2023-05-19T10:07:35.605Z,99363.63
2023-05-19T10:12:40.277Z,99373.19
2023-05-19T10:17:45.109Z,99391.81
2023-05-19T10:22:48.655Z,99384.22
2023-05-19T10:27:57.150Z,99255.34
2023-05-19T10:33:02.046Z,99312.34
2023-05-19T10:38:16.924Z,99407.94
2023-05-19T10:43:53.269Z,99283.91
2023-05-19T10:48:56.046Z,99376.88
2023-05-19T10:53:58.989Z,99275.16
2023-05-19T10:59:03.307Z,99418.94
2023-05-19T11:04:12.426Z,99399.66
2023-05-19T11:09:19.477Z,99430.47
2023-05-19T11:14:26.953Z,99297.00
2023-05-19T11:19:31.952Z,99337.34
2023-05-19T11:24:45.915Z,99330.72
2023-05-19T11:29:49.287Z,99324.69
2023-05-19T11:34:52.145Z,99263.66
2023-05-19T11:39:54.470Z,99377.34
2023-05-19T11:44:56.898Z,99385.28
2023-05-19T11:49:59.433Z,99338.78
2023-05-19T11:55:01.848Z,99354.06
2023-05-19T12:00:09.088Z,99351.19
2023-05-19T12:05:22.832Z,99379.28
2023-05-19T12:10:28.902Z,99286.22
2023-05-19T12:15:32.507Z,99360.16
2023-05-19T12:20:36.214Z,99316.19
2023-05-19T12:25:38.907Z,99329.72
2023-05-19T12:30:41.521Z,99387.63
2023-05-19T12:35:43.906Z,99353.00
2023-05-19T12:40:46.188Z,99317.31
2023-05-19T12:45:49.877Z,99287.78
2023-05-19T12:50:54.759Z,99428.47
2023-05-19T12:55:57.279Z,99341.66
2023-05-19T13:01:00.419Z,99259.44
2023-05-19T13:06:02.967Z,99186.22
2023-05-19T13:11:05.302Z,99238.47
2023-05-19T13:16:07.883Z,99241.63
2023-05-19T13:21:10.238Z,99250.47
2023-05-19T13:26:13.373Z,99214.06
2023-05-19T13:31:15.922Z,99261.41
2023-05-19T13:36:18.333Z,99259.94
2023-05-19T13:41:27.068Z,99179.53
2023-05-19T13:46:56.481Z,99302.69
2023-05-19T13:51:59.993Z,99231.28
2023-05-19T13:57:02.236Z,99291.38
2023-05-19T14:02:05.699Z,99251.69
2023-05-19T14:07:11.283Z,99333.28
2023-05-19T14:12:13.940Z,99238.97
2023-05-19T14:17:16.480Z,99221.47
2023-05-19T14:22:19.790Z,99182.25
2023-05-19T14:27:22.117Z,99123.56
2023-05-19T14:32:24.504Z,99235.47
2023-05-19T14:37:29.093Z,99268.34
2023-05-19T14:42:31.661Z,99183.09
2023-05-19T14:47:33.962Z,99210.00
2023-05-19T14:52:36.153Z,99169.84
2023-05-19T14:57:38.485Z,99183.78
2023-05-19T15:02:41.056Z,99178.59
2023-05-19T15:07:43.301Z,99224.00
2023-05-19T15:12:45.602Z,99192.16
2023-05-19T15:17:48.052Z,99196.66
2023-05-19T15:22:50.516Z,99154.50
2023-05-19T15:27:52.757Z,99171.59
2023-05-19T15:32:55.659Z,99202.34
2023-05-19T15:37:58.039Z,99223.66
2023-05-19T15:43:00.681Z,99171.44
2023-05-19T15:48:03.239Z,99226.38
2023-05-19T15:53:07.822Z,99196.34
2023-05-19T15:58:10.176Z,99175.75
2023-05-19T16:03:12.798Z,99268.13
2023-05-19T16:08:15.320Z,99123.59
2023-05-19T16:13:17.679Z,99192.03
2023-05-19T16:18:20.019Z,99191.56
2023-05-19T16:23:22.334Z,99148.69
2023-05-19T16:28:25.139Z,99221.34
2023-05-19T16:33:28.471Z,99210.91
2023-05-19T16:38:30.793Z,99114.13
2023-05-19T16:43:34.054Z,99208.69
2023-05-19T16:48:36.354Z,99190.22
2023-05-19T16:53:39.776Z,99242.69
2023-05-19T16:58:42.059Z,99180.06
2023-05-19T17:03:44.379Z,99080.59
2023-05-19T17:08:46.686Z,99157.78
2023-05-19T17:13:48.894Z,99102.56
2023-05-19T17:18:51.759Z,99161.06
2023-05-19T17:23:54.022Z,99164.47
2023-05-19T17:28:56.310Z,99102.16
2023-05-19T17:33:58.492Z,99260.66
2023-05-19T17:39:00.723Z,99154.84
2023-05-19T17:44:03.944Z,99174.69
2023-05-19T17:49:06.888Z,99183.63
2023-05-19T17:54:09.526Z,99202.78
2023-05-19T17:59:12.472Z,99130.75
2023-05-19T18:04:16.142Z,99203.50
2023-05-19T18:09:20.470Z,99202.00
2023-05-19T18:14:22.788Z,99164.16
2023-05-19T18:19:25.069Z,99154.06
2023-05-19T18:24:27.383Z,99186.72
2023-05-19T18:29:29.699Z,99202.47
2023-05-19T18:34:31.917Z,99269.34
2023-05-19T18:39:34.256Z,99185.72
2023-05-19T18:44:36.431Z,99166.94
2023-05-19T18:49:38.932Z,99164.66
2023-05-19T18:54:42.364Z,99209.59
2023-05-19T18:59:44.694Z,99175.03
2023-05-19T19:04:46.962Z,99189.75
2023-05-19T19:09:49.272Z,99070.03
2023-05-19T19:14:51.832Z,99225.50
2023-05-19T19:19:54.223Z,99215.41
2023-05-19T19:24:56.495Z,99196.66
2023-05-19T19:29:59.534Z,99097.25
2023-05-19T19:35:01.979Z,99119.00
2023-05-19T19:40:04.886Z,99151.22
2023-05-19T19:45:08.107Z,99198.16
2023-05-19T19:50:11.513Z,99117.09
2023-05-19T19:55:14.091Z,99151.34
2023-05-19T20:00:17.378Z,99200.25
2023-05-19T20:05:20.037Z,99079.41
2023-05-19T20:10:22.276Z,99113.22
2023-05-19T20:15:24.585Z,99071.13
2023-05-19T20:20:27.029Z,99125.97
2023-05-19T20:25:29.271Z,99186.88
2023-05-19T20:30:31.663Z,99223.94
2023-05-19T20:35:34.293Z,99165.97
2023-05-19T20:40:38.642Z,99190.06
2023-05-19T20:45:44.421Z,99091.25
2023-05-19T20:50:46.819Z,99162.50
2023-05-19T20:55:49.437Z,99120.59
2023-05-19T21:00:57.839Z,99178.31
2023-05-19T21:06:00.905Z,99181.88
2023-05-19T21:11:03.125Z,99105.66
2023-05-19T21:16:06.160Z,99056.22
2023-05-19T21:21:08.427Z,99083.84
2023-05-19T21:26:10.744Z,99152.88
2023-05-19T21:31:13.424Z,99119.75
2023-05-19T21:36:16.834Z,99065.25
2023-05-19T21:41:19.195Z,99173.03
2023-05-19T21:46:21.527Z,99151.50
2023-05-19T21:51:23.776Z,99172.53
2023-05-19T21:56:26.588Z,99162.97
2023-05-19T22:01:29.059Z,99107.78
2023-05-19T22:06:31.536Z,99145.28
2023-05-19T22:11:33.890Z,99024.19
2023-05-19T22:16:36.346Z,99112.91
2023-05-19T22:21:38.532Z,99115.38
2023-05-19T22:26:42.800Z,99067.94
2023-05-19T22:31:45.500Z,99098.41
2023-05-19T22:36:47.954Z,99037.66
2023-05-19T22:41:50.367Z,99073.19
2023-05-19T22:46:52.720Z,99037.69
2023-05-19T22:51:55.006Z,99102.41
2023-05-19T22:56:57.322Z,99092.03
2023-05-19T23:01:59.699Z,99040.00
2023-05-19T23:07:02.038Z,99031.66
2023-05-19T23:12:04.443Z,99005.19
2023-05-19T23:17:06.766Z,99111.00
2023-05-19T23:22:11.106Z,99067.53
2023-05-19T23:27:13.565Z,98996.53
2023-05-19T23:32:16.117Z,99060.13
2023-05-19T23:37:18.414Z,99019.44
2023-05-19T23:42:20.852Z,99005.97
2023-05-19T23:47:23.184Z,99073.09
2023-05-19T23:52:25.492Z,99063.53
2023-05-19T23:57:27.788Z,99031.25
