createdAt,value
2023-03-15T00:00:18.262Z,935.97
2023-03-15T00:01:18.280Z,935.96
2023-03-15T00:02:18.320Z,935.99
2023-03-15T00:03:18.346Z,935.98
2023-03-15T00:04:18.319Z,935.99
2023-03-15T00:05:18.335Z,935.99
2023-03-15T00:06:18.352Z,936.02
2023-03-15T00:07:18.378Z,936.02
2023-03-15T00:08:18.388Z,936.02
2023-03-15T00:09:18.396Z,936.05
2023-03-15T00:10:18.412Z,936.02
2023-03-15T00:11:18.429Z,936.04
2023-03-15T00:12:18.451Z,936.06
2023-03-15T00:13:18.665Z,936.06
2023-03-15T00:14:18.492Z,936.07
2023-03-15T00:15:18.498Z,936.09
2023-03-15T00:16:18.777Z,936.08
2023-03-15T00:17:18.526Z,936.09
2023-03-15T00:18:18.545Z,936.11
2023-03-15T00:19:18.576Z,936.14
2023-03-15T00:20:18.581Z,936.17
2023-03-15T00:21:18.586Z,936.15
2023-03-15T00:22:18.624Z,936.16
2023-03-15T00:23:18.618Z,936.16
2023-03-15T00:24:18.647Z,936.16
2023-03-15T00:25:18.657Z,936.13
2023-03-15T00:26:18.672Z,936.17
2023-03-15T00:27:18.695Z,936.20
2023-03-15T00:28:18.734Z,936.18
2023-03-15T00:29:18.717Z,936.24
2023-03-15T00:30:18.880Z,936.22
2023-03-15T00:31:18.831Z,936.25
2023-03-15T00:32:18.763Z,936.25
2023-03-15T00:33:18.776Z,936.23
2023-03-15T00:34:18.793Z,936.22
2023-03-15T00:35:18.815Z,936.22
2023-03-15T00:36:18.830Z,936.23
2023-03-15T00:37:18.845Z,936.23
2023-03-15T00:38:18.867Z,936.26
2023-03-15T00:39:18.884Z,936.27
2023-03-15T00:40:18.888Z,936.29
2023-03-15T00:41:18.906Z,936.26
2023-03-15T00:42:18.920Z,936.26
2023-03-15T00:43:18.949Z,936.31
2023-03-15T00:44:19.363Z,936.29
2023-03-15T00:45:18.967Z,936.27
2023-03-15T00:46:19.078Z,936.29
2023-03-15T00:47:18.998Z,936.30
2023-03-15T00:48:19.022Z,936.28
2023-03-15T00:49:19.037Z,936.28
2023-03-15T00:50:19.045Z,936.27
2023-03-15T00:51:19.072Z,936.25
2023-03-15T00:52:19.078Z,936.25
2023-03-15T00:53:19.096Z,936.27
2023-03-15T00:54:19.115Z,936.26
2023-03-15T00:55:19.128Z,936.28
2023-03-15T00:56:19.147Z,936.29
2023-03-15T00:57:19.164Z,936.30
2023-03-15T00:58:19.172Z,936.29
2023-03-15T00:59:19.189Z,936.29
2023-03-15T01:00:19.205Z,936.30
2023-03-15T01:01:19.305Z,936.30
2023-03-15T01:02:19.258Z,936.30
2023-03-15T01:03:19.259Z,936.31
2023-03-15T01:04:19.268Z,936.33
2023-03-15T01:05:19.283Z,936.31
2023-03-15T01:06:19.299Z,936.33
2023-03-15T01:07:19.334Z,936.29
2023-03-15T01:08:19.331Z,936.30
2023-03-15T01:09:19.360Z,936.31
2023-03-15T01:10:19.364Z,936.28
2023-03-15T01:11:19.387Z,936.29
2023-03-15T01:12:19.393Z,936.28
2023-03-15T01:13:19.414Z,936.34
2023-03-15T01:14:19.431Z,936.34
2023-03-15T01:15:19.447Z,936.32
2023-03-15T01:16:19.517Z,936.35
2023-03-15T01:17:19.471Z,936.34
2023-03-15T01:18:19.515Z,936.32
2023-03-15T01:19:19.704Z,936.35
2023-03-15T01:20:19.530Z,936.33
2023-03-15T01:21:19.534Z,936.29
2023-03-15T01:22:19.561Z,936.31
2023-03-15T01:23:19.571Z,936.34
2023-03-15T01:24:19.582Z,936.31
2023-03-15T01:25:19.597Z,936.29
2023-03-15T01:26:19.626Z,936.30
2023-03-15T01:27:19.641Z,936.30
2023-03-15T01:28:19.659Z,936.27
2023-03-15T01:29:19.668Z,936.29
2023-03-15T01:30:19.684Z,936.26
2023-03-15T01:31:19.745Z,936.26
2023-03-15T01:32:19.714Z,936.32
2023-03-15T01:33:19.740Z,936.33
2023-03-15T01:34:19.764Z,936.31
2023-03-15T01:35:19.764Z,936.34
2023-03-15T01:36:19.779Z,936.31
2023-03-15T01:37:19.795Z,936.37
2023-03-15T01:38:19.809Z,936.41
2023-03-15T01:39:19.823Z,936.42
2023-03-15T01:40:19.847Z,936.45
2023-03-15T01:41:19.891Z,936.46
2023-03-15T01:42:19.916Z,936.47
2023-03-15T01:43:19.885Z,936.49
2023-03-15T01:44:19.900Z,936.51
2023-03-15T01:45:19.923Z,936.52
2023-03-15T01:46:19.972Z,936.50
2023-03-15T01:47:19.958Z,936.51
2023-03-15T01:48:19.959Z,936.55
2023-03-15T01:49:19.987Z,936.54
2023-03-15T01:50:20.031Z,936.54
2023-03-15T01:51:20.018Z,936.53
2023-03-15T01:52:20.020Z,936.56
2023-03-15T01:53:20.040Z,936.56
2023-03-15T01:54:20.061Z,936.54
2023-03-15T01:55:20.069Z,936.55
2023-03-15T01:56:20.094Z,936.54
2023-03-15T01:57:20.102Z,936.56
2023-03-15T01:58:20.117Z,936.55
2023-03-15T01:59:20.140Z,936.49
2023-03-15T02:00:20.157Z,936.49
2023-03-15T02:01:20.164Z,936.49
2023-03-15T02:02:20.280Z,936.51
2023-03-15T02:03:20.203Z,936.50
2023-03-15T02:04:20.219Z,936.53
2023-03-15T02:05:20.234Z,936.51
2023-03-15T02:06:20.272Z,936.51
2023-03-15T02:07:20.259Z,936.48
2023-03-15T02:08:20.281Z,936.44
2023-03-15T02:09:20.300Z,936.46
2023-03-15T02:10:20.313Z,936.48
2023-03-15T02:11:20.336Z,936.41
2023-03-15T02:12:20.344Z,936.42
2023-03-15T02:13:20.360Z,936.39
2023-03-15T02:14:20.370Z,936.42
2023-03-15T02:15:20.396Z,936.40
2023-03-15T02:16:20.443Z,936.40
2023-03-15T02:17:20.427Z,936.39
2023-03-15T02:18:20.438Z,936.41
2023-03-15T02:19:20.456Z,936.40
2023-03-15T02:20:20.465Z,936.42
2023-03-15T02:21:20.488Z,936.42
2023-03-15T02:22:20.524Z,936.39
2023-03-15T02:23:20.524Z,936.34
2023-03-15T02:24:20.532Z,936.36
2023-03-15T02:25:20.550Z,936.31
2023-03-15T02:26:20.565Z,936.28
2023-03-15T02:27:20.621Z,936.31
2023-03-15T02:28:20.596Z,936.25
2023-03-15T02:29:20.621Z,936.24
2023-03-15T02:30:20.627Z,936.27
2023-03-15T02:31:20.688Z,936.23
2023-03-15T02:32:20.681Z,936.25
2023-03-15T02:33:20.677Z,936.24
2023-03-15T02:34:20.692Z,936.24
2023-03-15T02:35:20.700Z,936.24
2023-03-15T02:36:20.723Z,936.22
2023-03-15T02:37:20.739Z,936.22
2023-03-15T02:38:20.770Z,936.21
2023-03-15T02:39:20.782Z,936.20
2023-03-15T02:40:20.788Z,936.16
2023-03-15T02:41:20.794Z,936.16
2023-03-15T02:42:20.823Z,936.21
2023-03-15T02:43:20.835Z,936.17
2023-03-15T02:44:20.849Z,936.10
2023-03-15T02:45:20.864Z,936.09
2023-03-15T02:46:20.929Z,936.06
2023-03-15T02:47:20.897Z,936.02
2023-03-15T02:48:20.921Z,936.04
2023-03-15T02:49:20.928Z,935.96
2023-03-15T02:50:20.945Z,935.97
2023-03-15T02:51:20.963Z,935.99
2023-03-15T02:52:20.969Z,935.98
2023-03-15T02:53:20.992Z,935.94
2023-03-15T02:54:21.120Z,935.95
2023-03-15T02:55:21.025Z,935.96
2023-03-15T02:56:21.039Z,935.96
2023-03-15T02:57:21.061Z,935.95
2023-03-15T02:58:21.064Z,935.93
2023-03-15T02:59:21.080Z,935.95
2023-03-15T03:00:21.095Z,935.96
2023-03-15T03:01:21.177Z,935.94
2023-03-15T03:02:21.223Z,935.93
2023-03-15T03:03:21.146Z,935.93
2023-03-15T03:04:21.159Z,935.92
2023-03-15T03:05:21.179Z,935.94
2023-03-15T03:06:21.208Z,935.87
2023-03-15T03:07:21.214Z,935.88
2023-03-15T03:08:21.231Z,935.88
2023-03-15T03:09:21.244Z,935.85
2023-03-15T03:10:21.294Z,935.88
2023-03-15T03:11:21.286Z,935.88
2023-03-15T03:12:21.294Z,935.88
2023-03-15T03:13:21.322Z,935.88
2023-03-15T03:14:21.316Z,935.86
2023-03-15T03:15:21.337Z,935.92
2023-03-15T03:16:21.383Z,935.92
2023-03-15T03:17:21.375Z,935.92
2023-03-15T03:18:21.386Z,935.91
2023-03-15T03:19:21.393Z,935.94
2023-03-15T03:20:21.410Z,935.94
2023-03-15T03:21:21.450Z,935.97
2023-03-15T03:22:21.440Z,935.94
2023-03-15T03:23:21.457Z,935.95
2023-03-15T03:24:21.478Z,935.95
2023-03-15T03:25:21.483Z,935.91
2023-03-15T03:26:21.540Z,935.89
2023-03-15T03:27:21.512Z,935.90
2023-03-15T03:28:21.532Z,935.90
2023-03-15T03:29:21.544Z,935.88
2023-03-15T03:30:21.559Z,935.87
2023-03-15T03:31:21.675Z,935.91
2023-03-15T03:32:21.641Z,935.89
2023-03-15T03:33:21.622Z,935.90
2023-03-15T03:34:21.629Z,935.91
2023-03-15T03:35:21.639Z,935.91
2023-03-15T03:36:21.682Z,935.91
2023-03-15T03:37:21.683Z,935.86
2023-03-15T03:38:21.698Z,935.87
2023-03-15T03:39:21.716Z,935.85
2023-03-15T03:40:21.724Z,935.85
2023-03-15T03:41:21.737Z,935.85
2023-03-15T03:42:21.771Z,935.86
2023-03-15T03:43:21.768Z,935.86
2023-03-15T03:44:21.807Z,935.88
2023-03-15T03:45:21.793Z,935.86
2023-03-15T03:46:21.861Z,935.84
2023-03-15T03:47:21.840Z,935.83
2023-03-15T03:48:21.840Z,935.81
2023-03-15T03:49:21.864Z,935.80
2023-03-15T03:50:21.871Z,935.78
2023-03-15T03:51:21.889Z,935.80
2023-03-15T03:52:21.908Z,935.80
2023-03-15T03:53:21.917Z,935.81
2023-03-15T03:54:21.948Z,935.79
2023-03-15T03:55:21.959Z,935.79
2023-03-15T03:56:21.962Z,935.78
2023-03-15T03:57:21.984Z,935.79
2023-03-15T03:58:22.029Z,935.78
2023-03-15T03:59:22.018Z,935.78
2023-03-15T04:00:22.031Z,935.81
2023-03-15T04:01:22.055Z,935.80
2023-03-15T04:02:22.117Z,935.79
2023-03-15T04:03:22.071Z,935.79
2023-03-15T04:04:22.115Z,935.76
2023-03-15T04:05:22.113Z,935.74
2023-03-15T04:06:22.126Z,935.77
2023-03-15T04:07:22.155Z,935.80
2023-03-15T04:08:22.160Z,935.80
2023-03-15T04:09:22.175Z,935.75
2023-03-15T04:10:22.181Z,935.77
2023-03-15T04:11:22.209Z,935.76
2023-03-15T04:12:22.272Z,935.77
2023-03-15T04:13:22.233Z,935.79
2023-03-15T04:14:22.270Z,935.77
2023-03-15T04:15:22.259Z,935.78
2023-03-15T04:16:22.322Z,935.73
2023-03-15T04:17:22.288Z,935.78
2023-03-15T04:18:22.314Z,935.73
2023-03-15T04:19:22.331Z,935.76
2023-03-15T04:20:22.356Z,935.79
2023-03-15T04:21:22.352Z,935.80
2023-03-15T04:22:22.366Z,935.78
2023-03-15T04:23:22.392Z,935.79
2023-03-15T04:24:22.397Z,935.77
2023-03-15T04:25:22.414Z,935.71
2023-03-15T04:26:22.437Z,935.69
2023-03-15T04:27:22.444Z,935.71
2023-03-15T04:28:22.464Z,935.69
2023-03-15T04:29:22.478Z,935.66
2023-03-15T04:30:22.522Z,935.63
2023-03-15T04:31:22.697Z,935.63
2023-03-15T04:32:22.569Z,935.60
2023-03-15T04:33:22.544Z,935.59
2023-03-15T04:34:22.570Z,935.58
2023-03-15T04:35:22.593Z,935.58
2023-03-15T04:36:22.594Z,935.57
2023-03-15T04:37:22.615Z,935.59
2023-03-15T04:38:22.631Z,935.55
2023-03-15T04:39:22.648Z,935.55
2023-03-15T04:40:22.664Z,935.56
2023-03-15T04:41:22.681Z,935.58
2023-03-15T04:42:22.688Z,935.48
2023-03-15T04:43:22.712Z,935.50
2023-03-15T04:44:22.727Z,935.48
2023-03-15T04:45:22.737Z,935.49
2023-03-15T04:46:24.925Z,935.47
2023-03-15T04:47:22.770Z,935.45
2023-03-15T04:48:22.789Z,935.44
2023-03-15T04:49:22.797Z,935.44
2023-03-15T04:50:22.814Z,935.44
2023-03-15T04:51:22.829Z,935.44
2023-03-15T04:52:22.852Z,935.45
2023-03-15T04:53:22.864Z,935.41
2023-03-15T04:54:22.876Z,935.47
2023-03-15T04:55:22.905Z,935.43
2023-03-15T04:56:22.924Z,935.44
2023-03-15T04:57:22.948Z,935.45
2023-03-15T04:58:22.949Z,935.46
2023-03-15T04:59:22.967Z,935.44
2023-03-15T05:00:22.979Z,935.39
2023-03-15T05:01:22.985Z,935.41
2023-03-15T05:02:23.078Z,935.38
2023-03-15T05:03:23.016Z,935.37
2023-03-15T05:04:23.041Z,935.35
2023-03-15T05:05:23.046Z,935.40
2023-03-15T05:06:23.063Z,935.39
2023-03-15T05:07:23.094Z,935.40
2023-03-15T05:08:23.101Z,935.42
2023-03-15T05:09:23.142Z,935.38
2023-03-15T05:10:23.135Z,935.40
2023-03-15T05:11:23.142Z,935.42
2023-03-15T05:12:23.154Z,935.46
2023-03-15T05:13:23.177Z,935.46
2023-03-15T05:14:23.192Z,935.46
2023-03-15T05:15:23.263Z,935.47
2023-03-15T05:16:23.237Z,935.48
2023-03-15T05:17:23.238Z,935.46
2023-03-15T05:18:23.266Z,935.45
2023-03-15T05:19:23.479Z,935.45
2023-03-15T05:20:23.284Z,935.42
2023-03-15T05:21:23.297Z,935.41
2023-03-15T05:22:23.309Z,935.37
2023-03-15T05:23:23.332Z,935.38
2023-03-15T05:24:23.348Z,935.37
2023-03-15T05:25:23.355Z,935.34
2023-03-15T05:26:23.372Z,935.34
2023-03-15T05:27:23.388Z,935.34
2023-03-15T05:28:23.404Z,935.40
2023-03-15T05:29:23.420Z,935.35
2023-03-15T05:30:23.435Z,935.38
2023-03-15T05:31:23.493Z,935.36
2023-03-15T05:32:23.489Z,935.36
2023-03-15T05:33:23.480Z,935.38
2023-03-15T05:34:23.515Z,935.39
2023-03-15T05:35:23.561Z,935.40
2023-03-15T05:36:23.542Z,935.38
2023-03-15T05:37:23.548Z,935.33
2023-03-15T05:38:23.558Z,935.34
2023-03-15T05:39:23.577Z,935.32
2023-03-15T05:40:23.590Z,935.30
2023-03-15T05:41:23.603Z,935.28
2023-03-15T05:42:23.627Z,935.28
2023-03-15T05:43:23.647Z,935.31
2023-03-15T05:44:23.648Z,935.27
2023-03-15T05:45:23.665Z,935.25
2023-03-15T05:46:23.680Z,935.20
2023-03-15T05:47:23.714Z,935.27
2023-03-15T05:48:23.739Z,935.24
2023-03-15T05:49:23.734Z,935.24
2023-03-15T05:50:23.772Z,935.28
2023-03-15T05:51:23.763Z,935.26
2023-03-15T05:52:23.775Z,935.30
2023-03-15T05:53:23.796Z,935.35
2023-03-15T05:54:23.811Z,935.34
2023-03-15T05:55:23.822Z,935.37
2023-03-15T05:56:23.834Z,935.41
2023-03-15T05:57:23.858Z,935.37
2023-03-15T05:58:23.882Z,935.41
2023-03-15T05:59:23.881Z,935.42
2023-03-15T06:00:23.934Z,935.41
2023-03-15T06:01:23.917Z,935.41
2023-03-15T06:02:23.924Z,935.38
2023-03-15T06:03:23.983Z,935.34
2023-03-15T06:04:24.056Z,935.36
2023-03-15T06:05:23.978Z,935.32
2023-03-15T06:06:24.010Z,935.30
2023-03-15T06:07:24.011Z,935.29
2023-03-15T06:08:24.022Z,935.25
2023-03-15T06:09:24.048Z,935.25
2023-03-15T06:10:24.049Z,935.22
2023-03-15T06:11:24.079Z,935.20
2023-03-15T06:12:24.090Z,935.14
2023-03-15T06:13:24.102Z,935.15
2023-03-15T06:14:24.109Z,935.17
2023-03-15T06:15:24.128Z,935.14
2023-03-15T06:16:24.351Z,935.14
2023-03-15T06:17:24.165Z,935.13
2023-03-15T06:18:24.182Z,935.11
2023-03-15T06:19:24.189Z,935.11
2023-03-15T06:20:24.209Z,935.09
2023-03-15T06:21:24.225Z,935.11
2023-03-15T06:22:24.264Z,935.10
2023-03-15T06:23:24.257Z,935.09
2023-03-15T06:24:24.272Z,935.07
2023-03-15T06:25:24.291Z,935.03
2023-03-15T06:26:24.301Z,935.07
2023-03-15T06:27:24.350Z,935.08
2023-03-15T06:28:24.326Z,935.09
2023-03-15T06:29:24.345Z,935.14
2023-03-15T06:30:24.364Z,935.13
2023-03-15T06:31:24.371Z,935.14
2023-03-15T06:32:24.571Z,935.16
2023-03-15T06:33:24.408Z,935.12
2023-03-15T06:34:24.428Z,935.09
2023-03-15T06:35:24.442Z,935.11
2023-03-15T06:36:24.449Z,935.10
2023-03-15T06:37:34.744Z,935.11
2023-03-15T06:38:24.506Z,935.11
2023-03-15T06:39:24.497Z,935.13
2023-03-15T06:40:24.520Z,935.08
2023-03-15T06:41:24.523Z,935.14
2023-03-15T06:42:24.572Z,935.19
2023-03-15T06:43:24.564Z,935.17
2023-03-15T06:44:24.577Z,935.13
2023-03-15T06:45:24.595Z,935.18
2023-03-15T06:46:24.679Z,935.16
2023-03-15T06:47:24.620Z,935.14
2023-03-15T06:48:24.635Z,935.18
2023-03-15T06:49:24.657Z,935.17
2023-03-15T06:50:26.177Z,935.17
2023-03-15T06:51:24.689Z,935.19
2023-03-15T06:52:24.705Z,935.16
2023-03-15T06:53:24.715Z,935.24
2023-03-15T06:54:24.764Z,935.22
2023-03-15T06:55:24.743Z,935.27
2023-03-15T06:56:24.789Z,935.29
2023-03-15T06:57:24.781Z,935.29
2023-03-15T06:58:24.788Z,935.27
2023-03-15T06:59:24.803Z,935.28
2023-03-15T07:00:24.829Z,935.27
2023-03-15T07:01:24.879Z,935.19
2023-03-15T07:02:24.882Z,935.23
2023-03-15T07:03:24.885Z,935.23
2023-03-15T07:04:25.837Z,935.24
2023-03-15T07:05:24.898Z,935.26
2023-03-15T07:06:24.914Z,935.26
2023-03-15T07:07:24.946Z,935.32
2023-03-15T07:08:24.954Z,935.27
2023-03-15T07:09:24.969Z,935.27
2023-03-15T07:10:25.007Z,935.29
2023-03-15T07:11:24.992Z,935.29
2023-03-15T07:12:25.008Z,935.29
2023-03-15T07:13:25.033Z,935.29
2023-03-15T07:14:25.066Z,935.26
2023-03-15T07:15:25.062Z,935.26
2023-03-15T07:16:25.078Z,935.28
2023-03-15T07:17:25.083Z,935.28
2023-03-15T07:18:25.108Z,935.29
2023-03-15T07:19:25.125Z,935.25
2023-03-15T07:20:25.159Z,935.23
2023-03-15T07:21:25.154Z,935.25
2023-03-15T07:22:25.163Z,935.24
2023-03-15T07:23:25.186Z,935.19
2023-03-15T07:24:25.203Z,935.22
2023-03-15T07:25:25.211Z,935.24
2023-03-15T07:26:25.245Z,935.22
2023-03-15T07:27:25.252Z,935.22
2023-03-15T07:28:25.267Z,935.23
2023-03-15T07:29:25.275Z,935.18
2023-03-15T07:30:25.288Z,935.19
2023-03-15T07:31:25.318Z,935.17
2023-03-15T07:32:25.485Z,935.19
2023-03-15T07:33:25.420Z,935.22
2023-03-15T07:34:25.349Z,935.21
2023-03-15T07:35:25.379Z,935.19
2023-03-15T07:36:25.381Z,935.23
2023-03-15T07:37:25.402Z,935.22
2023-03-15T07:38:25.416Z,935.23
2023-03-15T07:39:25.432Z,935.21
2023-03-15T07:40:25.447Z,935.25
2023-03-15T07:41:25.454Z,935.22
2023-03-15T07:42:25.494Z,935.28
2023-03-15T07:43:25.491Z,935.25
2023-03-15T07:44:25.513Z,935.23
2023-03-15T07:45:25.522Z,935.23
2023-03-15T07:46:25.645Z,935.26
2023-03-15T07:47:25.553Z,935.27
2023-03-15T07:48:25.574Z,935.26
2023-03-15T07:49:25.590Z,935.27
2023-03-15T07:50:25.613Z,935.29
2023-03-15T07:51:25.606Z,935.26
2023-03-15T07:52:25.638Z,935.29
2023-03-15T07:53:25.663Z,935.28
2023-03-15T07:54:27.473Z,935.30
2023-03-15T07:55:25.672Z,935.31
2023-03-15T07:56:25.683Z,935.29
2023-03-15T07:57:27.729Z,935.33
2023-03-15T07:58:25.748Z,935.33
2023-03-15T07:59:25.749Z,935.33
2023-03-15T08:00:25.747Z,935.34
2023-03-15T08:01:25.767Z,935.37
2023-03-15T08:02:25.851Z,935.38
2023-03-15T08:03:25.811Z,935.34
2023-03-15T08:04:26.757Z,935.37
2023-03-15T08:05:28.797Z,935.36
2023-03-15T08:06:25.844Z,935.37
2023-03-15T08:07:25.859Z,935.36
2023-03-15T08:08:25.866Z,935.35
2023-03-15T08:09:25.888Z,935.40
2023-03-15T08:10:25.896Z,935.35
2023-03-15T08:11:25.919Z,935.35
2023-03-15T08:12:25.938Z,935.29
2023-03-15T08:13:25.956Z,935.31
2023-03-15T08:14:25.993Z,935.30
2023-03-15T08:15:25.978Z,935.32
2023-03-15T08:16:26.065Z,935.32
2023-03-15T08:17:26.021Z,935.34
2023-03-15T08:18:26.022Z,935.39
2023-03-15T08:19:26.053Z,935.37
2023-03-15T08:20:27.704Z,935.36
2023-03-15T08:21:26.074Z,935.39
2023-03-15T08:22:26.091Z,935.33
2023-03-15T08:23:26.108Z,935.37
2023-03-15T08:24:26.115Z,935.34
2023-03-15T08:25:26.166Z,935.36
2023-03-15T08:26:26.153Z,935.41
2023-03-15T08:27:26.168Z,935.33
2023-03-15T08:28:26.184Z,935.37
2023-03-15T08:29:26.191Z,935.41
2023-03-15T08:30:26.235Z,935.35
2023-03-15T08:31:26.270Z,935.36
2023-03-15T08:32:26.324Z,935.35
2023-03-15T08:33:26.256Z,935.39
2023-03-15T08:34:26.278Z,935.37
2023-03-15T08:35:26.323Z,935.38
2023-03-15T08:36:26.322Z,935.39
2023-03-15T08:37:26.326Z,935.39
2023-03-15T08:38:26.337Z,935.40
2023-03-15T08:39:26.350Z,935.41
2023-03-15T08:40:26.424Z,935.42
2023-03-15T08:41:26.380Z,935.41
2023-03-15T08:42:26.409Z,935.40
2023-03-15T08:43:26.416Z,935.44
2023-03-15T08:44:26.428Z,935.43
2023-03-15T08:45:26.452Z,935.40
2023-03-15T08:46:26.529Z,935.40
2023-03-15T08:47:26.464Z,935.44
2023-03-15T08:48:26.487Z,935.41
2023-03-15T08:49:26.509Z,935.42
2023-03-15T08:50:26.599Z,935.46
2023-03-15T08:51:26.539Z,935.46
2023-03-15T08:52:26.539Z,935.52
2023-03-15T08:53:26.578Z,935.51
2023-03-15T08:54:26.578Z,935.52
2023-03-15T08:55:26.585Z,935.52
2023-03-15T08:56:26.631Z,935.52
2023-03-15T08:57:26.612Z,935.54
2023-03-15T08:58:26.632Z,935.55
2023-03-15T08:59:31.849Z,935.57
2023-03-15T09:00:26.713Z,935.57
2023-03-15T09:01:26.680Z,935.55
2023-03-15T09:02:26.823Z,935.59
2023-03-15T09:03:26.710Z,935.58
2023-03-15T09:04:26.757Z,935.58
2023-03-15T09:05:26.748Z,935.62
2023-03-15T09:06:26.765Z,935.61
2023-03-15T09:07:26.773Z,935.65
2023-03-15T09:08:26.781Z,935.64
2023-03-15T09:09:26.804Z,935.68
2023-03-15T09:10:26.817Z,935.67
2023-03-15T09:11:26.827Z,935.68
2023-03-15T09:12:26.849Z,935.67
2023-03-15T09:13:26.855Z,935.69
2023-03-15T09:14:26.871Z,935.69
2023-03-15T09:15:26.897Z,935.72
2023-03-15T09:16:26.962Z,935.73
2023-03-15T09:17:26.940Z,935.72
2023-03-15T09:18:26.974Z,935.74
2023-03-15T09:19:26.947Z,935.72
2023-03-15T09:20:26.965Z,935.71
2023-03-15T09:21:27.007Z,935.72
2023-03-15T09:22:38.550Z,935.75
2023-03-15T09:23:27.020Z,935.71
2023-03-15T09:24:27.028Z,935.72
2023-03-15T09:25:27.058Z,935.70
2023-03-15T09:26:27.060Z,935.69
2023-03-15T09:27:27.081Z,935.72
2023-03-15T09:28:27.097Z,935.74
2023-03-15T09:29:27.106Z,935.74
2023-03-15T09:30:27.121Z,935.71
2023-03-15T09:31:27.185Z,935.73
2023-03-15T09:32:27.182Z,935.81
2023-03-15T09:33:27.185Z,935.82
2023-03-15T09:34:27.550Z,935.81
2023-03-15T09:35:27.289Z,935.80
2023-03-15T09:36:27.222Z,935.78
2023-03-15T09:37:27.238Z,935.80
2023-03-15T09:38:27.253Z,935.83
2023-03-15T09:39:27.265Z,935.81
2023-03-15T09:40:27.284Z,935.82
2023-03-15T09:41:27.296Z,935.81
2023-03-15T09:42:27.308Z,935.82
2023-03-15T09:43:27.331Z,935.80
2023-03-15T09:44:27.346Z,935.82
2023-03-15T09:45:27.356Z,935.86
2023-03-15T09:46:27.431Z,935.83
2023-03-15T09:47:27.384Z,935.85
2023-03-15T09:48:27.407Z,935.84
2023-03-15T09:49:27.415Z,935.87
2023-03-15T09:50:27.449Z,935.87
2023-03-15T09:51:27.445Z,935.84
2023-03-15T09:52:27.477Z,935.87
2023-03-15T09:53:27.516Z,935.87
2023-03-15T09:54:27.513Z,935.90
2023-03-15T09:55:27.506Z,935.86
2023-03-15T09:56:27.529Z,935.91
2023-03-15T09:57:27.536Z,935.91
2023-03-15T09:58:27.553Z,935.86
2023-03-15T09:59:27.566Z,935.89
2023-03-15T10:00:27.591Z,935.89
2023-03-15T10:01:27.667Z,935.88
2023-03-15T10:02:27.616Z,935.93
2023-03-15T10:03:27.681Z,935.92
2023-03-15T10:04:27.653Z,935.93
2023-03-15T10:05:27.658Z,935.92
2023-03-15T10:06:27.712Z,935.97
2023-03-15T10:07:27.693Z,935.92
2023-03-15T10:08:27.705Z,935.97
2023-03-15T10:09:27.721Z,935.94
2023-03-15T10:10:27.736Z,935.96
2023-03-15T10:11:27.752Z,935.94
2023-03-15T10:12:27.782Z,935.95
2023-03-15T10:13:27.781Z,935.94
2023-03-15T10:14:27.801Z,935.96
2023-03-15T10:15:27.819Z,935.98
2023-03-15T10:16:27.882Z,936.03
2023-03-15T10:17:27.848Z,936.04
2023-03-15T10:18:27.960Z,936.04
2023-03-15T10:19:27.882Z,936.04
2023-03-15T10:20:27.888Z,936.03
2023-03-15T10:21:27.908Z,936.05
2023-03-15T10:22:27.950Z,936.05
2023-03-15T10:23:27.941Z,936.06
2023-03-15T10:24:27.949Z,936.04
2023-03-15T10:25:27.965Z,936.12
2023-03-15T10:26:27.989Z,936.05
2023-03-15T10:27:27.999Z,936.06
2023-03-15T10:28:28.021Z,936.10
2023-03-15T10:29:28.035Z,936.07
2023-03-15T10:30:28.051Z,936.10
2023-03-15T10:31:36.843Z,936.11
2023-03-15T10:32:28.121Z,936.04
2023-03-15T10:33:28.096Z,936.09
2023-03-15T10:34:28.099Z,936.14
2023-03-15T10:35:28.116Z,936.16
2023-03-15T10:36:28.149Z,936.18
2023-03-15T10:37:28.153Z,936.21
2023-03-15T10:38:28.189Z,936.21
2023-03-15T10:39:28.175Z,936.26
2023-03-15T10:40:28.198Z,936.25
2023-03-15T10:41:29.078Z,936.27
2023-03-15T10:42:28.219Z,936.28
2023-03-15T10:43:28.233Z,936.27
2023-03-15T10:44:28.250Z,936.27
2023-03-15T10:45:28.268Z,936.30
2023-03-15T10:46:28.378Z,936.31
2023-03-15T10:47:28.302Z,936.29
2023-03-15T10:48:28.316Z,936.30
2023-03-15T10:49:28.324Z,936.37
2023-03-15T10:50:28.337Z,936.37
2023-03-15T10:51:28.356Z,936.34
2023-03-15T10:52:28.369Z,936.36
2023-03-15T10:53:28.382Z,936.37
2023-03-15T10:54:28.419Z,936.36
2023-03-15T10:55:28.422Z,936.38
2023-03-15T10:56:28.429Z,936.36
2023-03-15T10:57:28.443Z,936.40
2023-03-15T10:58:28.469Z,936.39
2023-03-15T10:59:28.486Z,936.43
2023-03-15T11:00:28.491Z,936.41
2023-03-15T11:01:28.560Z,936.45
2023-03-15T11:02:28.590Z,936.42
2023-03-15T11:03:28.534Z,936.43
2023-03-15T11:04:28.559Z,936.46
2023-03-15T11:05:28.565Z,936.43
2023-03-15T11:06:28.586Z,936.47
2023-03-15T11:07:28.606Z,936.50
2023-03-15T11:08:28.618Z,936.54
2023-03-15T11:09:28.630Z,936.51
2023-03-15T11:10:28.670Z,936.56
2023-03-15T11:11:28.664Z,936.58
2023-03-15T11:12:28.679Z,936.59
2023-03-15T11:13:28.695Z,936.62
2023-03-15T11:14:28.706Z,936.62
2023-03-15T11:15:28.723Z,936.69
2023-03-15T11:16:28.811Z,936.68
2023-03-15T11:17:28.748Z,936.71
2023-03-15T11:18:28.762Z,936.73
2023-03-15T11:19:28.785Z,936.73
2023-03-15T11:20:28.793Z,936.70
2023-03-15T11:21:28.817Z,936.73
2023-03-15T11:22:28.829Z,936.72
2023-03-15T11:23:28.860Z,936.71
2023-03-15T11:24:28.926Z,936.77
2023-03-15T11:25:28.904Z,936.72
2023-03-15T11:26:32.586Z,936.77
2023-03-15T11:27:28.914Z,936.75
2023-03-15T11:28:28.930Z,936.80
2023-03-15T11:29:28.947Z,936.82
2023-03-15T11:30:28.944Z,936.80
2023-03-15T11:31:29.220Z,936.76
2023-03-15T11:32:29.060Z,936.76
2023-03-15T11:33:28.998Z,936.75
2023-03-15T11:34:29.005Z,936.75
2023-03-15T11:35:29.108Z,936.77
2023-03-15T11:36:29.055Z,936.81
2023-03-15T11:37:29.058Z,936.80
2023-03-15T11:38:29.081Z,936.79
2023-03-15T11:39:29.082Z,936.75
2023-03-15T11:40:29.098Z,936.79
2023-03-15T11:41:29.117Z,936.74
2023-03-15T11:42:29.160Z,936.79
2023-03-15T11:43:29.144Z,936.76
2023-03-15T11:44:29.175Z,936.77
2023-03-15T11:45:29.188Z,936.77
2023-03-15T11:46:29.188Z,936.77
2023-03-15T11:47:29.214Z,936.77
2023-03-15T11:48:29.238Z,936.75
2023-03-15T11:49:29.240Z,936.74
2023-03-15T11:50:29.252Z,936.75
2023-03-15T11:51:29.270Z,936.77
2023-03-15T11:52:29.293Z,936.75
2023-03-15T11:53:29.296Z,936.76
2023-03-15T11:54:29.311Z,936.76
2023-03-15T11:55:29.325Z,936.75
2023-03-15T11:56:29.342Z,936.72
2023-03-15T11:57:29.576Z,936.78
2023-03-15T11:58:29.389Z,936.77
2023-03-15T11:59:29.437Z,936.78
2023-03-15T12:00:29.427Z,936.78
2023-03-15T12:01:29.422Z,936.77
2023-03-15T12:02:29.450Z,936.77
2023-03-15T12:03:29.502Z,936.74
2023-03-15T12:04:29.478Z,936.79
2023-03-15T12:05:29.486Z,936.77
2023-03-15T12:06:29.493Z,936.77
2023-03-15T12:07:30.162Z,936.79
2023-03-15T12:08:29.531Z,936.76
2023-03-15T12:09:29.548Z,936.79
2023-03-15T12:10:29.561Z,936.81
2023-03-15T12:11:29.570Z,936.79
2023-03-15T12:12:29.587Z,936.75
2023-03-15T12:13:29.606Z,936.78
2023-03-15T12:14:29.643Z,936.80
2023-03-15T12:15:29.658Z,936.78
2023-03-15T12:16:29.701Z,936.79
2023-03-15T12:17:29.659Z,936.76
2023-03-15T12:18:29.677Z,936.78
2023-03-15T12:19:29.698Z,936.79
2023-03-15T12:20:29.716Z,936.78
2023-03-15T12:21:29.728Z,936.80
2023-03-15T12:22:29.735Z,936.82
2023-03-15T12:23:29.750Z,936.77
2023-03-15T12:24:29.765Z,936.80
2023-03-15T12:25:29.794Z,936.76
2023-03-15T12:26:29.797Z,936.81
2023-03-15T12:27:29.819Z,936.82
2023-03-15T12:28:29.847Z,936.78