createdAt,value
2019-02-06T00:00:40.454Z,0.00
2019-02-06T00:01:40.375Z,0.00
2019-02-06T00:02:40.287Z,0.00
2019-02-06T00:03:40.200Z,0.00
2019-02-06T00:04:40.115Z,0.00
2019-02-06T00:05:40.031Z,0.00
2019-02-06T00:06:39.946Z,0.00
2019-02-06T00:07:39.857Z,0.00
2019-02-06T00:08:39.771Z,0.00
2019-02-06T00:09:39.674Z,0.00
2019-02-06T00:10:39.606Z,0.00
2019-02-06T00:11:39.507Z,0.00
2019-02-06T00:12:39.422Z,0.00
2019-02-06T00:13:39.336Z,0.00
2019-02-06T00:14:39.379Z,0.00
2019-02-06T00:15:39.160Z,0.00
2019-02-06T00:16:39.089Z,0.00
2019-02-06T00:17:39.002Z,0.00
2019-02-06T00:18:38.917Z,0.00
2019-02-06T00:19:38.813Z,0.00
2019-02-06T00:20:38.728Z,0.00
2019-02-06T00:21:38.640Z,0.00
2019-02-06T00:22:38.554Z,0.00
2019-02-06T00:23:38.470Z,0.00
2019-02-06T00:24:38.382Z,0.00
2019-02-06T00:25:38.294Z,0.00
2019-02-06T00:26:38.207Z,0.00
2019-02-06T00:27:38.118Z,0.00
2019-02-06T00:28:38.036Z,0.00
2019-02-06T00:29:37.940Z,0.00
2019-02-06T00:30:37.859Z,0.00
2019-02-06T00:31:37.772Z,0.00
2019-02-06T00:32:37.686Z,0.00
2019-02-06T00:33:37.593Z,0.00
2019-02-06T00:34:37.511Z,0.00
2019-02-06T00:35:37.427Z,0.00
2019-02-06T00:36:37.340Z,0.00
2019-02-06T00:37:37.252Z,0.00
2019-02-06T00:38:37.163Z,0.00
2019-02-06T00:39:37.076Z,0.00
2019-02-06T00:40:36.989Z,0.00
2019-02-06T00:41:36.901Z,0.00
2019-02-06T00:42:36.816Z,0.00
2019-02-06T00:43:36.726Z,0.00
2019-02-06T00:44:36.641Z,0.00
2019-02-06T00:45:36.582Z,0.00
2019-02-06T00:46:36.469Z,0.00
2019-02-06T00:47:36.381Z,0.00
2019-02-06T00:48:36.331Z,0.00
2019-02-06T00:49:36.212Z,0.00
2019-02-06T00:50:36.122Z,0.00
2019-02-06T00:51:36.032Z,0.00
2019-02-06T00:52:35.948Z,0.00
2019-02-06T00:53:35.861Z,0.00
2019-02-06T00:54:35.776Z,0.00
2019-02-06T00:55:35.684Z,0.00
2019-02-06T00:56:35.602Z,0.00
2019-02-06T00:57:35.520Z,0.00
2019-02-06T00:58:35.425Z,0.00
2019-02-06T00:59:35.338Z,0.00
2019-02-06T01:00:35.250Z,0.00
2019-02-06T01:01:35.185Z,0.00
2019-02-06T01:02:35.082Z,0.00
2019-02-06T01:03:34.995Z,0.00
2019-02-06T01:04:34.905Z,0.00
2019-02-06T01:05:38.576Z,0.00
2019-02-06T01:06:34.731Z,0.00
2019-02-06T01:07:34.645Z,0.00
2019-02-06T01:08:34.561Z,0.00
2019-02-06T01:09:34.476Z,0.00
2019-02-06T01:10:34.385Z,0.00
2019-02-06T01:11:34.295Z,0.00
2019-02-06T01:12:34.213Z,0.00
2019-02-06T01:13:34.121Z,0.00
2019-02-06T01:14:34.050Z,0.00
2019-02-06T01:15:33.949Z,0.00
2019-02-06T01:16:33.864Z,0.00
2019-02-06T01:17:33.777Z,0.00
2019-02-06T01:18:33.698Z,0.00
2019-02-06T01:19:33.606Z,0.00
2019-02-06T01:20:33.515Z,0.00
2019-02-06T01:21:33.430Z,0.00
2019-02-06T01:22:33.343Z,0.00
2019-02-06T01:23:33.255Z,0.00
2019-02-06T01:24:33.164Z,0.00
2019-02-06T01:25:33.087Z,0.00
2019-02-06T01:26:32.995Z,0.00
2019-02-06T01:27:32.907Z,0.00
2019-02-06T01:28:32.822Z,0.00
2019-02-06T01:29:32.746Z,0.00
2019-02-06T01:30:32.650Z,0.00
2019-02-06T01:31:32.564Z,0.00
2019-02-06T01:32:32.477Z,0.00
2019-02-06T01:33:32.388Z,0.00
2019-02-06T01:34:32.312Z,0.00
2019-02-06T01:35:32.213Z,0.00
2019-02-06T01:36:32.126Z,0.00
2019-02-06T01:37:32.036Z,0.00
2019-02-06T01:38:31.953Z,0.00
2019-02-06T01:39:31.868Z,0.00
2019-02-06T01:40:31.779Z,0.00
2019-02-06T01:41:31.692Z,0.00
2019-02-06T01:42:31.605Z,0.00
2019-02-06T01:43:31.516Z,0.00
2019-02-06T01:44:31.427Z,0.00
2019-02-06T01:45:31.344Z,0.00
2019-02-06T01:46:31.256Z,0.00
2019-02-06T01:47:31.172Z,0.00
2019-02-06T01:48:31.084Z,0.00
2019-02-06T01:49:30.997Z,0.00
2019-02-06T01:50:30.908Z,0.00
2019-02-06T01:51:30.822Z,0.00
2019-02-06T01:52:30.739Z,0.00
2019-02-06T01:53:30.654Z,0.00
2019-02-06T01:54:30.560Z,0.00
2019-02-06T01:55:30.477Z,0.00
2019-02-06T01:56:30.388Z,0.00
2019-02-06T01:57:30.303Z,0.00
2019-02-06T01:58:30.211Z,0.00
2019-02-06T01:59:30.133Z,0.00
2019-02-06T02:00:30.040Z,0.00
2019-02-06T02:01:29.958Z,0.00
2019-02-06T02:02:29.868Z,0.00
2019-02-06T02:03:29.782Z,0.00
2019-02-06T02:04:29.694Z,0.00
2019-02-06T02:05:29.608Z,0.00
2019-02-06T02:06:29.521Z,0.00
2019-02-06T02:07:29.430Z,0.00
2019-02-06T02:08:29.346Z,0.00
2019-02-06T02:09:29.257Z,0.00
2019-02-06T02:10:29.171Z,0.00
2019-02-06T02:11:29.183Z,0.00
2019-02-06T02:12:28.995Z,0.00
2019-02-06T02:13:28.916Z,0.00
2019-02-06T02:14:28.821Z,0.00
2019-02-06T02:15:28.742Z,0.00
2019-02-06T02:16:28.646Z,0.00
2019-02-06T02:17:28.558Z,0.00
2019-02-06T02:18:28.473Z,0.00
2019-02-06T02:19:28.381Z,0.00
2019-02-06T02:20:28.298Z,0.00
2019-02-06T02:21:28.209Z,0.00
2019-02-06T02:22:28.125Z,0.00
2019-02-06T02:23:28.038Z,0.00
2019-02-06T02:24:27.950Z,0.00
2019-02-06T02:25:27.865Z,0.00
2019-02-06T02:26:27.780Z,0.00
2019-02-06T02:27:27.688Z,0.00
2019-02-06T02:28:27.609Z,0.00
2019-02-06T02:29:27.516Z,0.00
2019-02-06T02:30:27.431Z,0.00
2019-02-06T02:31:27.341Z,0.00
2019-02-06T02:32:27.255Z,0.00
2019-02-06T02:33:27.165Z,0.00
2019-02-06T02:34:27.086Z,0.00
2019-02-06T02:35:26.993Z,0.00
2019-02-06T02:36:26.925Z,0.00
2019-02-06T02:37:26.821Z,0.00
2019-02-06T02:38:26.731Z,0.00
2019-02-06T02:39:26.643Z,0.00
2019-02-06T02:40:26.558Z,0.00
2019-02-06T02:41:26.470Z,0.00
2019-02-06T02:42:26.386Z,0.00
2019-02-06T02:43:26.293Z,0.00
2019-02-06T02:44:26.202Z,0.00
2019-02-06T02:45:26.123Z,0.00
2019-02-06T02:46:26.047Z,0.00
2019-02-06T02:47:25.947Z,0.00
2019-02-06T02:48:25.862Z,0.00
2019-02-06T02:49:25.775Z,0.00
2019-02-06T02:50:25.686Z,0.00
2019-02-06T02:51:25.600Z,0.00
2019-02-06T02:52:25.519Z,0.00
2019-02-06T02:53:25.435Z,0.00
2019-02-06T02:54:25.340Z,0.00
2019-02-06T02:55:25.248Z,0.00
2019-02-06T02:56:25.165Z,0.00
2019-02-06T02:57:25.091Z,0.00
2019-02-06T02:58:24.991Z,0.00
2019-02-06T02:59:24.925Z,0.00
2019-02-06T03:00:24.815Z,0.00
2019-02-06T03:01:24.727Z,0.00
2019-02-06T03:02:24.641Z,0.00
2019-02-06T03:03:24.552Z,0.00
2019-02-06T03:04:24.461Z,0.00
2019-02-06T03:05:24.381Z,0.00
2019-02-06T03:06:28.198Z,0.00
2019-02-06T03:07:24.204Z,0.00
2019-02-06T03:08:24.119Z,0.00
2019-02-06T03:09:24.033Z,0.00
2019-02-06T03:10:23.944Z,0.00
2019-02-06T03:11:23.857Z,0.00
2019-02-06T03:12:23.770Z,0.00
2019-02-06T03:13:23.686Z,0.00
2019-02-06T03:14:23.595Z,0.00
2019-02-06T03:15:23.507Z,0.00
2019-02-06T03:16:23.455Z,0.00
2019-02-06T03:17:23.338Z,0.00
2019-02-06T03:18:23.243Z,0.00
2019-02-06T03:19:23.153Z,0.00
2019-02-06T03:20:23.078Z,0.00
2019-02-06T03:21:22.986Z,0.00
2019-02-06T03:22:22.896Z,0.00
2019-02-06T03:23:22.810Z,0.00
2019-02-06T03:24:22.716Z,0.00
2019-02-06T03:25:22.637Z,0.00
2019-02-06T03:26:22.547Z,0.00
2019-02-06T03:27:22.466Z,0.00
2019-02-06T03:28:22.420Z,0.00
2019-02-06T03:29:22.288Z,0.00
2019-02-06T03:30:22.200Z,0.00
2019-02-06T03:31:22.118Z,0.00
2019-02-06T03:32:22.027Z,0.00
2019-02-06T03:33:21.938Z,0.00
2019-02-06T03:34:21.853Z,0.00
2019-02-06T03:35:21.762Z,0.00
2019-02-06T03:36:21.678Z,0.00
2019-02-06T03:37:21.588Z,0.00
2019-02-06T03:38:21.509Z,0.00
2019-02-06T03:39:21.412Z,0.00
2019-02-06T03:40:21.330Z,0.00
2019-02-06T03:41:21.241Z,0.00
2019-02-06T03:42:21.162Z,0.00
2019-02-06T03:43:21.076Z,0.00
2019-02-06T03:44:20.980Z,0.00
2019-02-06T03:45:20.900Z,0.00
2019-02-06T03:46:20.806Z,0.00
2019-02-06T03:47:20.716Z,0.00
2019-02-06T03:48:20.624Z,0.00
2019-02-06T03:49:20.546Z,0.00
2019-02-06T03:50:20.459Z,0.00
2019-02-06T03:51:20.377Z,0.00
2019-02-06T03:52:20.283Z,0.00
2019-02-06T03:53:20.195Z,0.00
2019-02-06T03:54:20.110Z,0.00
2019-02-06T03:55:20.022Z,0.00
2019-02-06T03:56:19.934Z,0.00
2019-02-06T03:57:19.842Z,0.00
2019-02-06T03:58:19.759Z,0.00
2019-02-06T03:59:19.673Z,0.00
2019-02-06T04:00:19.589Z,0.00
2019-02-06T04:01:19.503Z,0.00
2019-02-06T04:02:19.417Z,0.00
2019-02-06T04:03:19.319Z,0.00
2019-02-06T04:04:19.238Z,0.00
2019-02-06T04:05:19.147Z,0.00
2019-02-06T04:06:19.068Z,0.00
2019-02-06T04:07:18.977Z,0.00
2019-02-06T04:08:18.888Z,0.00
2019-02-06T04:09:18.798Z,0.00
2019-02-06T04:10:18.719Z,0.00
2019-02-06T04:11:18.629Z,0.00
2019-02-06T04:12:18.539Z,0.00
2019-02-06T04:13:18.452Z,0.00
2019-02-06T04:14:18.370Z,0.00
2019-02-06T04:15:18.280Z,0.00
2019-02-06T04:16:18.190Z,0.00
2019-02-06T04:17:18.123Z,0.00
2019-02-06T04:18:18.010Z,0.00
2019-02-06T04:19:17.928Z,0.00
2019-02-06T04:20:17.841Z,0.00
2019-02-06T04:21:17.758Z,0.00
2019-02-06T04:22:17.668Z,0.00
2019-02-06T04:23:17.580Z,0.00
2019-02-06T04:24:17.492Z,0.00
2019-02-06T04:25:17.403Z,0.00
2019-02-06T04:26:17.320Z,0.00
2019-02-06T04:27:17.234Z,0.00
2019-02-06T04:28:17.144Z,0.00
2019-02-06T04:29:17.052Z,0.00
2019-02-06T04:30:16.970Z,0.00
2019-02-06T04:31:16.882Z,0.00
2019-02-06T04:32:16.798Z,0.00
2019-02-06T04:33:16.710Z,0.00
2019-02-06T04:34:16.625Z,0.00
2019-02-06T04:35:16.534Z,0.00
2019-02-06T04:36:16.446Z,0.00
2019-02-06T04:37:16.358Z,0.00
2019-02-06T04:38:16.271Z,0.00
2019-02-06T04:39:16.187Z,0.00
2019-02-06T04:40:16.096Z,0.00
2019-02-06T04:41:16.013Z,0.00
2019-02-06T04:42:15.926Z,0.00
2019-02-06T04:43:15.836Z,0.00
2019-02-06T04:44:15.765Z,0.00
2019-02-06T04:45:15.664Z,0.00
2019-02-06T04:46:15.572Z,0.00
2019-02-06T04:47:15.589Z,0.00
2019-02-06T04:48:15.398Z,0.00
2019-02-06T04:49:15.322Z,0.00
2019-02-06T04:50:15.246Z,0.00
2019-02-06T04:51:15.137Z,0.00
2019-02-06T04:52:15.049Z,0.00
2019-02-06T04:53:14.961Z,0.00
2019-02-06T04:54:14.872Z,0.00
2019-02-06T04:55:14.787Z,0.00
2019-02-06T04:56:14.703Z,0.00
2019-02-06T04:57:14.623Z,0.00
2019-02-06T04:58:14.526Z,0.00
2019-02-06T04:59:14.437Z,0.00
2019-02-06T05:00:14.344Z,0.00
2019-02-06T05:01:14.263Z,0.00
2019-02-06T05:02:14.173Z,0.00
2019-02-06T05:03:14.101Z,0.00
2019-02-06T05:04:13.997Z,0.00
2019-02-06T05:05:13.914Z,0.00
2019-02-06T05:06:13.830Z,0.00
2019-02-06T05:07:19.471Z,0.00
2019-02-06T05:08:13.654Z,0.00
2019-02-06T05:09:13.568Z,0.00
2019-02-06T05:10:13.476Z,0.00
2019-02-06T05:11:13.391Z,0.00
2019-02-06T05:12:13.302Z,0.00
2019-02-06T05:13:13.214Z,0.00
2019-02-06T05:14:13.142Z,0.00
2019-02-06T05:15:13.033Z,0.00
2019-02-06T05:16:12.957Z,0.00
2019-02-06T05:17:12.868Z,0.00
2019-02-06T05:18:12.792Z,0.00
2019-02-06T05:19:12.692Z,0.00
2019-02-06T05:20:12.606Z,0.00
2019-02-06T05:21:12.516Z,0.00
2019-02-06T05:22:12.430Z,0.00
2019-02-06T05:23:12.341Z,0.00
2019-02-06T05:24:12.253Z,0.00
2019-02-06T05:25:12.164Z,0.00
2019-02-06T05:26:12.079Z,0.00
2019-02-06T05:27:11.989Z,0.00
2019-02-06T05:28:11.903Z,0.00
2019-02-06T05:29:11.818Z,0.00
2019-02-06T05:30:11.734Z,0.00
2019-02-06T05:31:11.648Z,0.00
2019-02-06T05:32:11.555Z,0.00
2019-02-06T05:33:11.468Z,0.00
2019-02-06T05:34:11.393Z,0.00
2019-02-06T05:35:11.295Z,0.00
2019-02-06T05:36:11.207Z,0.00
2019-02-06T05:37:11.122Z,0.00
2019-02-06T05:38:11.029Z,0.00
2019-02-06T05:39:10.939Z,0.00
2019-02-06T05:40:10.855Z,0.00
2019-02-06T05:41:10.771Z,0.00
2019-02-06T05:42:10.681Z,0.00
2019-02-06T05:43:10.595Z,0.00
2019-02-06T05:44:10.505Z,0.00
2019-02-06T05:45:10.416Z,0.00
2019-02-06T05:46:10.335Z,0.00
2019-02-06T05:47:10.242Z,0.00
2019-02-06T05:48:10.151Z,0.00
2019-02-06T05:49:10.068Z,0.00
2019-02-06T05:50:09.991Z,0.00
2019-02-06T05:51:09.888Z,0.00
2019-02-06T05:52:09.805Z,0.00
2019-02-06T05:53:09.717Z,0.00
2019-02-06T05:54:09.632Z,0.00
2019-02-06T05:55:09.547Z,0.00
2019-02-06T05:56:09.456Z,0.00
2019-02-06T05:57:09.372Z,0.00
2019-02-06T05:58:09.284Z,0.00
2019-02-06T05:59:09.206Z,0.00
2019-02-06T06:00:09.104Z,0.00
2019-02-06T06:01:09.042Z,0.00
2019-02-06T06:02:08.937Z,0.00
2019-02-06T06:03:08.887Z,0.00
2019-02-06T06:04:08.754Z,0.00
2019-02-06T06:05:08.681Z,0.00
2019-02-06T06:06:11.672Z,0.00
2019-02-06T06:07:08.591Z,0.00
2019-02-06T06:08:08.399Z,0.00
2019-02-06T06:09:08.317Z,0.00
2019-02-06T06:10:08.227Z,0.00
2019-02-06T06:11:08.141Z,0.00
2019-02-06T06:12:08.055Z,0.00
2019-02-06T06:13:07.967Z,0.00
2019-02-06T06:14:07.879Z,0.00
2019-02-06T06:15:07.795Z,0.00
2019-02-06T06:16:07.706Z,0.00
2019-02-06T06:17:07.615Z,0.00
2019-02-06T06:18:07.538Z,4.00
2019-02-06T06:19:07.572Z,0.00
2019-02-06T06:20:07.352Z,0.00
2019-02-06T06:21:07.275Z,0.00
2019-02-06T06:22:07.180Z,0.00
2019-02-06T06:23:07.091Z,0.00
2019-02-06T06:24:09.165Z,4.00
2019-02-06T06:25:06.917Z,4.00
2019-02-06T06:26:06.830Z,4.00
2019-02-06T06:27:06.742Z,4.00
2019-02-06T06:28:06.653Z,4.00
2019-02-06T06:29:06.565Z,4.00
2019-02-06T06:30:06.481Z,4.00
2019-02-06T06:31:06.389Z,8.00
2019-02-06T06:32:06.297Z,8.00
2019-02-06T06:33:06.212Z,8.00
2019-02-06T06:34:06.124Z,8.00
2019-02-06T06:35:06.046Z,12.00
2019-02-06T06:36:05.979Z,12.00
2019-02-06T06:37:05.867Z,12.00
2019-02-06T06:38:05.790Z,16.00
2019-02-06T06:39:05.690Z,16.00
2019-02-06T06:40:05.600Z,16.00
2019-02-06T06:41:05.516Z,20.00
2019-02-06T06:42:05.429Z,24.00
2019-02-06T06:43:05.349Z,20.00
2019-02-06T06:44:05.252Z,28.00
2019-02-06T06:45:05.166Z,24.00
2019-02-06T06:46:05.088Z,28.00
2019-02-06T06:47:04.991Z,28.00
2019-02-06T06:48:04.895Z,32.00
2019-02-06T06:49:04.823Z,36.00
2019-02-06T06:50:04.723Z,36.00
2019-02-06T06:51:04.638Z,36.00
2019-02-06T06:52:04.555Z,40.00
2019-02-06T06:53:04.462Z,44.00
2019-02-06T06:54:04.376Z,44.00
2019-02-06T06:55:04.286Z,48.00
2019-02-06T06:56:04.220Z,52.00
2019-02-06T06:57:04.112Z,52.00
2019-02-06T06:58:04.025Z,60.00
2019-02-06T06:59:03.938Z,64.00
2019-02-06T07:00:03.851Z,68.00
2019-02-06T07:01:03.874Z,72.00
2019-02-06T07:02:03.675Z,76.00
2019-02-06T07:03:03.587Z,80.00
2019-02-06T07:04:03.503Z,88.00
2019-02-06T07:05:05.598Z,92.00
2019-02-06T07:06:03.325Z,100.00
2019-02-06T07:07:03.263Z,104.00
2019-02-06T07:08:11.161Z,108.00
2019-02-06T07:09:03.057Z,112.00
2019-02-06T07:10:02.970Z,116.00
2019-02-06T07:11:02.884Z,120.00
2019-02-06T07:12:02.798Z,124.00
2019-02-06T07:13:02.712Z,128.00
2019-02-06T07:14:02.620Z,136.00
2019-02-06T07:15:02.553Z,136.00
2019-02-06T07:16:02.461Z,132.00
2019-02-06T07:17:02.358Z,132.00
2019-02-06T07:18:02.275Z,136.00
2019-02-06T07:19:02.187Z,144.00
2019-02-06T07:20:02.100Z,152.00
2019-02-06T07:21:02.175Z,156.00
2019-02-06T07:22:01.920Z,168.00
2019-02-06T07:23:01.838Z,176.00
2019-02-06T07:24:01.754Z,180.00
2019-02-06T07:25:01.661Z,184.00
2019-02-06T07:26:01.597Z,188.00
2019-02-06T07:27:01.484Z,188.00
2019-02-06T07:28:01.398Z,192.00
2019-02-06T07:29:01.311Z,196.00
2019-02-06T07:30:01.220Z,208.00
2019-02-06T07:31:01.146Z,220.00
2019-02-06T07:32:01.049Z,232.00
2019-02-06T07:33:00.958Z,232.00
2019-02-06T07:34:00.883Z,236.00
2019-02-06T07:35:00.795Z,240.00
2019-02-06T07:36:00.692Z,244.00
2019-02-06T07:37:00.614Z,252.00
2019-02-06T07:38:00.530Z,260.00
2019-02-06T07:39:00.446Z,264.00
2019-02-06T07:40:00.351Z,260.00
2019-02-06T07:41:00.263Z,268.00
2019-02-06T07:42:00.168Z,272.00
2019-02-06T07:43:00.084Z,276.00
2019-02-06T07:43:59.998Z,264.00
2019-02-06T07:44:59.908Z,260.00
2019-02-06T07:45:59.829Z,264.00
2019-02-06T07:46:59.736Z,272.00
2019-02-06T07:47:59.652Z,280.00
2019-02-06T07:48:59.565Z,280.00
2019-02-06T07:49:59.477Z,280.00
2019-02-06T07:50:59.389Z,280.00
2019-02-06T07:51:59.306Z,280.00
2019-02-06T07:52:59.241Z,288.00
2019-02-06T07:53:59.126Z,284.00
2019-02-06T07:54:59.057Z,280.00
2019-02-06T07:55:58.965Z,280.00
2019-02-06T07:56:58.865Z,272.00
2019-02-06T07:57:58.777Z,268.00
2019-02-06T07:58:58.692Z,268.00
2019-02-06T07:59:58.600Z,264.00
2019-02-06T08:00:58.516Z,264.00
2019-02-06T08:01:58.430Z,260.00
2019-02-06T08:02:58.342Z,268.00
2019-02-06T08:03:58.261Z,276.00
2019-02-06T08:04:58.167Z,284.00
2019-02-06T08:05:58.086Z,288.00
2019-02-06T08:06:57.991Z,284.00
2019-02-06T08:07:57.902Z,288.00
2019-02-06T08:08:57.814Z,296.00
2019-02-06T08:09:57.731Z,312.00
2019-02-06T08:10:57.643Z,328.00
2019-02-06T08:11:57.551Z,332.00
2019-02-06T08:12:57.463Z,340.00
2019-02-06T08:13:57.380Z,344.00
2019-02-06T08:14:57.291Z,348.00
2019-02-06T08:15:57.204Z,348.00
2019-02-06T08:16:57.121Z,352.00
2019-02-06T08:17:57.129Z,356.00
2019-02-06T08:18:56.960Z,352.00
2019-02-06T08:19:56.856Z,360.00
2019-02-06T08:20:56.769Z,372.00
2019-02-06T08:21:56.681Z,376.00
2019-02-06T08:22:56.597Z,376.00
2019-02-06T08:23:56.506Z,376.00
2019-02-06T08:24:56.419Z,360.00
2019-02-06T08:25:56.331Z,340.00
2019-02-06T08:26:56.253Z,336.00
2019-02-06T08:27:56.156Z,332.00
2019-02-06T08:28:56.069Z,320.00
2019-02-06T08:29:55.983Z,320.00
2019-02-06T08:30:55.895Z,320.00
2019-02-06T08:31:55.805Z,320.00
2019-02-06T08:32:55.722Z,320.00
2019-02-06T08:33:55.636Z,316.00
2019-02-06T08:34:55.550Z,316.00
2019-02-06T08:35:55.462Z,320.00
2019-02-06T08:36:55.368Z,328.00
2019-02-06T08:37:55.285Z,340.00
2019-02-06T08:38:55.786Z,352.00
2019-02-06T08:39:55.111Z,360.00
2019-02-06T08:40:55.023Z,356.00
2019-02-06T08:41:54.943Z,360.00
2019-02-06T08:42:54.972Z,360.00
2019-02-06T08:43:54.760Z,364.00
2019-02-06T08:44:54.679Z,368.00
2019-02-06T08:45:54.594Z,368.00
2019-02-06T08:46:54.500Z,372.00
2019-02-06T08:47:54.416Z,388.00
2019-02-06T08:48:54.326Z,388.00
2019-02-06T08:49:54.239Z,388.00
2019-02-06T08:50:54.153Z,388.00
2019-02-06T08:51:54.075Z,392.00
2019-02-06T08:52:53.978Z,388.00
2019-02-06T08:53:53.899Z,384.00
2019-02-06T08:54:53.807Z,400.00
2019-02-06T08:55:53.720Z,424.00
2019-02-06T08:56:53.637Z,432.00
2019-02-06T08:57:53.551Z,432.00
2019-02-06T08:58:53.458Z,448.00
2019-02-06T08:59:53.372Z,444.00
2019-02-06T09:00:53.286Z,432.00
2019-02-06T09:01:53.196Z,428.00
2019-02-06T09:02:53.107Z,424.00
2019-02-06T09:03:53.023Z,424.00
2019-02-06T09:04:55.973Z,428.00
2019-02-06T09:05:52.861Z,440.00
2019-02-06T09:06:52.763Z,460.00
2019-02-06T09:07:52.677Z,492.00
2019-02-06T09:08:59.863Z,504.00
2019-02-06T09:09:52.495Z,512.00
2019-02-06T09:10:52.419Z,520.00
2019-02-06T09:11:52.328Z,524.00
2019-02-06T09:12:52.262Z,528.00
2019-02-06T09:13:52.155Z,512.00
2019-02-06T09:14:52.069Z,524.00
2019-02-06T09:15:51.977Z,520.00
2019-02-06T09:16:51.895Z,520.00
2019-02-06T09:17:51.806Z,540.00
2019-02-06T09:18:51.720Z,544.00
2019-02-06T09:19:51.634Z,544.00
2019-02-06T09:20:52.853Z,556.00
2019-02-06T09:21:51.459Z,576.00
2019-02-06T09:22:51.366Z,588.00
2019-02-06T09:23:51.283Z,584.00
2019-02-06T09:24:51.202Z,608.00
2019-02-06T09:25:51.107Z,632.00
2019-02-06T09:26:51.024Z,644.00
2019-02-06T09:27:50.935Z,652.00
2019-02-06T09:28:50.852Z,688.00
2019-02-06T09:29:50.767Z,716.00
2019-02-06T09:30:50.679Z,704.00
2019-02-06T09:31:50.588Z,688.00
2019-02-06T09:32:50.504Z,680.00
2019-02-06T09:33:50.420Z,692.00
2019-02-06T09:34:50.338Z,724.00
2019-02-06T09:35:50.246Z,752.00
2019-02-06T09:36:50.152Z,736.00
2019-02-06T09:37:50.071Z,704.00
2019-02-06T09:38:49.982Z,676.00
2019-02-06T09:39:49.893Z,644.00
2019-02-06T09:40:49.990Z,640.00
2019-02-06T09:41:49.723Z,668.00
2019-02-06T09:42:49.640Z,664.00
2019-02-06T09:43:49.552Z,656.00
2019-02-06T09:44:49.463Z,712.00
2019-02-06T09:45:49.373Z,708.00
2019-02-06T09:46:49.288Z,748.00
2019-02-06T09:47:49.202Z,812.00
2019-02-06T09:48:49.117Z,788.00
2019-02-06T09:49:49.922Z,772.00
2019-02-06T09:50:48.935Z,788.00
2019-02-06T09:51:48.868Z,832.00
2019-02-06T09:52:48.769Z,836.00
2019-02-06T09:53:48.682Z,816.00
2019-02-06T09:54:48.596Z,800.00
2019-02-06T09:55:48.506Z,816.00
2019-02-06T09:56:50.590Z,840.00
2019-02-06T09:57:48.336Z,860.00
2019-02-06T09:58:48.245Z,908.00
2019-02-06T09:59:48.158Z,916.00
2019-02-06T10:00:48.070Z,856.00
2019-02-06T10:01:47.985Z,856.00
2019-02-06T10:02:47.901Z,864.00
2019-02-06T10:03:47.813Z,896.00
2019-02-06T10:04:47.724Z,940.00
2019-02-06T10:05:47.640Z,924.00
2019-02-06T10:06:47.635Z,920.00
2019-02-06T10:07:47.468Z,956.00
2019-02-06T10:08:47.379Z,1004.00
2019-02-06T10:09:47.295Z,1020.00
2019-02-06T10:10:47.212Z,1040.00
2019-02-06T10:11:47.117Z,1024.00
2019-02-06T10:12:47.036Z,1028.00
2019-02-06T10:13:46.962Z,1064.00
2019-02-06T10:14:46.869Z,1100.00
2019-02-06T10:15:46.771Z,1144.00
2019-02-06T10:16:46.688Z,1152.00
2019-02-06T10:17:46.606Z,1164.00
2019-02-06T10:18:46.513Z,1164.00
2019-02-06T10:19:46.431Z,1160.00
2019-02-06T10:20:46.339Z,1208.00
2019-02-06T10:21:46.254Z,1272.00
2019-02-06T10:22:46.168Z,1260.00
2019-02-06T10:23:46.079Z,1232.00
2019-02-06T10:24:45.994Z,1288.00
2019-02-06T10:25:45.913Z,1312.00
2019-02-06T10:26:45.822Z,1332.00
2019-02-06T10:27:45.737Z,1328.00
2019-02-06T10:28:45.654Z,1368.00
2019-02-06T10:29:45.565Z,1344.00
2019-02-06T10:30:45.486Z,1432.00
2019-02-06T10:31:45.399Z,1516.00
2019-02-06T10:32:45.304Z,1332.00
2019-02-06T10:33:45.221Z,1268.00
2019-02-06T10:34:45.132Z,1328.00
2019-02-06T10:35:45.047Z,1344.00
2019-02-06T10:36:44.966Z,1232.00
2019-02-06T10:37:44.872Z,1184.00
2019-02-06T10:38:44.787Z,1232.00
2019-02-06T10:39:44.701Z,1216.00
2019-02-06T10:40:44.610Z,1208.00
2019-02-06T10:41:44.523Z,1204.00
2019-02-06T10:42:44.444Z,1284.00
2019-02-06T10:43:44.361Z,1360.00
2019-02-06T10:44:44.272Z,1376.00
2019-02-06T10:45:44.187Z,1504.00
2019-02-06T10:46:44.119Z,1492.00
2019-02-06T10:47:44.015Z,1432.00
2019-02-06T10:48:44.046Z,1504.00
2019-02-06T10:49:43.848Z,1520.00
2019-02-06T10:50:43.748Z,1968.00
2019-02-06T10:51:43.669Z,2392.00
2019-02-06T10:52:43.598Z,1724.00
2019-02-06T10:53:43.495Z,1572.00
2019-02-06T10:54:43.409Z,1608.00
2019-02-06T10:55:43.324Z,1552.00
2019-02-06T10:56:43.238Z,1648.00
2019-02-06T10:57:43.153Z,1720.00
2019-02-06T10:58:43.073Z,1892.00
2019-02-06T10:59:42.975Z,2348.00
2019-02-06T11:00:42.901Z,1796.00
2019-02-06T11:01:42.810Z,2124.00
2019-02-06T11:02:42.725Z,2908.00
2019-02-06T11:03:42.638Z,1980.00
2019-02-06T11:04:42.551Z,2652.00
2019-02-06T11:05:42.465Z,3228.00
2019-02-06T11:06:42.383Z,2388.00
2019-02-06T11:07:42.292Z,3232.00
2019-02-06T11:08:42.212Z,2344.00
2019-02-06T11:09:46.060Z,3292.00
2019-02-06T11:10:42.040Z,3176.00
2019-02-06T11:11:41.950Z,2852.00
2019-02-06T11:12:41.870Z,2828.00
2019-02-06T11:13:41.784Z,3256.00
2019-02-06T11:14:41.698Z,2864.00
2019-02-06T11:15:41.766Z,3252.00
2019-02-06T11:16:41.522Z,3168.00
2019-02-06T11:17:41.448Z,3164.00
2019-02-06T11:18:44.229Z,3172.00
2019-02-06T11:19:43.187Z,3168.00
2019-02-06T11:20:41.184Z,3072.00
2019-02-06T11:21:41.098Z,2828.00
2019-02-06T11:22:41.020Z,2880.00
2019-02-06T11:23:40.933Z,2764.00
2019-02-06T11:24:40.843Z,2292.00
2019-02-06T11:25:40.757Z,3072.00
2019-02-06T11:26:40.672Z,2420.00
2019-02-06T11:27:40.605Z,2880.00
2019-02-06T11:28:40.499Z,2868.00
2019-02-06T11:29:40.419Z,2784.00
2019-02-06T11:30:40.331Z,2864.00
2019-02-06T11:31:40.248Z,2752.00
2019-02-06T11:32:40.162Z,2636.00
2019-02-06T11:33:40.080Z,2712.00
2019-02-06T11:34:39.989Z,2784.00
2019-02-06T11:35:40.033Z,2700.00
2019-02-06T11:36:39.828Z,2836.00
2019-02-06T11:37:39.738Z,2776.00
2019-02-06T11:38:39.661Z,2856.00
2019-02-06T11:39:39.572Z,2848.00
2019-02-06T11:40:39.484Z,2744.00
2019-02-06T11:41:39.400Z,2864.00
2019-02-06T11:42:39.315Z,2980.00
2019-02-06T11:43:39.229Z,2924.00
2019-02-06T11:44:39.150Z,2860.00
2019-02-06T11:45:39.061Z,2948.00
2019-02-06T11:46:38.982Z,2952.00
2019-02-06T11:47:38.894Z,2872.00
2019-02-06T11:48:38.810Z,2892.00
2019-02-06T11:49:38.730Z,2924.00
2019-02-06T11:50:38.640Z,2972.00
2019-02-06T11:51:38.560Z,2988.00
2019-02-06T11:52:38.470Z,2980.00
2019-02-06T11:53:38.384Z,3016.00
2019-02-06T11:54:38.302Z,3060.00
2019-02-06T11:55:38.214Z,3036.00
2019-02-06T11:56:38.147Z,3080.00
2019-02-06T11:57:38.048Z,3040.00
2019-02-06T11:58:37.964Z,2984.00
2019-02-06T11:59:37.882Z,2972.00
2019-02-06T12:00:37.811Z,2980.00
2019-02-06T12:01:37.715Z,2988.00
2019-02-06T12:02:37.684Z,2980.00
2019-02-06T12:03:37.548Z,2864.00
2019-02-06T12:04:37.457Z,2872.00
2019-02-06T12:05:37.373Z,2888.00
2019-02-06T12:06:37.293Z,2912.00
2019-02-06T12:07:37.213Z,2848.00
2019-02-06T12:08:37.122Z,2812.00
2019-02-06T12:09:37.038Z,2836.00
2019-02-06T12:10:36.955Z,2872.00
2019-02-06T12:11:36.897Z,2908.00
2019-02-06T12:12:36.787Z,2896.00
2019-02-06T12:13:36.705Z,2904.00
2019-02-06T12:14:36.624Z,2932.00
2019-02-06T12:15:37.697Z,2844.00
2019-02-06T12:16:36.451Z,2800.00
2019-02-06T12:17:36.382Z,2764.00
2019-02-06T12:18:36.284Z,2784.00
2019-02-06T12:19:36.200Z,2684.00
2019-02-06T12:20:36.126Z,2684.00
2019-02-06T12:21:36.042Z,2684.00
2019-02-06T12:22:35.948Z,2636.00
2019-02-06T12:23:35.876Z,2628.00
2019-02-06T12:24:35.787Z,2624.00
2019-02-06T12:25:35.700Z,2596.00
2019-02-06T12:26:35.638Z,2520.00
2019-02-06T12:27:35.532Z,2600.00
2019-02-06T12:28:35.453Z,2512.00
2019-02-06T12:29:35.370Z,2516.00
2019-02-06T12:30:35.280Z,2492.00
2019-02-06T12:31:35.195Z,2380.00
2019-02-06T12:32:35.114Z,2464.00
2019-02-06T12:33:36.689Z,2472.00
2019-02-06T12:34:34.948Z,2364.00
2019-02-06T12:35:34.862Z,2192.00
2019-02-06T12:36:34.779Z,2184.00
2019-02-06T12:37:34.712Z,2504.00
2019-02-06T12:38:34.620Z,2504.00
2019-02-06T12:39:34.527Z,2516.00
2019-02-06T12:40:34.449Z,2484.00
2019-02-06T12:41:34.365Z,2528.00
2019-02-06T12:42:34.282Z,2484.00
2019-02-06T12:43:34.192Z,2468.00
2019-02-06T12:44:34.122Z,2440.00
2019-02-06T12:45:34.043Z,2448.00
2019-02-06T12:46:33.941Z,2296.00
2019-02-06T12:47:33.867Z,2400.00
2019-02-06T12:48:33.780Z,2280.00