createdAt,value
2022-09-30T00:00:00.591Z,100.00
2022-09-30T00:02:27.179Z,100.00
2022-09-30T00:04:53.809Z,100.00
2022-09-30T00:07:20.445Z,100.00
2022-09-30T00:09:47.016Z,100.00
2022-09-30T00:12:13.632Z,100.00
2022-09-30T00:14:41.391Z,100.00
2022-09-30T00:17:08.090Z,100.00
2022-09-30T00:19:34.698Z,100.00
2022-09-30T00:22:01.420Z,100.00
2022-09-30T00:24:28.080Z,100.00
2022-09-30T00:26:54.641Z,100.00
2022-09-30T00:29:21.257Z,100.00
2022-09-30T00:31:47.955Z,100.00
2022-09-30T00:34:14.684Z,100.00
2022-09-30T00:36:50.235Z,100.00
2022-09-30T00:39:23.818Z,100.00
2022-09-30T00:41:53.624Z,100.00
2022-09-30T00:45:10.088Z,100.00
2022-09-30T00:47:43.387Z,100.00
2022-09-30T00:50:33.058Z,100.00
2022-09-30T00:53:20.105Z,100.00
2022-09-30T00:56:02.879Z,100.00
2022-09-30T00:58:42.276Z,100.00
2022-09-30T01:01:09.087Z,100.00
2022-09-30T01:03:43.368Z,100.00
2022-09-30T01:06:09.969Z,100.00
2022-09-30T01:08:39.783Z,100.00
2022-09-30T01:11:08.295Z,100.00
2022-09-30T01:13:37.273Z,100.00
2022-09-30T01:16:22.191Z,100.00
2022-09-30T01:18:54.686Z,100.00
2022-09-30T01:21:55.388Z,100.00
2022-09-30T01:24:30.971Z,100.00
2022-09-30T01:27:17.300Z,100.00
2022-09-30T01:29:46.836Z,100.00
2022-09-30T01:32:13.367Z,100.00
2022-09-30T01:34:48.737Z,100.00
2022-09-30T01:37:19.875Z,100.00
2022-09-30T01:40:25.526Z,100.00
2022-09-30T01:42:58.024Z,100.00
2022-09-30T01:45:53.161Z,100.00
2022-09-30T01:48:41.702Z,100.00
2022-09-30T01:51:40.203Z,100.00
2022-09-30T01:54:33.006Z,100.00
2022-09-30T01:57:12.771Z,100.00
2022-09-30T01:59:51.512Z,100.00
2022-09-30T02:02:22.073Z,100.00
2022-09-30T02:04:54.691Z,100.00
2022-09-30T02:07:30.866Z,100.00
2022-09-30T02:10:06.947Z,100.00
2022-09-30T02:12:39.121Z,100.00
2022-09-30T02:15:12.864Z,100.00
2022-09-30T02:18:09.787Z,100.00
2022-09-30T02:20:43.241Z,100.00
2022-09-30T02:23:27.046Z,100.00
2022-09-30T02:26:11.604Z,100.00
2022-09-30T02:28:44.289Z,100.00
2022-09-30T02:31:14.652Z,100.00
2022-09-30T02:33:50.102Z,100.00
2022-09-30T02:36:24.478Z,100.00
2022-09-30T02:39:03.551Z,100.00
2022-09-30T02:41:37.220Z,100.00
2022-09-30T02:44:05.333Z,100.00
2022-09-30T02:47:03.022Z,100.00
2022-09-30T02:49:43.881Z,100.00
2022-09-30T02:52:25.309Z,100.00
2022-09-30T02:54:54.766Z,100.00
2022-09-30T02:57:39.445Z,100.00
2022-09-30T03:00:12.510Z,100.00
2022-09-30T03:02:40.655Z,100.00
2022-09-30T03:05:09.719Z,100.00
2022-09-30T03:07:37.013Z,100.00
2022-09-30T03:10:21.730Z,100.00
2022-09-30T03:13:03.420Z,100.00
2022-09-30T03:16:01.997Z,100.00
2022-09-30T03:18:55.700Z,100.00
2022-09-30T03:21:40.255Z,100.00
2022-09-30T03:24:12.478Z,100.00
2022-09-30T03:26:57.596Z,100.00
2022-09-30T03:29:58.723Z,100.00
2022-09-30T03:32:29.283Z,100.00
2022-09-30T03:35:08.324Z,100.00
2022-09-30T03:37:57.240Z,100.00
2022-09-30T03:40:32.695Z,100.00
2022-09-30T03:43:16.934Z,100.00
2022-09-30T03:45:52.482Z,100.00
2022-09-30T03:48:22.117Z,100.00
2022-09-30T03:50:49.045Z,100.00
2022-09-30T03:53:15.843Z,100.00
2022-09-30T03:55:50.802Z,100.00
2022-09-30T03:58:21.198Z,100.00
2022-09-30T04:00:53.337Z,100.00
2022-09-30T04:03:21.963Z,100.00
2022-09-30T04:05:48.692Z,100.00
2022-09-30T04:08:16.138Z,100.00
2022-09-30T04:10:43.801Z,100.00
2022-09-30T04:13:11.827Z,100.00
2022-09-30T04:15:38.494Z,100.00
2022-09-30T04:18:05.507Z,100.00
2022-09-30T04:20:32.293Z,100.00
2022-09-30T04:23:00.399Z,100.00
2022-09-30T04:25:28.518Z,100.00
2022-09-30T04:27:56.142Z,100.00
2022-09-30T04:30:26.332Z,100.00
2022-09-30T04:32:54.704Z,100.00
2022-09-30T04:35:21.288Z,100.00
2022-09-30T04:37:48.344Z,100.00
2022-09-30T04:40:16.182Z,100.00
2022-09-30T04:42:43.336Z,100.00
2022-09-30T04:45:14.243Z,100.00
2022-09-30T04:47:44.693Z,100.00
2022-09-30T04:50:11.494Z,100.00
2022-09-30T04:52:38.057Z,100.00
2022-09-30T04:55:05.313Z,100.00
2022-09-30T04:57:31.886Z,100.00
2022-09-30T04:59:58.516Z,100.00
2022-09-30T05:02:25.113Z,100.00
2022-09-30T05:04:51.747Z,100.00
2022-09-30T05:07:18.433Z,100.00
2022-09-30T05:09:45.050Z,100.00
2022-09-30T05:12:11.670Z,100.00
2022-09-30T05:14:38.286Z,100.00
2022-09-30T05:17:04.850Z,100.00
2022-09-30T05:19:31.445Z,100.00
2022-09-30T05:21:58.230Z,100.00
2022-09-30T05:24:24.796Z,100.00
2022-09-30T05:26:51.462Z,100.00
2022-09-30T05:29:18.111Z,100.00
2022-09-30T05:31:44.772Z,100.00
2022-09-30T05:34:11.613Z,100.00
2022-09-30T05:36:38.191Z,100.00
2022-09-30T05:39:04.802Z,100.00
2022-09-30T05:41:31.462Z,100.00
2022-09-30T05:43:58.038Z,100.00
2022-09-30T05:46:24.686Z,100.00
2022-09-30T05:48:53.525Z,100.00
2022-09-30T05:51:20.113Z,100.00
2022-09-30T05:53:46.698Z,100.00
2022-09-30T05:56:14.098Z,100.00
2022-09-30T05:58:40.669Z,100.00
2022-09-30T06:01:14.082Z,100.00
2022-09-30T06:03:42.449Z,100.00
2022-09-30T06:06:09.344Z,100.00
2022-09-30T06:08:36.302Z,100.00
2022-09-30T06:11:08.071Z,100.00
2022-09-30T06:13:34.653Z,100.00
2022-09-30T06:16:02.347Z,100.00
2022-09-30T06:18:29.934Z,100.00
2022-09-30T06:21:01.192Z,100.00
2022-09-30T06:23:28.942Z,100.00
2022-09-30T06:25:56.208Z,100.00
2022-09-30T06:28:23.608Z,100.00
2022-09-30T06:30:50.518Z,100.00
2022-09-30T06:33:17.176Z,100.00
2022-09-30T06:35:44.523Z,100.00
2022-09-30T06:38:11.528Z,100.00
2022-09-30T06:40:38.396Z,100.00
2022-09-30T06:43:05.445Z,100.00
2022-09-30T06:45:33.197Z,100.00
2022-09-30T06:48:02.078Z,100.00
2022-09-30T06:50:30.136Z,100.00
2022-09-30T06:53:01.298Z,100.00
2022-09-30T06:55:29.761Z,100.00
2022-09-30T06:57:56.731Z,100.00
2022-09-30T07:00:24.683Z,100.00
2022-09-30T07:02:51.272Z,100.00
2022-09-30T07:05:17.830Z,100.00
2022-09-30T07:07:44.426Z,100.00
2022-09-30T07:10:11.184Z,100.00
2022-09-30T07:12:38.259Z,100.00
2022-09-30T07:15:05.165Z,100.00
2022-09-30T07:17:31.857Z,100.00
2022-09-30T07:19:58.443Z,100.00
2022-09-30T07:22:25.083Z,100.00
2022-09-30T07:24:51.723Z,100.00
2022-09-30T07:27:18.347Z,100.00
2022-09-30T07:30:07.774Z,100.00
2022-09-30T07:32:32.048Z,100.00
2022-09-30T07:34:58.664Z,100.00
2022-09-30T07:37:26.536Z,100.00
2022-09-30T07:39:53.490Z,100.00
2022-09-30T07:42:22.674Z,100.00
2022-09-30T07:44:50.047Z,100.00
2022-09-30T07:47:16.611Z,100.00
2022-09-30T07:49:43.728Z,100.00
2022-09-30T07:52:12.134Z,100.00
2022-09-30T07:54:42.599Z,100.00
2022-09-30T07:57:12.319Z,100.00
2022-09-30T07:59:41.093Z,100.00
2022-09-30T08:02:15.575Z,100.00
2022-09-30T08:12:18.793Z,100.00
2022-09-30T08:14:45.386Z,100.00
2022-09-30T08:17:11.981Z,100.00
2022-09-30T08:19:39.787Z,100.00
2022-09-30T08:22:06.513Z,100.00
2022-09-30T08:24:33.297Z,100.00
2022-09-30T08:27:00.044Z,100.00
2022-09-30T08:32:13.567Z,100.00
2022-09-30T08:34:40.256Z,100.00
2022-09-30T08:37:09.466Z,100.00
2022-09-30T08:39:37.639Z,100.00
2022-09-30T08:42:39.015Z,100.00
2022-09-30T08:45:34.927Z,100.00
2022-09-30T08:48:07.331Z,100.00
2022-09-30T08:51:27.721Z,100.00
2022-09-30T08:53:56.205Z,100.00
2022-09-30T08:56:26.067Z,100.00
2022-09-30T08:59:01.898Z,100.00
2022-09-30T09:01:38.873Z,100.00
2022-09-30T09:04:06.923Z,100.00
2022-09-30T09:06:47.937Z,100.00
2022-09-30T09:09:26.614Z,100.00
2022-09-30T09:12:10.517Z,100.00
2022-09-30T09:14:44.555Z,100.00
2022-09-30T09:17:26.694Z,100.00
2022-09-30T09:20:02.788Z,100.00
2022-09-30T09:22:31.894Z,100.00
2022-09-30T09:25:00.620Z,100.00
2022-09-30T09:27:45.547Z,100.00
2022-09-30T09:30:20.398Z,100.00
2022-09-30T09:32:54.911Z,100.00
2022-09-30T09:35:52.775Z,100.00
2022-09-30T09:38:22.024Z,100.00
2022-09-30T09:40:48.594Z,100.00
2022-09-30T09:43:40.138Z,100.00
2022-09-30T09:46:27.054Z,100.00
2022-09-30T09:49:33.103Z,100.00
2022-09-30T09:51:59.677Z,100.00
2022-09-30T09:54:29.789Z,100.00
2022-09-30T09:56:56.546Z,100.00
2022-09-30T09:59:23.467Z,100.00
2022-09-30T10:01:52.313Z,100.00
2022-09-30T10:04:27.308Z,100.00
2022-09-30T10:07:02.307Z,100.00
2022-09-30T10:09:37.800Z,100.00
2022-09-30T10:12:07.079Z,100.00
2022-09-30T10:14:39.432Z,100.00
2022-09-30T10:17:20.094Z,100.00
2022-09-30T10:19:57.799Z,100.00
2022-09-30T10:22:30.480Z,100.00
2022-09-30T10:25:15.412Z,100.00
2022-09-30T10:27:54.266Z,100.00
2022-09-30T10:31:03.309Z,100.00
2022-09-30T10:33:46.695Z,100.00
2022-09-30T10:36:21.556Z,100.00
2022-09-30T10:39:05.609Z,100.00
2022-09-30T10:41:36.294Z,100.00
2022-09-30T10:44:07.760Z,100.00
2022-09-30T10:46:40.443Z,100.00
2022-09-30T10:49:26.238Z,100.00
2022-09-30T10:51:53.170Z,100.00
2022-09-30T10:54:47.269Z,100.00
2022-09-30T10:57:20.485Z,100.00
2022-09-30T10:59:48.163Z,100.00
2022-09-30T11:02:30.393Z,100.00
2022-09-30T11:05:21.178Z,100.00
2022-09-30T11:07:54.855Z,100.00
2022-09-30T11:10:40.006Z,100.00
2022-09-30T11:13:30.063Z,100.00
2022-09-30T11:16:08.767Z,100.00
2022-09-30T11:18:47.306Z,100.00
2022-09-30T11:21:46.289Z,100.00
2022-09-30T11:24:12.816Z,100.00
2022-09-30T11:27:00.815Z,100.00
2022-09-30T11:29:32.389Z,100.00
2022-09-30T11:32:18.974Z,100.00
2022-09-30T11:35:24.148Z,100.00
2022-09-30T11:38:02.988Z,100.00
2022-09-30T11:40:30.510Z,100.00
2022-09-30T11:43:07.429Z,100.00
2022-09-30T11:46:02.775Z,100.00
2022-09-30T11:48:33.099Z,100.00
2022-09-30T11:51:20.821Z,100.00
2022-09-30T11:54:07.640Z,100.00
2022-09-30T11:56:40.243Z,100.00
2022-09-30T11:59:17.491Z,100.00
2022-09-30T12:01:50.846Z,100.00
2022-09-30T12:04:31.377Z,100.00
2022-09-30T12:07:08.786Z,100.00
2022-09-30T12:09:42.866Z,100.00
2022-09-30T12:12:16.816Z,100.00
2022-09-30T12:14:47.590Z,100.00
2022-09-30T12:17:41.671Z,100.00
2022-09-30T12:20:18.774Z,100.00
2022-09-30T12:22:46.978Z,100.00
2022-09-30T12:25:39.047Z,100.00
2022-09-30T12:28:37.927Z,100.00
2022-09-30T12:31:33.678Z,100.00
2022-09-30T12:34:35.401Z,100.00
2022-09-30T12:37:01.909Z,98.04
2022-09-30T12:39:42.305Z,99.32
2022-09-30T12:42:20.856Z,97.10
2022-09-30T12:45:07.616Z,99.30
2022-09-30T12:47:57.096Z,90.94
2022-09-30T12:50:28.405Z,92.99
2022-09-30T12:52:57.408Z,91.46
2022-09-30T12:55:26.911Z,92.74
2022-09-30T12:57:54.526Z,90.62
2022-09-30T13:00:24.708Z,95.11
2022-09-30T13:02:58.307Z,97.48
2022-09-30T13:05:48.102Z,91.63
2022-09-30T13:08:25.029Z,92.06
2022-09-30T13:11:00.403Z,92.92
2022-09-30T13:13:32.065Z,96.28
2022-09-30T13:15:59.686Z,94.29
2022-09-30T13:18:26.269Z,95.46
2022-09-30T13:21:16.932Z,95.61
2022-09-30T13:23:49.643Z,93.94
2022-09-30T13:26:37.665Z,92.85
2022-09-30T13:29:16.252Z,91.71
2022-09-30T13:31:45.610Z,93.82
2022-09-30T13:34:14.333Z,97.78
2022-09-30T13:36:40.871Z,94.22
2022-09-30T13:39:14.727Z,92.30
2022-09-30T13:41:45.002Z,90.84
2022-09-30T13:44:38.828Z,92.94
2022-09-30T13:47:27.158Z,99.01
2022-09-30T13:50:23.958Z,97.60
2022-09-30T13:52:58.579Z,97.61
2022-09-30T13:55:36.164Z,99.94
2022-09-30T13:58:39.783Z,100.00
2022-09-30T14:01:26.451Z,100.00
2022-09-30T14:04:29.804Z,100.00
2022-09-30T14:06:59.047Z,98.42
2022-09-30T14:09:34.756Z,99.03
2022-09-30T14:12:28.444Z,99.09
2022-09-30T14:15:13.871Z,100.00
2022-09-30T14:17:43.203Z,98.53
2022-09-30T14:20:39.896Z,95.60
2022-09-30T14:23:17.561Z,95.44
2022-09-30T14:25:56.117Z,96.68
2022-09-30T14:28:37.122Z,95.46
2022-09-30T14:31:04.490Z,94.40
2022-09-30T14:33:31.451Z,91.41
2022-09-30T14:36:02.373Z,91.96
2022-09-30T14:38:32.191Z,92.94
2022-09-30T14:41:04.999Z,90.20
2022-09-30T14:43:35.916Z,90.31
2022-09-30T14:46:09.639Z,88.88
2022-09-30T14:48:39.198Z,87.51
2022-09-30T14:51:13.975Z,89.82
2022-09-30T14:53:51.994Z,93.49
2022-09-30T14:56:21.350Z,94.23
2022-09-30T14:58:49.221Z,92.84
2022-09-30T15:01:18.085Z,91.75
2022-09-30T15:03:51.652Z,91.49
2022-09-30T15:06:37.335Z,91.45
2022-09-30T15:09:14.055Z,91.69
2022-09-30T15:11:41.111Z,91.93
2022-09-30T15:14:19.882Z,90.97
2022-09-30T15:16:52.818Z,88.41
2022-09-30T15:19:32.700Z,94.41
2022-09-30T15:22:02.982Z,95.74
2022-09-30T15:24:31.707Z,95.44
2022-09-30T15:27:00.860Z,94.73
2022-09-30T15:29:27.428Z,96.57
2022-09-30T15:32:08.593Z,97.14
2022-09-30T15:34:35.243Z,98.04
2022-09-30T15:37:03.462Z,98.37
2022-09-30T15:39:31.909Z,96.92
2022-09-30T15:41:58.606Z,98.38
2022-09-30T15:44:39.193Z,100.00
2022-09-30T15:47:08.238Z,99.27
2022-09-30T15:49:37.767Z,97.45
2022-09-30T15:52:39.593Z,97.98
2022-09-30T15:55:38.203Z,99.78
2022-09-30T15:58:04.784Z,96.55
2022-09-30T16:00:38.006Z,95.53
2022-09-30T16:03:18.528Z,100.00
2022-09-30T16:05:47.188Z,98.25
2022-09-30T16:08:27.073Z,98.01
2022-09-30T16:10:56.949Z,98.56
2022-09-30T16:13:27.943Z,100.00
2022-09-30T16:15:57.591Z,100.00
2022-09-30T16:18:30.140Z,100.00
2022-09-30T16:21:05.948Z,99.27
2022-09-30T16:23:38.261Z,98.40
2022-09-30T16:26:19.837Z,97.31
2022-09-30T16:28:46.936Z,100.00
2022-09-30T16:31:14.081Z,99.88
2022-09-30T16:33:44.576Z,98.05
2022-09-30T16:36:12.040Z,98.90
2022-09-30T16:38:38.800Z,100.00
2022-09-30T16:41:05.652Z,98.51
2022-09-30T16:43:32.650Z,97.96
2022-09-30T16:45:59.282Z,100.00
2022-09-30T16:48:26.736Z,100.00
2022-09-30T16:51:15.765Z,99.54
2022-09-30T16:53:43.213Z,97.78
2022-09-30T16:56:18.111Z,98.61
2022-09-30T16:58:45.533Z,100.00
2022-09-30T17:01:20.707Z,100.00
2022-09-30T17:03:47.594Z,100.00
2022-09-30T17:06:16.021Z,100.00
2022-09-30T17:08:42.617Z,100.00
2022-09-30T17:11:09.459Z,100.00
2022-09-30T17:13:36.045Z,100.00
2022-09-30T17:16:03.033Z,100.00
2022-09-30T17:18:29.726Z,99.86
2022-09-30T17:20:56.349Z,99.53
2022-09-30T17:23:25.350Z,100.00
2022-09-30T17:25:52.377Z,100.00
2022-09-30T17:28:18.989Z,100.00
2022-09-30T17:30:46.794Z,100.00
2022-09-30T17:33:13.582Z,100.00
2022-09-30T17:35:40.629Z,100.00
2022-09-30T17:38:08.427Z,100.00
2022-09-30T17:40:35.739Z,100.00
2022-09-30T17:43:02.339Z,100.00
2022-09-30T17:45:29.064Z,100.00
2022-09-30T17:47:56.845Z,100.00
2022-09-30T17:50:23.403Z,100.00
2022-09-30T17:52:49.966Z,98.87
2022-09-30T17:55:16.633Z,100.00
2022-09-30T17:57:43.237Z,100.00
2022-09-30T18:00:10.529Z,100.00
2022-09-30T18:02:37.192Z,99.27
2022-09-30T18:05:04.107Z,99.01
2022-09-30T18:07:31.001Z,99.29
2022-09-30T18:09:57.599Z,96.93
2022-09-30T18:12:24.267Z,97.41
2022-09-30T18:14:50.897Z,98.77
2022-09-30T18:17:17.475Z,99.03
2022-09-30T18:19:44.067Z,98.96
2022-09-30T18:22:10.630Z,97.65
2022-09-30T18:24:37.314Z,99.12
2022-09-30T18:27:03.978Z,100.00
2022-09-30T18:29:30.565Z,98.29
2022-09-30T18:31:57.247Z,98.17
2022-09-30T18:34:23.843Z,99.53
2022-09-30T18:36:50.428Z,99.81
2022-09-30T18:39:17.035Z,98.84
2022-09-30T18:41:45.876Z,99.34
2022-09-30T18:44:12.816Z,99.53
2022-09-30T18:46:39.403Z,98.28
2022-09-30T18:49:05.989Z,99.93
2022-09-30T18:51:32.829Z,99.69
2022-09-30T18:54:00.722Z,100.00
2022-09-30T18:56:32.163Z,100.00
2022-09-30T18:59:04.010Z,100.00
2022-09-30T19:01:32.055Z,100.00
2022-09-30T19:04:02.380Z,100.00
2022-09-30T19:06:28.951Z,99.05
2022-09-30T19:08:55.598Z,100.00
2022-09-30T19:11:22.184Z,100.00
2022-09-30T19:13:51.977Z,100.00
2022-09-30T19:16:19.000Z,100.00
2022-09-30T19:18:46.481Z,100.00
2022-09-30T19:21:14.753Z,100.00
2022-09-30T19:23:41.899Z,100.00
2022-09-30T19:26:09.371Z,100.00
2022-09-30T19:28:36.027Z,100.00
2022-09-30T19:31:13.640Z,100.00
2022-09-30T19:33:48.910Z,100.00
2022-09-30T19:36:21.025Z,100.00
2022-09-30T19:38:48.824Z,100.00
2022-09-30T19:41:16.776Z,100.00
2022-09-30T19:43:43.879Z,99.24
2022-09-30T19:46:11.762Z,100.00
2022-09-30T19:48:38.575Z,100.00
2022-09-30T19:51:11.216Z,100.00
2022-09-30T19:53:41.896Z,100.00
2022-09-30T19:56:18.146Z,100.00
2022-09-30T19:58:47.850Z,100.00
2022-09-30T20:01:19.125Z,100.00
2022-09-30T20:03:45.724Z,100.00
2022-09-30T20:06:14.926Z,100.00
2022-09-30T20:08:43.505Z,100.00
2022-09-30T20:11:16.591Z,100.00
2022-09-30T20:13:43.698Z,100.00
2022-09-30T20:16:12.831Z,100.00
2022-09-30T20:18:40.672Z,100.00
2022-09-30T20:21:16.581Z,100.00
2022-09-30T20:23:43.614Z,100.00
2022-09-30T20:26:15.719Z,100.00
2022-09-30T20:28:42.349Z,100.00
2022-09-30T20:31:14.439Z,100.00
2022-09-30T20:33:42.512Z,100.00
2022-09-30T20:36:10.702Z,100.00
2022-09-30T20:38:37.814Z,100.00
2022-09-30T20:41:05.449Z,100.00
2022-09-30T20:43:33.321Z,100.00
2022-09-30T20:46:05.035Z,100.00
2022-09-30T20:48:36.993Z,100.00
2022-09-30T20:51:09.257Z,100.00
2022-09-30T20:53:36.936Z,100.00
2022-09-30T20:56:03.570Z,100.00
2022-09-30T20:58:30.160Z,100.00
2022-09-30T21:01:23.030Z,100.00
2022-09-30T21:03:52.155Z,100.00
2022-09-30T21:06:21.560Z,100.00
2022-09-30T21:08:48.413Z,100.00
2022-09-30T21:11:15.030Z,100.00
2022-09-30T21:13:43.292Z,100.00
2022-09-30T21:16:12.505Z,100.00
2022-09-30T21:18:39.375Z,100.00
2022-09-30T21:21:06.227Z,100.00
2022-09-30T21:23:34.460Z,100.00
2022-09-30T21:26:03.418Z,100.00
2022-09-30T21:28:31.129Z,100.00
2022-09-30T21:30:58.536Z,100.00
2022-09-30T21:33:26.046Z,100.00
2022-09-30T21:35:59.908Z,100.00
2022-09-30T21:38:26.552Z,100.00
2022-09-30T21:41:00.932Z,100.00
2022-09-30T21:43:35.698Z,100.00
2022-09-30T21:46:05.280Z,100.00
2022-09-30T21:48:32.592Z,100.00
2022-09-30T21:50:59.897Z,100.00
2022-09-30T21:53:28.888Z,100.00
2022-09-30T21:55:56.896Z,100.00
2022-09-30T21:58:25.091Z,100.00
2022-09-30T22:01:04.081Z,100.00
2022-09-30T22:03:36.635Z,100.00
2022-09-30T22:06:05.836Z,100.00
2022-09-30T22:08:32.636Z,100.00
2022-09-30T22:10:59.204Z,100.00
2022-09-30T22:13:25.820Z,100.00
2022-09-30T22:15:52.518Z,100.00
2022-09-30T22:18:19.794Z,100.00
2022-09-30T22:20:47.983Z,100.00
2022-09-30T22:23:14.913Z,100.00
2022-09-30T22:25:41.547Z,100.00
2022-09-30T22:28:08.368Z,100.00
2022-09-30T22:30:35.030Z,100.00
2022-09-30T22:33:01.930Z,100.00
2022-09-30T22:35:28.604Z,100.00
2022-09-30T22:37:55.188Z,100.00
2022-09-30T22:40:21.773Z,100.00
2022-09-30T22:42:48.349Z,100.00
2022-09-30T22:45:15.055Z,100.00
2022-09-30T22:47:41.710Z,100.00
2022-09-30T22:50:08.856Z,100.00
2022-09-30T22:52:35.505Z,100.00
2022-09-30T22:55:02.083Z,100.00
2022-09-30T22:57:28.678Z,100.00
2022-09-30T22:59:55.328Z,100.00
2022-09-30T23:02:22.006Z,100.00
2022-09-30T23:04:48.614Z,100.00
2022-09-30T23:07:15.266Z,100.00
2022-09-30T23:09:41.839Z,100.00
2022-09-30T23:12:08.443Z,100.00
2022-09-30T23:14:35.121Z,100.00
2022-09-30T23:17:01.707Z,100.00
2022-09-30T23:19:28.281Z,100.00
2022-09-30T23:21:54.858Z,100.00
2022-09-30T23:24:21.459Z,100.00
2022-09-30T23:26:48.018Z,100.00
2022-09-30T23:29:14.724Z,100.00
2022-09-30T23:31:42.070Z,100.00
2022-09-30T23:34:09.212Z,100.00
2022-09-30T23:36:37.598Z,100.00
2022-09-30T23:39:14.416Z,100.00
2022-09-30T23:41:41.345Z,100.00
2022-09-30T23:44:07.966Z,100.00
2022-09-30T23:46:34.563Z,100.00
2022-09-30T23:49:01.150Z,100.00
2022-09-30T23:51:27.820Z,100.00
2022-09-30T23:53:54.439Z,100.00
2022-09-30T23:56:21.077Z,100.00
2022-09-30T23:58:48.198Z,100.00
