createdAt,value
2018-01-17T00:02:09.262Z,93674
2018-01-17T00:04:37.884Z,93679
2018-01-17T00:07:06.045Z,93684
2018-01-17T00:09:34.132Z,93685
2018-01-17T00:12:03.662Z,93689
2018-01-17T00:14:31.752Z,93672
2018-01-17T00:16:59.850Z,93658
2018-01-17T00:19:28.734Z,93652
2018-01-17T00:21:56.826Z,93647
2018-01-17T00:24:24.947Z,93641
2018-01-17T00:35:53.951Z,93603
2018-01-17T00:38:22.066Z,93591
2018-01-17T00:40:50.274Z,93597
2018-01-17T00:43:18.407Z,93581
2018-01-17T00:45:46.535Z,93579
2018-01-17T00:48:14.637Z,93572
2018-01-17T00:50:44.171Z,93572
2018-01-17T00:53:12.307Z,93559
2018-01-17T00:55:40.441Z,93567
2018-01-17T00:58:08.566Z,93554
2018-01-17T01:00:36.717Z,93550
2018-01-17T01:03:04.827Z,93554
2018-01-17T01:05:32.927Z,93533
2018-01-17T01:08:01.098Z,93537
2018-01-17T01:10:29.280Z,93536
2018-01-17T01:12:57.378Z,93549
2018-01-17T01:15:27.355Z,93541
2018-01-17T01:17:55.450Z,93552
2018-01-17T01:20:23.590Z,93550
2018-01-17T01:22:51.684Z,93550
2018-01-17T01:25:19.783Z,93547
2018-01-17T01:27:47.934Z,93552
2018-01-17T01:30:16.040Z,93550
2018-01-17T01:32:44.182Z,93556
2018-01-17T01:35:12.283Z,93556
2018-01-17T01:37:40.709Z,93537
2018-01-17T01:40:08.821Z,93548
2018-01-17T01:42:37.689Z,93544
2018-01-17T01:45:05.790Z,93546
2018-01-17T01:47:36.133Z,93541
2018-01-17T01:50:04.245Z,93528
2018-01-17T01:52:32.347Z,93533
2018-01-17T01:55:00.491Z,93533
2018-01-17T01:57:28.653Z,93530
2018-01-17T01:59:56.746Z,93525
2018-01-17T02:02:25.312Z,93528
2018-01-17T02:04:53.473Z,93521
2018-01-17T02:07:21.595Z,93522
2018-01-17T02:09:49.779Z,93518
2018-01-17T02:12:17.985Z,93515
2018-01-17T02:14:46.610Z,93523
2018-01-17T02:17:14.792Z,93504
2018-01-17T02:19:43.024Z,93508
2018-01-17T02:22:11.271Z,93500
2018-01-17T02:24:39.506Z,93499
2018-01-17T02:27:08.345Z,93486
2018-01-17T02:29:36.436Z,93486
2018-01-17T02:32:04.528Z,93484
2018-01-17T02:34:32.626Z,93484
2018-01-17T02:37:00.762Z,93480
2018-01-17T02:42:54.323Z,93498
2018-01-17T02:45:22.413Z,93517
2018-01-17T02:47:50.537Z,93510
2018-01-17T02:50:18.642Z,93535
2018-01-17T02:52:46.797Z,93529
2018-01-17T02:55:15.055Z,93532
2018-01-17T02:57:43.308Z,93523
2018-01-17T03:00:11.567Z,93526
2018-01-17T03:02:39.688Z,93533
2018-01-17T03:05:08.598Z,93514
2018-01-17T03:07:36.696Z,93513
2018-01-17T03:10:04.813Z,93530
2018-01-17T03:12:32.899Z,93523
2018-01-17T03:15:01.024Z,93522
2018-01-17T03:17:29.108Z,93509
2018-01-17T03:19:57.271Z,93497
2018-01-17T03:22:25.367Z,93498
2018-01-17T03:24:53.480Z,93487
2018-01-17T03:27:21.580Z,93492
2018-01-17T03:29:49.681Z,93504
2018-01-17T03:32:17.769Z,93506
2018-01-17T03:34:46.653Z,93504
2018-01-17T03:37:14.753Z,93502
2018-01-17T03:39:42.849Z,93489
2018-01-17T03:42:10.961Z,93506
2018-01-17T03:44:39.074Z,93492
2018-01-17T03:47:07.857Z,93507
2018-01-17T03:49:36.447Z,93498
2018-01-17T03:52:04.547Z,93490
2018-01-17T03:54:32.704Z,93486
2018-01-17T03:57:10.059Z,93492
2018-01-17T03:59:38.412Z,93485
2018-01-17T04:02:06.542Z,93498
2018-01-17T04:04:34.863Z,93502
2018-01-17T04:07:02.946Z,93507
2018-01-17T04:09:31.685Z,93506
2018-01-17T04:11:59.789Z,93495
2018-01-17T04:14:28.766Z,93487
2018-01-17T04:16:56.916Z,93488
2018-01-17T04:19:27.386Z,93484
2018-01-17T04:21:55.470Z,93492
2018-01-17T04:24:23.616Z,93478
2018-01-17T04:26:52.570Z,93473
2018-01-17T04:29:21.256Z,93473
2018-01-17T04:31:49.386Z,93477
2018-01-17T04:34:17.508Z,93474
2018-01-17T04:36:45.596Z,93473
2018-01-17T04:39:13.715Z,93474
2018-01-17T04:41:45.204Z,93479
2018-01-17T04:44:13.307Z,93488
2018-01-17T04:46:41.971Z,93484
2018-01-17T04:49:10.176Z,93478
2018-01-17T04:51:38.267Z,93488
2018-01-17T04:54:06.363Z,93487
2018-01-17T04:56:34.504Z,93485
2018-01-17T04:59:02.627Z,93502
2018-01-17T05:01:30.757Z,93490
2018-01-17T05:03:58.856Z,93500
2018-01-17T05:06:27.774Z,93509
2018-01-17T05:08:55.855Z,93490
2018-01-17T05:11:24.382Z,93491
2018-01-17T05:13:52.440Z,93500
2018-01-17T05:16:22.189Z,93481
2018-01-17T05:18:50.295Z,93480
2018-01-17T05:21:18.410Z,93489
2018-01-17T05:23:46.518Z,93496
2018-01-17T05:26:14.644Z,93503
2018-01-17T05:28:42.743Z,93507
2018-01-17T05:31:10.848Z,93524
2018-01-17T05:33:38.934Z,93531
2018-01-17T05:36:08.425Z,93540
2018-01-17T05:38:36.555Z,93547
2018-01-17T05:41:05.662Z,93564
2018-01-17T05:43:33.759Z,93566
2018-01-17T05:46:01.846Z,93562
2018-01-17T05:48:30.094Z,93588
2018-01-17T05:50:58.236Z,93577
2018-01-17T05:53:26.419Z,93594
2018-01-17T05:55:54.565Z,93586
2018-01-17T05:58:23.439Z,93590
2018-01-17T06:00:53.174Z,93590
2018-01-17T06:03:23.528Z,93599
2018-01-17T06:05:55.847Z,93590
2018-01-17T06:08:24.483Z,93592
2018-01-17T06:10:52.591Z,93594
2018-01-17T06:13:20.810Z,93609
2018-01-17T06:15:49.556Z,93605
2018-01-17T06:18:17.669Z,93607
2018-01-17T06:20:46.813Z,93577
2018-01-17T06:23:14.927Z,93593
2018-01-17T06:25:43.321Z,93601
2018-01-17T06:28:12.215Z,93593
2018-01-17T06:30:42.481Z,93592
2018-01-17T06:33:10.781Z,93591
2018-01-17T06:35:39.438Z,93609
2018-01-17T06:38:07.610Z,93603
2018-01-17T06:40:35.792Z,93606
2018-01-17T06:43:03.896Z,93599
2018-01-17T06:45:32.779Z,93577
2018-01-17T06:48:00.892Z,93577
2018-01-17T06:50:29.946Z,93588
2018-01-17T06:52:58.746Z,93597
2018-01-17T06:55:26.818Z,93598
2018-01-17T06:57:54.932Z,93602
2018-01-17T07:00:23.004Z,93603
2018-01-17T07:02:51.114Z,93610
2018-01-17T07:05:19.354Z,93649
2018-01-17T07:07:47.520Z,93623
2018-01-17T07:10:15.686Z,93689
2018-01-17T07:12:43.772Z,93675
2018-01-17T07:15:11.863Z,93696
2018-01-17T07:17:41.283Z,93708
2018-01-17T07:20:09.459Z,93709
2018-01-17T07:22:38.267Z,93740
2018-01-17T07:25:06.812Z,93730
2018-01-17T07:27:35.406Z,93735
2018-01-17T07:30:03.529Z,93727
2018-01-17T07:32:31.623Z,93729
2018-01-17T07:35:00.295Z,93713
2018-01-17T07:37:28.372Z,93726
2018-01-17T07:39:56.437Z,93726
2018-01-17T07:42:24.535Z,93738
2018-01-17T07:44:52.627Z,93754
2018-01-17T07:47:20.729Z,93764
2018-01-17T07:49:48.821Z,93764
2018-01-17T07:52:17.408Z,93771
2018-01-17T07:54:45.494Z,93791
2018-01-17T07:57:13.590Z,93794
2018-01-17T07:59:41.688Z,93789
2018-01-17T08:02:09.936Z,93802
2018-01-17T08:04:38.049Z,93797
2018-01-17T08:07:06.148Z,93792
2018-01-17T08:09:34.262Z,93829
2018-01-17T08:12:03.112Z,93817
2018-01-17T08:14:32.170Z,93818
2018-01-17T08:17:00.264Z,93822
2018-01-17T08:19:28.364Z,93848
2018-01-17T08:21:56.456Z,93844
2018-01-17T08:24:24.544Z,93834
2018-01-17T08:26:52.628Z,93845
2018-01-17T08:29:20.718Z,93831
2018-01-17T08:31:48.821Z,93835
2018-01-17T08:34:16.911Z,93851
2018-01-17T08:36:46.841Z,93854
2018-01-17T08:39:14.924Z,93854
2018-01-17T08:41:43.015Z,93874
2018-01-17T08:44:12.402Z,93871
2018-01-17T08:46:40.483Z,93874
2018-01-17T08:49:08.627Z,93901
2018-01-17T08:51:36.737Z,93892
2018-01-17T08:54:06.247Z,93886
2018-01-17T08:56:34.361Z,93891
2018-01-17T08:59:03.235Z,93900
2018-01-17T09:01:33.093Z,93915
2018-01-17T09:04:01.283Z,93919
2018-01-17T09:06:29.421Z,93927
2018-01-17T09:08:57.528Z,93928
2018-01-17T09:11:25.616Z,93933
2018-01-17T09:13:53.730Z,93940
2018-01-17T09:16:21.840Z,93955
2018-01-17T09:18:51.490Z,93949
2018-01-17T09:21:19.832Z,93957
2018-01-17T09:23:47.928Z,93971
2018-01-17T09:26:16.136Z,93978
2018-01-17T09:28:44.748Z,93998
2018-01-17T09:31:13.600Z,93993
2018-01-17T09:33:41.688Z,93991
2018-01-17T09:36:09.786Z,93993
2018-01-17T09:38:38.141Z,93977
2018-01-17T09:41:06.212Z,93973
2018-01-17T09:43:34.326Z,93995
2018-01-17T09:46:02.413Z,93989
2018-01-17T09:48:30.482Z,94004
2018-01-17T09:50:58.625Z,93993
2018-01-17T09:53:26.704Z,94022
2018-01-17T09:55:54.834Z,94023
2018-01-17T09:58:22.933Z,94026
2018-01-17T10:00:51.039Z,94017
2018-01-17T10:03:19.119Z,94043
2018-01-17T10:05:48.512Z,94039
2018-01-17T10:08:16.595Z,94027
2018-01-17T10:10:45.163Z,94051
2018-01-17T10:13:13.247Z,94035
2018-01-17T10:15:41.337Z,94051
2018-01-17T10:18:09.533Z,94055
2018-01-17T10:20:39.725Z,94049
2018-01-17T10:23:07.825Z,94065
2018-01-17T10:25:35.905Z,94077
2018-01-17T10:28:04.003Z,94069
2018-01-17T10:30:32.095Z,94066
2018-01-17T10:33:00.197Z,94080
2018-01-17T10:35:28.280Z,94069
2018-01-17T10:37:56.372Z,94087
2018-01-17T10:40:26.701Z,94110
2018-01-17T10:42:54.793Z,94070
2018-01-17T10:45:22.882Z,94065
2018-01-17T10:47:50.970Z,94089
2018-01-17T10:50:19.084Z,94094
2018-01-17T10:52:48.776Z,94099
2018-01-17T10:55:16.914Z,94086
2018-01-17T10:57:45.087Z,94083
2018-01-17T11:00:13.486Z,94092
2018-01-17T11:02:41.588Z,94088
2018-01-17T11:05:09.703Z,94086
2018-01-17T11:07:38.012Z,94082
2018-01-17T11:10:06.102Z,94082
2018-01-17T11:12:35.692Z,94086
2018-01-17T11:15:03.987Z,94091
2018-01-17T11:17:33.007Z,94101
2018-01-17T11:20:02.279Z,94091
2018-01-17T11:22:30.396Z,94087
2018-01-17T11:24:58.504Z,94093
2018-01-17T11:27:26.618Z,94099
2018-01-17T11:29:54.715Z,94101
2018-01-17T11:32:22.865Z,94100
2018-01-17T11:34:50.949Z,94105
2018-01-17T11:37:20.542Z,94100
2018-01-17T11:39:48.636Z,94095
2018-01-17T11:42:16.733Z,94105
2018-01-17T11:44:45.312Z,94101
2018-01-17T11:47:13.413Z,94111
2018-01-17T11:49:42.331Z,94124
2018-01-17T11:52:10.497Z,94139
2018-01-17T11:54:39.344Z,94137
2018-01-17T11:57:07.915Z,94161
2018-01-17T11:59:36.013Z,94166
2018-01-17T12:02:06.450Z,94190
2018-01-17T12:04:35.538Z,94226
2018-01-17T12:07:03.612Z,94213
2018-01-17T12:09:32.444Z,94228
2018-01-17T12:12:00.577Z,94212
2018-01-17T12:14:29.774Z,94224
2018-01-17T12:16:57.859Z,94214
2018-01-17T12:19:27.559Z,94213
2018-01-17T12:21:55.630Z,94227
2018-01-17T12:24:23.718Z,94223
2018-01-17T12:26:55.702Z,94224
2018-01-17T12:29:24.178Z,94230
2018-01-17T12:31:52.266Z,94209
2018-01-17T12:34:20.412Z,94221
2018-01-17T12:36:48.540Z,94234
2018-01-17T12:39:16.618Z,94241
2018-01-17T12:41:45.326Z,94249
2018-01-17T12:44:14.038Z,94250
2018-01-17T12:46:42.834Z,94240
2018-01-17T12:49:11.790Z,94255
2018-01-17T12:51:40.358Z,94260
2018-01-17T12:54:08.438Z,94270
2018-01-17T12:56:39.963Z,94255
2018-01-17T12:59:08.140Z,94278
2018-01-17T13:01:37.093Z,94269
2018-01-17T13:04:05.167Z,94274
2018-01-17T13:06:33.278Z,94272
2018-01-17T13:09:01.368Z,94286
2018-01-17T13:11:29.462Z,94287
2018-01-17T13:13:57.539Z,94303
2018-01-17T13:16:26.407Z,94297
2018-01-17T13:18:55.975Z,94302
2018-01-17T13:21:24.077Z,94307
2018-01-17T13:23:52.617Z,94310
2018-01-17T13:26:22.667Z,94325
2018-01-17T13:28:50.777Z,94320
2018-01-17T13:31:18.845Z,94314
2018-01-17T13:33:46.967Z,94349
2018-01-17T13:36:15.849Z,94339
2018-01-17T13:38:44.664Z,94333
2018-01-17T13:41:12.848Z,94356
2018-01-17T13:43:41.713Z,94350
2018-01-17T13:46:09.825Z,94375
2018-01-17T13:48:41.440Z,94366
2018-01-17T13:51:09.521Z,94365
2018-01-17T13:53:37.600Z,94414
2018-01-17T13:56:05.710Z,94390
2018-01-17T13:58:33.808Z,94407
2018-01-17T14:01:01.892Z,94401
2018-01-17T14:03:29.979Z,94421
2018-01-17T14:05:58.544Z,94466
2018-01-17T14:08:26.623Z,94420
2018-01-17T14:10:54.731Z,94435
2018-01-17T14:13:22.916Z,94432
2018-01-17T14:15:51.020Z,94434
2018-01-17T14:18:19.110Z,94439
2018-01-17T14:20:47.195Z,94419
2018-01-17T14:23:15.439Z,94423
2018-01-17T14:25:44.861Z,94437
2018-01-17T14:28:12.938Z,94441
2018-01-17T14:30:41.511Z,94448
2018-01-17T14:33:09.587Z,94444
2018-01-17T14:35:37.715Z,94448
2018-01-17T14:38:05.791Z,94457
2018-01-17T14:40:33.897Z,94476
2018-01-17T14:43:07.550Z,94502
2018-01-17T14:45:35.641Z,94501
2018-01-17T14:48:04.508Z,94494
2018-01-17T14:50:32.589Z,94498
2018-01-17T14:53:00.760Z,94484
2018-01-17T14:55:28.827Z,94501
2018-01-17T14:57:56.946Z,94506
2018-01-17T15:00:25.026Z,94515
2018-01-17T15:02:53.136Z,94498
2018-01-17T15:05:21.218Z,94523
2018-01-17T15:07:49.344Z,94519
2018-01-17T15:10:19.043Z,94511
2018-01-17T15:12:47.207Z,94533
2018-01-17T15:15:15.283Z,94530
2018-01-17T15:17:44.184Z,94521
2018-01-17T15:20:12.288Z,94506
2018-01-17T15:22:40.496Z,94513
2018-01-17T15:25:10.278Z,94515
2018-01-17T15:27:38.477Z,94527
2018-01-17T15:30:06.564Z,94523
2018-01-17T15:32:36.435Z,94521
2018-01-17T15:35:05.766Z,94547
2018-01-17T15:37:33.853Z,94544
2018-01-17T15:40:01.957Z,94556
2018-01-17T15:42:31.153Z,94547
2018-01-17T15:44:59.267Z,94547
2018-01-17T15:47:28.192Z,94556
2018-01-17T15:49:56.302Z,94560
2018-01-17T15:52:24.455Z,94563
2018-01-17T15:54:52.564Z,94554
2018-01-17T15:57:20.656Z,94540
2018-01-17T15:59:49.343Z,94542
2018-01-17T16:02:17.895Z,94555
2018-01-17T16:04:47.061Z,94545
2018-01-17T16:07:15.155Z,94545
2018-01-17T16:09:43.276Z,94562
2018-01-17T16:12:11.355Z,94551
2018-01-17T16:14:40.030Z,94563
2018-01-17T16:17:08.113Z,94555
2018-01-17T16:19:36.200Z,94562
2018-01-17T16:22:04.287Z,94558
2018-01-17T16:24:33.840Z,94562
2018-01-17T16:27:01.930Z,94573
2018-01-17T16:29:32.582Z,94551
2018-01-17T16:32:00.716Z,94570
2018-01-17T16:34:28.819Z,94562
2018-01-17T16:36:58.709Z,94562
2018-01-17T16:39:27.587Z,94583
2018-01-17T16:41:56.474Z,94575
2018-01-17T16:44:24.548Z,94580
2018-01-17T16:46:52.812Z,94589
2018-01-17T16:49:21.032Z,94598
2018-01-17T16:51:49.250Z,94592
2018-01-17T16:54:17.352Z,94603
2018-01-17T16:56:45.461Z,94600
2018-01-17T16:59:13.567Z,94607
2018-01-17T17:01:41.643Z,94611
2018-01-17T17:04:09.741Z,94609
2018-01-17T17:06:39.119Z,94614
2018-01-17T17:09:07.232Z,94639
2018-01-17T17:11:35.309Z,94608
2018-01-17T17:14:03.411Z,94599
2018-01-17T17:16:31.499Z,94620
2018-01-17T17:18:59.605Z,94624
2018-01-17T17:21:28.331Z,94604
2018-01-17T17:23:56.847Z,94621
2018-01-17T17:26:24.953Z,94616
2018-01-17T17:28:53.056Z,94625
2018-01-17T17:31:21.147Z,94621
2018-01-17T17:33:49.232Z,94615
2018-01-17T17:36:17.440Z,94598
2018-01-17T17:38:45.556Z,94610
2018-01-17T17:41:13.662Z,94614
2018-01-17T17:43:41.800Z,94621
2018-01-17T17:46:09.904Z,94623
2018-01-17T17:48:38.185Z,94632
2018-01-17T17:51:06.333Z,94625
2018-01-17T17:53:34.454Z,94639
2018-01-17T17:56:03.356Z,94640
2018-01-17T17:58:31.454Z,94631
2018-01-17T18:00:59.570Z,94632
2018-01-17T18:03:27.700Z,94642
2018-01-17T18:05:55.792Z,94649
2018-01-17T18:08:23.882Z,94632
2018-01-17T18:10:52.010Z,94667
2018-01-17T18:13:20.125Z,94655
2018-01-17T18:15:48.260Z,94652
2018-01-17T18:18:16.361Z,94654
2018-01-17T18:20:44.460Z,94663
2018-01-17T18:23:12.601Z,94675
2018-01-17T18:25:40.750Z,94667
2018-01-17T18:28:09.021Z,94692
2018-01-17T18:30:37.233Z,94705
2018-01-17T18:33:05.403Z,94703
2018-01-17T18:35:33.511Z,94700
2018-01-17T18:38:02.405Z,94739
2018-01-17T18:40:30.533Z,94726
2018-01-17T18:42:58.692Z,94710
2018-01-17T18:45:26.827Z,94706
2018-01-17T18:47:54.977Z,94730
2018-01-17T18:50:23.827Z,94735
2018-01-17T18:52:51.915Z,94747
2018-01-17T18:55:20.835Z,94732
2018-01-17T18:57:48.949Z,94743
2018-01-17T19:00:17.240Z,94743
2018-01-17T19:02:45.425Z,94741
2018-01-17T19:05:15.116Z,94741
2018-01-17T19:07:43.887Z,94763
2018-01-17T19:10:12.261Z,94737
2018-01-17T19:12:41.560Z,94753
2018-01-17T19:15:11.438Z,94768
2018-01-17T19:17:39.566Z,94774
2018-01-17T19:20:07.696Z,94772
2018-01-17T19:22:35.845Z,94772
2018-01-17T19:25:03.970Z,94765
2018-01-17T19:27:33.934Z,94763
2018-01-17T19:30:02.095Z,94760
2018-01-17T19:32:30.263Z,94761
2018-01-17T19:34:59.625Z,94782
2018-01-17T19:37:27.787Z,94771
2018-01-17T19:39:56.739Z,94757
2018-01-17T19:42:27.731Z,94745
2018-01-17T19:44:55.851Z,94756
2018-01-17T19:47:23.971Z,94744
2018-01-17T19:49:52.116Z,94750
2018-01-17T19:52:23.891Z,94773
2018-01-17T19:54:52.051Z,94770
2018-01-17T19:57:20.251Z,94784
2018-01-17T19:59:48.413Z,94799
2018-01-17T20:02:19.147Z,94833
2018-01-17T20:04:48.274Z,94842
2018-01-17T20:07:16.456Z,94835
2018-01-17T20:09:44.696Z,94837
2018-01-17T20:12:12.870Z,94841
2018-01-17T20:14:41.110Z,94854
2018-01-17T20:17:09.291Z,94881
2018-01-17T20:19:38.166Z,94843
2018-01-17T20:22:06.375Z,94850
2018-01-17T20:24:34.601Z,94858
2018-01-17T20:27:02.785Z,94865
2018-01-17T20:29:31.835Z,94867
2018-01-17T20:32:00.056Z,94877
2018-01-17T20:34:30.443Z,94904
2018-01-17T20:36:58.619Z,94875
2018-01-17T20:39:32.222Z,94872
2018-01-17T20:42:00.404Z,94889
2018-01-17T20:44:28.586Z,94878
2018-01-17T20:46:58.248Z,94882
2018-01-17T20:49:28.408Z,94884
2018-01-17T20:51:57.904Z,94875
2018-01-17T20:54:26.018Z,94878
2018-01-17T20:56:54.225Z,94872
2018-01-17T20:59:22.628Z,94878
2018-01-17T21:01:51.547Z,94896
2018-01-17T21:04:19.765Z,94890
2018-01-17T21:06:48.104Z,94879
2018-01-17T21:09:16.311Z,94881
2018-01-17T21:11:44.543Z,94888
2018-01-17T21:14:15.448Z,94886
2018-01-17T21:16:44.739Z,94890
2018-01-17T21:19:12.931Z,94891
2018-01-17T21:21:41.033Z,94906
2018-01-17T21:24:11.250Z,94904
2018-01-17T21:26:40.273Z,94907
2018-01-17T21:29:08.521Z,94904
2018-01-17T21:31:36.599Z,94898
2018-01-17T21:34:05.515Z,94907
2018-01-17T21:36:34.442Z,94916
2018-01-17T21:39:02.685Z,94927
2018-01-17T21:41:30.824Z,94946
2018-01-17T21:44:04.425Z,94941
2018-01-17T21:46:32.603Z,94955
2018-01-17T21:49:00.708Z,94949
2018-01-17T21:51:28.807Z,94947
2018-01-17T21:53:56.890Z,94964
2018-01-17T21:56:25.019Z,94963
2018-01-17T21:58:53.538Z,94955
2018-01-17T22:01:21.688Z,94947
2018-01-17T22:03:53.530Z,94946
2018-01-17T22:06:22.234Z,94934
2018-01-17T22:08:50.342Z,94929
2018-01-17T22:11:18.447Z,94958
2018-01-17T22:13:46.576Z,94940
2018-01-17T22:16:14.696Z,94949
2018-01-17T22:18:42.842Z,94937
2018-01-17T22:21:11.920Z,94960
2018-01-17T22:23:40.512Z,94970
2018-01-17T22:26:08.641Z,94956
2018-01-17T22:28:36.741Z,94962
2018-01-17T22:31:04.832Z,94964
2018-01-17T22:33:33.004Z,94949
2018-01-17T22:36:01.163Z,94954
2018-01-17T22:38:29.281Z,94953
2018-01-17T22:40:57.385Z,94958
2018-01-17T22:43:25.480Z,94967
2018-01-17T22:45:53.589Z,94965
2018-01-17T22:48:25.379Z,94973
2018-01-17T22:50:53.467Z,94965
2018-01-17T22:53:22.359Z,94972
2018-01-17T22:55:50.747Z,94980
2018-01-17T22:58:18.931Z,94961
2018-01-17T23:00:47.093Z,94970
2018-01-17T23:03:19.031Z,94964
2018-01-17T23:05:47.128Z,94979
2018-01-17T23:08:15.771Z,94970
2018-01-17T23:10:43.936Z,94973
2018-01-17T23:13:12.053Z,94977
2018-01-17T23:15:40.945Z,94975
2018-01-17T23:18:09.535Z,94962
2018-01-17T23:20:37.702Z,94972
2018-01-17T23:23:06.573Z,94980
2018-01-17T23:25:36.226Z,94978
2018-01-17T23:28:04.330Z,94980
2018-01-17T23:30:32.506Z,94982
2018-01-17T23:33:00.850Z,94995
2018-01-17T23:35:29.016Z,94978
2018-01-17T23:37:57.149Z,94975
2018-01-17T23:53:20.686Z,94986
2018-01-17T23:55:48.783Z,94998
2018-01-17T23:58:17.662Z,94987
