createdAt,value
2019-01-29T00:01:46.523Z,-0.57
2019-01-29T00:04:16.930Z,-0.60
2019-01-29T00:06:48.399Z,-0.59
2019-01-29T00:09:19.860Z,-0.61
2019-01-29T00:11:51.374Z,-0.61
2019-01-29T00:14:27.421Z,-0.64
2019-01-29T00:17:00.594Z,-0.68
2019-01-29T00:19:31.460Z,-0.72
2019-01-29T00:22:03.297Z,-0.74
2019-01-29T00:24:33.829Z,-0.73
2019-01-29T00:27:04.215Z,-0.72
2019-01-29T00:29:38.481Z,-0.69
2019-01-29T00:32:08.956Z,-0.68
2019-01-29T00:34:39.466Z,-0.67
2019-01-29T00:37:10.578Z,-0.67
2019-01-29T00:39:40.997Z,-0.69
2019-01-29T00:42:12.781Z,-0.68
2019-01-29T00:44:43.413Z,-0.68
2019-01-29T00:47:15.723Z,-0.68
2019-01-29T00:49:46.511Z,-0.67
2019-01-29T00:52:17.374Z,-0.67
2019-01-29T00:54:47.996Z,-0.67
2019-01-29T00:57:21.729Z,-0.66
2019-01-29T00:59:52.476Z,-0.66
2019-01-29T01:02:23.374Z,-0.68
2019-01-29T01:04:53.755Z,-0.70
2019-01-29T01:07:24.048Z,-0.72
2019-01-29T01:09:57.305Z,-0.74
2019-01-29T01:12:27.537Z,-0.75
2019-01-29T01:14:57.789Z,-0.76
2019-01-29T01:17:27.980Z,-0.74
2019-01-29T01:19:58.614Z,-0.75
2019-01-29T01:22:28.933Z,-0.77
2019-01-29T01:24:59.243Z,-0.80
2019-01-29T01:27:29.477Z,-0.82
2019-01-29T01:29:59.813Z,-0.85
2019-01-29T01:32:30.118Z,-0.92
2019-01-29T01:35:00.918Z,-0.98
2019-01-29T01:37:31.631Z,-0.97
2019-01-29T01:40:02.060Z,-0.98
2019-01-29T01:42:33.427Z,-0.97
2019-01-29T01:45:04.092Z,-0.98
2019-01-29T01:47:34.312Z,-0.97
2019-01-29T01:50:04.710Z,-0.95
2019-01-29T01:52:35.039Z,-0.93
2019-01-29T01:55:06.004Z,-0.91
2019-01-29T01:57:36.482Z,-0.91
2019-01-29T02:00:07.862Z,-0.88
2019-01-29T02:02:38.514Z,-0.89
2019-01-29T02:05:09.251Z,-0.85
2019-01-29T02:07:39.471Z,-0.86
2019-01-29T02:10:22.230Z,-0.84
2019-01-29T02:12:52.420Z,-0.82
2019-01-29T02:15:22.638Z,-0.83
2019-01-29T02:17:52.920Z,-0.85
2019-01-29T02:20:23.284Z,-0.82
2019-01-29T02:22:53.716Z,-0.77
2019-01-29T02:25:24.038Z,-0.84
2019-01-29T02:27:54.323Z,-0.83
2019-01-29T02:30:25.863Z,-0.81
2019-01-29T02:32:56.116Z,-0.76
2019-01-29T02:35:26.400Z,-0.75
2019-01-29T02:37:56.828Z,-0.74
2019-01-29T02:40:29.064Z,-0.80
2019-01-29T02:43:03.353Z,-0.76
2019-01-29T02:45:33.606Z,-0.81
2019-01-29T02:48:04.077Z,-0.80
2019-01-29T02:50:34.352Z,-0.79
2019-01-29T02:53:04.553Z,-0.77
2019-01-29T02:55:34.908Z,-0.77
2019-01-29T02:58:05.262Z,-0.78
2019-01-29T03:00:36.601Z,-0.77
2019-01-29T03:03:08.081Z,-0.79
2019-01-29T03:05:39.745Z,-0.80
2019-01-29T03:08:09.990Z,-0.84
2019-01-29T03:10:40.163Z,-0.82
2019-01-29T03:13:11.440Z,-0.82
2019-01-29T03:15:41.870Z,-0.84
2019-01-29T03:18:12.085Z,-0.88
2019-01-29T03:20:42.350Z,-0.90
2019-01-29T03:23:12.549Z,-0.95
2019-01-29T03:25:42.745Z,-0.99
2019-01-29T03:28:13.059Z,-1.04
2019-01-29T03:30:43.757Z,-1.10
2019-01-29T03:33:14.010Z,-1.16
2019-01-29T03:35:44.655Z,-1.23
2019-01-29T03:38:15.105Z,-1.22
2019-01-29T03:40:45.389Z,-1.21
2019-01-29T03:43:16.691Z,-1.21
2019-01-29T03:45:46.975Z,-1.23
2019-01-29T03:48:17.455Z,-1.23
2019-01-29T03:50:47.951Z,-1.21
2019-01-29T03:53:18.359Z,-1.23
2019-01-29T03:55:48.585Z,-1.24
2019-01-29T03:58:19.210Z,-1.27
2019-01-29T04:00:49.946Z,-1.30
2019-01-29T04:03:20.195Z,-1.35
2019-01-29T04:05:50.680Z,-1.30
2019-01-29T04:08:20.953Z,-1.29
2019-01-29T04:10:52.286Z,-1.29
2019-01-29T04:13:23.627Z,-1.25
2019-01-29T04:16:00.109Z,-1.23
2019-01-29T04:18:30.645Z,-1.20
2019-01-29T04:21:01.370Z,-1.18
2019-01-29T04:23:32.730Z,-1.18
2019-01-29T04:26:03.109Z,-1.17
2019-01-29T04:28:34.196Z,-1.17
2019-01-29T04:31:05.683Z,-1.17
2019-01-29T04:33:36.370Z,-1.10
2019-01-29T04:36:06.811Z,-1.08
2019-01-29T04:38:37.529Z,-1.03
2019-01-29T04:41:08.122Z,-1.00
2019-01-29T04:43:38.707Z,-0.96
2019-01-29T04:46:09.632Z,-0.93
2019-01-29T04:48:40.063Z,-0.88
2019-01-29T04:51:10.483Z,-0.83
2019-01-29T04:53:40.835Z,-0.79
2019-01-29T04:56:11.056Z,-0.76
2019-01-29T04:58:41.365Z,-0.71
2019-01-29T05:01:11.787Z,-0.66
2019-01-29T05:03:43.136Z,-0.64
2019-01-29T05:06:13.476Z,-0.61
2019-01-29T05:08:44.071Z,-0.64
2019-01-29T05:11:14.317Z,-0.62
2019-01-29T05:13:44.588Z,-0.66
2019-01-29T05:16:16.700Z,-0.60
2019-01-29T05:18:46.936Z,-0.52
2019-01-29T05:21:17.144Z,-0.51
2019-01-29T05:23:47.424Z,-0.45
2019-01-29T05:26:17.687Z,-0.41
2019-01-29T05:28:48.324Z,-0.39
2019-01-29T05:31:19.426Z,-0.36
2019-01-29T05:33:49.905Z,-0.35
2019-01-29T05:36:20.438Z,-0.35
2019-01-29T05:38:51.113Z,-0.32
2019-01-29T05:41:21.797Z,-0.27
2019-01-29T05:43:52.033Z,-0.24
2019-01-29T05:46:22.350Z,-0.20
2019-01-29T05:48:52.874Z,-0.18
2019-01-29T05:51:24.224Z,-0.18
2019-01-29T05:53:54.581Z,-0.12
2019-01-29T05:56:24.777Z,-0.06
2019-01-29T05:58:56.070Z,-0.02
2019-01-29T06:01:26.948Z,0.05
2019-01-29T06:03:57.454Z,0.14
2019-01-29T06:06:27.781Z,0.14
2019-01-29T06:08:58.462Z,0.16
2019-01-29T06:11:28.772Z,0.16
2019-01-29T06:13:58.960Z,0.18
2019-01-29T06:16:29.264Z,0.18
2019-01-29T06:18:59.544Z,0.14
2019-01-29T06:21:29.788Z,0.19
2019-01-29T06:24:00.098Z,0.20
2019-01-29T06:26:30.398Z,0.20
2019-01-29T06:29:01.126Z,0.17
2019-01-29T06:31:31.421Z,0.17
2019-01-29T06:34:01.703Z,0.16
2019-01-29T06:36:32.546Z,0.19
2019-01-29T06:39:03.514Z,0.19
2019-01-29T06:41:33.784Z,0.18
2019-01-29T06:44:04.213Z,0.20
2019-01-29T06:46:34.712Z,0.18
2019-01-29T06:49:05.194Z,0.18
2019-01-29T06:51:35.389Z,0.27
2019-01-29T06:54:05.918Z,0.36
2019-01-29T06:56:36.446Z,0.43
2019-01-29T06:59:06.667Z,0.49
2019-01-29T07:01:37.289Z,0.56
2019-01-29T07:04:07.965Z,0.62
2019-01-29T07:06:38.321Z,0.57
2019-01-29T07:09:09.704Z,0.68
2019-01-29T07:11:40.506Z,0.71
2019-01-29T07:14:12.546Z,0.67
2019-01-29T07:17:02.862Z,0.74
2019-01-29T07:19:37.514Z,0.85
2019-01-29T07:22:10.784Z,0.92
2019-01-29T07:24:43.224Z,0.98
2019-01-29T07:27:15.652Z,1.07
2019-01-29T07:29:47.308Z,1.10
2019-01-29T07:32:20.406Z,1.23
2019-01-29T07:34:52.581Z,1.26
2019-01-29T07:37:24.105Z,1.32
2019-01-29T07:39:55.884Z,1.31
2019-01-29T07:42:28.448Z,1.36
2019-01-29T07:45:00.267Z,1.40
2019-01-29T07:47:31.766Z,1.42
2019-01-29T07:50:05.103Z,1.37
2019-01-29T07:52:37.601Z,1.33
2019-01-29T07:55:09.075Z,1.22
2019-01-29T07:57:40.934Z,1.11
2019-01-29T08:00:16.628Z,1.02
2019-01-29T08:02:49.385Z,0.96
2019-01-29T08:05:21.755Z,0.92
2019-01-29T08:07:54.096Z,0.91
2019-01-29T08:10:25.820Z,0.89
2019-01-29T08:12:57.396Z,0.90
2019-01-29T08:15:29.719Z,0.94
2019-01-29T08:18:03.605Z,0.96
2019-01-29T08:20:35.984Z,1.00
2019-01-29T08:23:08.186Z,1.05
2019-01-29T08:25:47.602Z,1.12
2019-01-29T08:28:14.709Z,1.20
2019-01-29T08:30:47.064Z,1.28
2019-01-29T08:33:18.841Z,1.65
2019-01-29T08:35:51.302Z,2.24
2019-01-29T08:38:23.340Z,3.00
2019-01-29T08:40:55.557Z,3.63
2019-01-29T08:43:27.695Z,3.86
2019-01-29T08:46:00.359Z,3.90
2019-01-29T08:48:32.085Z,3.97
2019-01-29T08:51:05.278Z,3.88
2019-01-29T08:53:37.172Z,3.67
2019-01-29T08:56:07.612Z,3.38
2019-01-29T08:58:38.210Z,3.17
2019-01-29T09:01:09.672Z,2.95
2019-01-29T09:03:40.923Z,2.78
2019-01-29T09:06:11.190Z,2.66
2019-01-29T09:08:41.591Z,2.57
2019-01-29T09:11:12.845Z,2.55
2019-01-29T09:13:43.112Z,2.57
2019-01-29T09:16:13.497Z,2.61
2019-01-29T09:18:43.788Z,2.65
2019-01-29T09:21:13.960Z,2.66
2019-01-29T09:23:44.273Z,2.66
2019-01-29T09:26:14.451Z,2.65
2019-01-29T09:28:45.002Z,2.69
2019-01-29T09:31:15.310Z,2.68
2019-01-29T09:33:45.715Z,2.68
2019-01-29T09:36:16.219Z,2.66
2019-01-29T09:38:46.587Z,2.64
2019-01-29T09:41:16.806Z,2.68
2019-01-29T09:43:47.280Z,2.65
2019-01-29T09:46:17.750Z,2.37
2019-01-29T09:48:48.216Z,2.37
2019-01-29T09:51:18.544Z,2.47
2019-01-29T09:53:48.997Z,2.57
2019-01-29T09:56:19.256Z,2.55
2019-01-29T09:58:49.860Z,2.82
2019-01-29T10:01:20.460Z,2.88
2019-01-29T10:03:51.003Z,3.02
2019-01-29T10:06:21.288Z,3.20
2019-01-29T10:08:52.676Z,3.35
2019-01-29T10:11:23.029Z,3.45
2019-01-29T10:13:53.232Z,3.52
2019-01-29T10:16:23.926Z,3.66
2019-01-29T10:18:56.782Z,3.66
2019-01-29T10:21:27.117Z,3.81
2019-01-29T10:23:57.542Z,4.03
2019-01-29T10:26:29.870Z,4.15
2019-01-29T10:29:00.113Z,4.21
2019-01-29T10:31:30.844Z,4.42
2019-01-29T10:34:01.176Z,4.51
2019-01-29T10:36:31.452Z,4.50
2019-01-29T10:39:02.159Z,4.10
2019-01-29T10:41:32.641Z,3.96
2019-01-29T10:44:02.933Z,4.05
2019-01-29T10:46:33.641Z,4.05
2019-01-29T10:49:03.939Z,4.04
2019-01-29T10:51:36.281Z,4.04
2019-01-29T10:54:07.022Z,4.02
2019-01-29T10:56:37.378Z,4.08
2019-01-29T10:59:07.854Z,4.10
2019-01-29T11:01:38.251Z,4.10
2019-01-29T11:04:08.445Z,4.31
2019-01-29T11:06:39.106Z,4.38
2019-01-29T11:09:12.663Z,4.51
2019-01-29T11:11:43.311Z,4.58
2019-01-29T11:14:13.686Z,4.73
2019-01-29T11:16:47.541Z,4.82
2019-01-29T11:19:17.792Z,4.84
2019-01-29T11:21:48.550Z,4.70
2019-01-29T11:24:19.112Z,4.42
2019-01-29T11:26:49.551Z,4.39
2019-01-29T11:29:20.519Z,4.25
2019-01-29T11:31:50.896Z,4.14
2019-01-29T11:34:21.306Z,4.07
2019-01-29T11:36:51.650Z,4.04
2019-01-29T11:39:21.926Z,4.00
2019-01-29T11:41:52.299Z,3.92
2019-01-29T11:44:22.931Z,3.80
2019-01-29T11:46:53.573Z,3.71
2019-01-29T11:49:24.090Z,3.71
2019-01-29T11:51:55.111Z,3.79
2019-01-29T11:54:25.662Z,3.92
2019-01-29T11:56:55.963Z,4.13
2019-01-29T11:59:26.309Z,4.21
2019-01-29T12:01:56.543Z,4.31
2019-01-29T12:04:27.910Z,4.39
2019-01-29T12:06:58.474Z,4.59
2019-01-29T12:09:28.715Z,4.71
2019-01-29T12:11:59.363Z,4.71
2019-01-29T12:14:30.405Z,4.61
2019-01-29T12:17:00.630Z,4.52
2019-01-29T12:19:30.857Z,4.36
2019-01-29T12:22:01.242Z,4.25
2019-01-29T12:24:31.705Z,4.17
2019-01-29T12:27:01.956Z,4.16
2019-01-29T12:29:32.869Z,4.18
2019-01-29T12:32:03.136Z,4.15
2019-01-29T12:34:33.725Z,4.23
2019-01-29T12:37:05.459Z,4.28
2019-01-29T12:39:38.652Z,4.38
2019-01-29T12:42:09.204Z,4.51
2019-01-29T12:44:44.755Z,4.48
2019-01-29T12:47:15.077Z,4.38
2019-01-29T12:49:45.845Z,4.66
2019-01-29T12:52:23.166Z,4.71
2019-01-29T12:54:55.158Z,4.88
2019-01-29T12:57:25.483Z,4.82
2019-01-29T12:59:56.038Z,4.76
2019-01-29T13:02:28.200Z,4.80
2019-01-29T13:05:00.182Z,4.50
2019-01-29T13:07:30.551Z,4.66
2019-01-29T13:10:01.199Z,4.76
2019-01-29T13:12:32.491Z,4.77
2019-01-29T13:15:03.390Z,4.62
2019-01-29T13:17:33.823Z,4.55
2019-01-29T13:20:06.129Z,4.60
2019-01-29T13:22:38.256Z,4.59
2019-01-29T13:25:10.259Z,4.52
2019-01-29T13:27:41.357Z,4.53
2019-01-29T13:30:23.805Z,4.59
2019-01-29T13:32:54.064Z,4.52
2019-01-29T13:35:26.311Z,4.40
2019-01-29T13:37:56.900Z,4.51
2019-01-29T13:40:29.272Z,4.48
2019-01-29T13:42:59.546Z,4.53
2019-01-29T13:45:31.103Z,4.56
2019-01-29T13:48:03.809Z,4.47
2019-01-29T13:50:44.013Z,4.41
2019-01-29T13:53:14.965Z,4.47
2019-01-29T13:55:46.226Z,4.44
2019-01-29T13:58:16.989Z,4.44
2019-01-29T14:00:47.328Z,4.44
2019-01-29T14:03:18.764Z,4.54
2019-01-29T14:05:49.283Z,4.48
2019-01-29T14:08:21.810Z,4.40
2019-01-29T14:10:53.655Z,4.52
2019-01-29T14:13:24.349Z,4.59
2019-01-29T14:15:59.597Z,4.50
2019-01-29T14:18:31.903Z,4.45
2019-01-29T14:21:02.287Z,4.37
2019-01-29T14:23:33.357Z,4.31
2019-01-29T14:26:03.608Z,4.22
2019-01-29T14:28:37.119Z,4.10
2019-01-29T14:31:07.451Z,4.04
2019-01-29T14:33:38.071Z,4.04
2019-01-29T14:36:16.459Z,3.98
2019-01-29T14:39:10.224Z,3.96
2019-01-29T14:41:40.853Z,3.96
2019-01-29T14:44:24.018Z,3.89
2019-01-29T14:46:54.543Z,3.87
2019-01-29T14:49:25.370Z,3.90
2019-01-29T14:51:56.124Z,3.89
2019-01-29T14:54:26.728Z,3.88
2019-01-29T14:56:57.428Z,3.81
2019-01-29T14:59:27.815Z,3.79
2019-01-29T15:01:58.383Z,3.78
2019-01-29T15:04:28.658Z,3.74
2019-01-29T15:07:00.477Z,3.72
2019-01-29T15:09:33.729Z,3.69
2019-01-29T15:12:03.968Z,3.67
2019-01-29T15:14:35.619Z,3.50
2019-01-29T15:17:29.449Z,3.39
2019-01-29T15:20:00.266Z,3.30
2019-01-29T15:22:30.807Z,3.11
2019-01-29T15:25:01.100Z,3.08
2019-01-29T15:27:33.970Z,3.05
2019-01-29T15:30:06.072Z,3.05
2019-01-29T15:32:36.442Z,3.02
2019-01-29T15:35:08.051Z,3.00
2019-01-29T15:37:38.377Z,2.95
2019-01-29T15:40:11.435Z,2.88
2019-01-29T15:42:41.921Z,2.85
2019-01-29T15:45:15.233Z,2.79
2019-01-29T15:47:45.610Z,2.73
2019-01-29T15:50:19.112Z,2.66
2019-01-29T15:52:49.277Z,2.63
2019-01-29T15:55:19.815Z,2.63
2019-01-29T15:57:50.491Z,2.60
2019-01-29T16:00:27.277Z,2.61
2019-01-29T16:02:57.598Z,2.58
2019-01-29T16:05:29.454Z,2.50
2019-01-29T16:07:59.902Z,2.50
2019-01-29T16:10:39.469Z,2.44
2019-01-29T16:13:05.261Z,2.43
2019-01-29T16:15:35.529Z,2.40
2019-01-29T16:18:06.222Z,2.36
2019-01-29T16:20:37.563Z,2.36
2019-01-29T16:23:08.035Z,2.30
2019-01-29T16:25:39.064Z,2.27
2019-01-29T16:28:09.787Z,2.26
2019-01-29T16:30:40.419Z,2.23
2019-01-29T16:33:11.009Z,2.22
2019-01-29T16:35:41.395Z,2.19
2019-01-29T16:38:11.731Z,2.18
2019-01-29T16:40:42.470Z,2.13
2019-01-29T16:43:13.588Z,2.12
2019-01-29T16:45:47.792Z,2.10
2019-01-29T16:48:18.255Z,2.10
2019-01-29T16:50:50.233Z,2.05
2019-01-29T16:53:22.838Z,2.01
2019-01-29T16:55:54.434Z,1.99
2019-01-29T16:58:25.165Z,1.97
2019-01-29T17:01:02.880Z,1.97
2019-01-29T17:03:33.591Z,1.96
2019-01-29T17:06:09.332Z,1.94
2019-01-29T17:08:40.348Z,1.95
2019-01-29T17:11:11.093Z,1.89
2019-01-29T17:13:43.447Z,1.89
2019-01-29T17:16:13.784Z,1.86
2019-01-29T17:18:45.347Z,1.90
2019-01-29T17:21:16.716Z,1.90
2019-01-29T17:23:47.327Z,1.85
2019-01-29T17:26:18.299Z,1.85
2019-01-29T17:28:50.135Z,1.87
2019-01-29T17:31:20.693Z,1.85
2019-01-29T17:33:51.597Z,1.87
2019-01-29T17:36:22.370Z,1.88
2019-01-29T17:38:52.885Z,1.88
2019-01-29T17:41:23.644Z,1.87
2019-01-29T17:43:55.810Z,1.83
2019-01-29T17:46:26.152Z,1.85
2019-01-29T17:48:58.609Z,1.86
2019-01-29T17:51:30.897Z,1.87
2019-01-29T17:54:02.174Z,1.88
2019-01-29T17:56:32.927Z,1.87
2019-01-29T17:59:05.016Z,1.84
2019-01-29T18:01:40.539Z,1.81
2019-01-29T18:04:12.148Z,1.78
2019-01-29T18:06:45.235Z,1.75
2019-01-29T18:09:15.631Z,1.76
2019-01-29T18:11:46.152Z,1.73
2019-01-29T18:14:16.716Z,1.69
2019-01-29T18:16:54.494Z,1.68
2019-01-29T18:19:24.905Z,1.65
2019-01-29T18:21:56.925Z,1.60
2019-01-29T18:24:27.934Z,1.54
2019-01-29T18:26:58.479Z,1.52
2019-01-29T18:29:29.315Z,1.53
2019-01-29T18:32:01.564Z,1.55
2019-01-29T18:34:32.422Z,1.51
2019-01-29T18:37:03.694Z,1.49
2019-01-29T18:39:38.499Z,1.50
2019-01-29T18:42:10.383Z,1.53
2019-01-29T18:44:41.368Z,1.52
2019-01-29T18:47:12.294Z,1.51
2019-01-29T18:49:47.583Z,1.51
2019-01-29T18:52:20.185Z,1.50
2019-01-29T18:54:50.467Z,1.46
2019-01-29T18:57:20.860Z,1.45
2019-01-29T18:59:52.140Z,1.45
2019-01-29T19:02:25.275Z,1.40
2019-01-29T19:05:01.383Z,1.42
2019-01-29T19:07:33.302Z,1.42
2019-01-29T19:10:03.671Z,1.38
2019-01-29T19:12:34.807Z,1.38
2019-01-29T19:15:07.167Z,1.34
2019-01-29T19:17:37.475Z,1.36
2019-01-29T19:20:09.310Z,1.34
2019-01-29T19:22:39.880Z,1.31
2019-01-29T19:25:13.694Z,1.29
2019-01-29T19:27:44.478Z,1.29
2019-01-29T19:30:20.910Z,1.28
2019-01-29T19:32:53.223Z,1.28
2019-01-29T19:35:23.963Z,1.28
2019-01-29T19:37:54.972Z,1.29
2019-01-29T19:40:26.136Z,1.28
2019-01-29T19:42:57.240Z,1.29
2019-01-29T19:45:32.894Z,1.26
2019-01-29T19:48:04.873Z,1.27
2019-01-29T19:50:35.080Z,1.27
2019-01-29T19:53:10.028Z,1.25
2019-01-29T19:55:40.587Z,1.24
2019-01-29T19:58:10.883Z,1.22
2019-01-29T20:00:44.556Z,1.23
2019-01-29T20:03:14.934Z,1.23
2019-01-29T20:05:46.193Z,1.20
2019-01-29T20:08:16.434Z,1.18
2019-01-29T20:10:46.997Z,1.13
2019-01-29T20:13:17.270Z,1.13
2019-01-29T20:15:47.629Z,1.10
2019-01-29T20:18:17.916Z,1.11
2019-01-29T20:20:48.548Z,1.12
2019-01-29T20:23:19.144Z,1.10
2019-01-29T20:25:50.804Z,1.08
2019-01-29T20:28:21.198Z,1.07
2019-01-29T20:30:51.814Z,1.04
2019-01-29T20:33:22.093Z,1.05
2019-01-29T20:35:52.834Z,1.01
2019-01-29T20:38:23.424Z,0.99
2019-01-29T20:40:53.918Z,0.95
2019-01-29T20:43:25.463Z,0.94
2019-01-29T20:45:55.845Z,0.94
2019-01-29T20:48:26.134Z,0.92
2019-01-29T20:50:56.623Z,0.89
2019-01-29T20:53:27.336Z,0.88
2019-01-29T20:55:57.912Z,0.87
2019-01-29T20:58:28.276Z,0.89
2019-01-29T21:00:58.845Z,0.91
2019-01-29T21:03:29.517Z,0.94
2019-01-29T21:06:02.361Z,0.97
2019-01-29T21:08:32.669Z,0.97
2019-01-29T21:11:03.037Z,0.93
2019-01-29T21:13:33.278Z,0.90
2019-01-29T21:16:04.048Z,0.86
2019-01-29T21:18:34.472Z,0.86
2019-01-29T21:21:05.246Z,0.83
2019-01-29T21:23:36.624Z,0.81
2019-01-29T21:26:07.067Z,0.75
2019-01-29T21:28:37.430Z,0.72
2019-01-29T21:31:08.782Z,0.74
2019-01-29T21:33:40.172Z,0.76
2019-01-29T21:36:10.569Z,0.71
2019-01-29T21:38:41.613Z,0.67
2019-01-29T21:41:12.048Z,0.66
2019-01-29T21:43:42.381Z,0.63
2019-01-29T21:46:15.357Z,0.64
2019-01-29T21:48:45.830Z,0.66
2019-01-29T21:51:16.338Z,0.65
2019-01-29T21:53:47.140Z,0.67
2019-01-29T21:56:17.477Z,0.67
2019-01-29T21:58:48.174Z,0.66
2019-01-29T22:01:18.875Z,0.61
2019-01-29T22:03:49.251Z,0.61
2019-01-29T22:06:20.134Z,0.57
2019-01-29T22:08:51.022Z,0.55
2019-01-29T22:11:21.600Z,0.55
2019-01-29T22:13:51.896Z,0.53
2019-01-29T22:16:22.437Z,0.51
2019-01-29T22:18:53.495Z,0.48
2019-01-29T22:21:25.945Z,0.49
2019-01-29T22:23:57.834Z,0.47
2019-01-29T22:26:29.185Z,0.47
2019-01-29T22:28:59.696Z,0.45
2019-01-29T22:31:30.547Z,0.45
2019-01-29T22:34:00.928Z,0.45
2019-01-29T22:36:31.155Z,0.46
2019-01-29T22:39:01.602Z,0.44
2019-01-29T22:41:32.514Z,0.42
2019-01-29T22:44:03.224Z,0.43
2019-01-29T22:46:34.465Z,0.43
2019-01-29T22:49:05.044Z,0.42
2019-01-29T22:51:35.580Z,0.42
2019-01-29T22:54:06.723Z,0.44
2019-01-29T22:56:37.026Z,0.44
2019-01-29T22:59:07.998Z,0.42
2019-01-29T23:01:41.555Z,0.42
2019-01-29T23:04:36.457Z,0.43
2019-01-29T23:07:10.471Z,0.44
2019-01-29T23:09:40.796Z,0.43
2019-01-29T23:12:11.022Z,0.43
2019-01-29T23:14:43.100Z,0.42
2019-01-29T23:17:13.902Z,0.43
2019-01-29T23:19:44.184Z,0.44
2019-01-29T23:22:14.758Z,0.47
2019-01-29T23:24:45.198Z,0.45
2019-01-29T23:27:15.552Z,0.43
2019-01-29T23:29:45.931Z,0.41
2019-01-29T23:32:16.360Z,0.37
2019-01-29T23:34:48.495Z,0.35
2019-01-29T23:37:18.863Z,0.34
2019-01-29T23:39:49.159Z,0.29
2019-01-29T23:42:19.571Z,0.28
2019-01-29T23:44:49.908Z,0.27
2019-01-29T23:47:21.199Z,0.22
2019-01-29T23:49:51.613Z,0.19
2019-01-29T23:52:22.071Z,0.14
2019-01-29T23:54:52.586Z,0.13
2019-01-29T23:57:23.055Z,0.16
2019-01-29T23:59:54.196Z,0.14
