createdAt,value
2022-09-07T00:01:14.206Z,101219.31
2022-09-07T00:04:01.278Z,101214.22
2022-09-07T00:06:48.189Z,101212.00
2022-09-07T00:09:35.191Z,101215.09
2022-09-07T00:12:22.311Z,101219.03
2022-09-07T00:15:02.229Z,101216.59
2022-09-07T00:17:42.805Z,101220.84
2022-09-07T00:20:55.200Z,101222.34
2022-09-07T00:23:37.376Z,101225.00
2022-09-07T00:26:30.191Z,101216.31
2022-09-07T00:29:18.192Z,101217.94
2022-09-07T00:31:58.610Z,101215.50
2022-09-07T00:34:45.193Z,101211.63
2022-09-07T00:37:25.783Z,101207.41
2022-09-07T00:40:12.290Z,101206.59
2022-09-07T00:42:52.683Z,101207.75
2022-09-07T00:45:39.152Z,101214.94
2022-09-07T00:48:20.854Z,101202.38
2022-09-07T00:51:12.161Z,101201.41
2022-09-07T00:54:00.766Z,101209.25
2022-09-07T00:56:51.160Z,101204.50
2022-09-07T00:59:36.312Z,101208.28
2022-09-07T01:02:24.230Z,101212.88
2022-09-07T01:05:18.161Z,101204.53
2022-09-07T01:07:58.240Z,101204.50
2022-09-07T01:10:45.163Z,101201.56
2022-09-07T01:13:25.241Z,101199.91
2022-09-07T01:16:34.139Z,101201.03
2022-09-07T01:19:50.330Z,101200.53
2022-09-07T01:22:58.185Z,101203.53
2022-09-07T01:26:06.267Z,101203.19
2022-09-07T01:28:56.132Z,101203.22
2022-09-07T01:32:01.125Z,101205.38
2022-09-07T01:34:49.571Z,101198.03
2022-09-07T01:38:00.105Z,101202.59
2022-09-07T01:41:01.041Z,101193.94
2022-09-07T01:43:59.104Z,101200.13
2022-09-07T01:46:49.909Z,101199.16
2022-09-07T01:49:44.062Z,101194.25
2022-09-07T01:53:06.105Z,101187.38
2022-09-07T01:56:03.203Z,101203.09
2022-09-07T01:59:01.074Z,101201.13
2022-09-07T02:02:12.232Z,101199.84
2022-09-07T02:05:02.083Z,101191.66
2022-09-07T02:07:58.067Z,101193.47
2022-09-07T02:11:03.770Z,101191.84
2022-09-07T02:13:55.076Z,101192.50
2022-09-07T02:16:42.316Z,101190.22
2022-09-07T02:19:32.066Z,101191.06
2022-09-07T02:22:18.589Z,101194.19
2022-09-07T02:25:09.035Z,101189.34
2022-09-07T02:28:18.069Z,101190.00
2022-09-07T02:30:59.241Z,101183.34
2022-09-07T02:33:47.011Z,101186.16
2022-09-07T02:36:40.069Z,101187.50
2022-09-07T02:39:27.068Z,101187.13
2022-09-07T02:42:07.531Z,101194.19
2022-09-07T02:44:56.036Z,101188.81
2022-09-07T02:47:42.319Z,101179.66
2022-09-07T02:50:55.026Z,101184.25
2022-09-07T02:53:48.621Z,101184.25
2022-09-07T02:56:56.025Z,101184.91
2022-09-07T02:59:52.947Z,101187.69
2022-09-07T03:02:40.119Z,101186.53
2022-09-07T03:05:35.174Z,101189.66
2022-09-07T03:26:19.398Z,101194.47
2022-09-07T03:29:06.433Z,101193.13
2022-09-07T03:31:53.463Z,101197.88
2022-09-07T03:34:40.382Z,101196.56
2022-09-07T03:37:20.587Z,101193.78
2022-09-07T03:40:07.474Z,101198.66
2022-09-07T03:42:54.397Z,101200.94
2022-09-07T03:45:41.438Z,101204.88
2022-09-07T03:48:28.506Z,101203.72
2022-09-07T03:51:11.166Z,101211.41
2022-09-07T03:53:59.359Z,101205.19
2022-09-07T03:56:46.414Z,101217.91
2022-09-07T03:59:33.383Z,101205.00
2022-09-07T04:02:14.495Z,101207.91
2022-09-07T04:05:01.403Z,101215.06
2022-09-07T04:07:48.377Z,101211.97
2022-09-07T04:10:35.363Z,101216.34
2022-09-07T04:13:22.373Z,101210.91
2022-09-07T04:16:03.483Z,101207.28
2022-09-07T04:18:50.392Z,101215.22
2022-09-07T04:21:32.551Z,101218.00
2022-09-07T04:24:24.346Z,101223.31
2022-09-07T04:27:11.316Z,101219.09
2022-09-07T04:29:58.393Z,101226.50
2022-09-07T04:32:38.482Z,101224.69
2022-09-07T04:35:25.343Z,101228.47
2022-09-07T04:38:12.356Z,101228.53
2022-09-07T04:41:06.574Z,101224.88
2022-09-07T04:43:54.352Z,101238.38
2022-09-07T04:46:43.328Z,101228.50
2022-09-07T04:49:30.315Z,101235.50
2022-09-07T04:52:17.330Z,101231.44
2022-09-07T04:54:58.439Z,101233.19
2022-09-07T04:57:46.336Z,101234.09
2022-09-07T05:00:27.230Z,101234.72
2022-09-07T05:03:14.336Z,101231.22
2022-09-07T05:05:54.401Z,101232.91
2022-09-07T05:08:53.366Z,101237.00
2022-09-07T05:11:34.419Z,101234.25
2022-09-07T05:14:21.309Z,101242.66
2022-09-07T05:17:08.309Z,101240.66
2022-09-07T05:19:55.306Z,101241.00
2022-09-07T05:22:42.314Z,101246.28
2022-09-07T05:25:36.264Z,101242.31
2022-09-07T05:28:23.312Z,101238.38
2022-09-07T05:31:18.328Z,101244.09
2022-09-07T05:37:14.285Z,101242.50
2022-09-07T05:40:03.370Z,101246.22
2022-09-07T05:42:43.371Z,101252.09
2022-09-07T05:45:30.313Z,101251.38
2022-09-07T05:48:10.485Z,101244.84
2022-09-07T05:50:59.248Z,101246.75
2022-09-07T05:53:48.818Z,101244.53
2022-09-07T05:56:35.248Z,101243.44
2022-09-07T05:59:15.412Z,101242.22
2022-09-07T06:02:02.409Z,101242.91
2022-09-07T06:04:42.373Z,101241.41
2022-09-07T06:07:29.255Z,101245.69
2022-09-07T06:13:16.679Z,101254.16
2022-09-07T06:16:03.246Z,101257.78
2022-09-07T06:18:46.995Z,101257.66
2022-09-07T06:21:36.267Z,101258.16
2022-09-07T06:24:30.230Z,101255.47
2022-09-07T06:27:17.258Z,101254.19
2022-09-07T06:30:04.311Z,101256.75
2022-09-07T06:32:51.348Z,101261.16
2022-09-07T06:35:31.236Z,101265.66
2022-09-07T06:38:11.628Z,101265.47
2022-09-07T06:43:58.729Z,101274.19
2022-09-07T06:49:52.210Z,101271.88
2022-09-07T06:55:39.218Z,101275.06
2022-09-07T06:58:19.421Z,101282.28
2022-09-07T07:01:13.249Z,101280.13
2022-09-07T07:03:53.562Z,101291.03
2022-09-07T07:06:42.213Z,101277.25
2022-09-07T07:09:22.316Z,101281.72
2022-09-07T07:12:09.183Z,101286.25
2022-09-07T07:14:49.321Z,101287.88
2022-09-07T07:17:36.230Z,101294.06
2022-09-07T07:20:23.186Z,101287.63
2022-09-07T07:23:10.202Z,101284.25
2022-09-07T07:26:04.212Z,101286.66
2022-09-07T07:29:00.742Z,101292.97
2022-09-07T07:31:49.165Z,101292.00
2022-09-07T07:34:29.670Z,101282.16
2022-09-07T07:37:16.150Z,101287.88
2022-09-07T07:43:04.357Z,101289.78
2022-09-07T07:46:03.903Z,101289.22
2022-09-07T07:48:52.124Z,101290.47
2022-09-07T07:52:49.898Z,101288.84
2022-09-07T07:54:33.146Z,101287.31
2022-09-07T07:57:13.262Z,101279.19
2022-09-07T08:00:00.125Z,101283.56
2022-09-07T08:02:52.221Z,101278.75
2022-09-07T08:05:42.146Z,101285.63
2022-09-07T08:08:29.087Z,101277.94
2022-09-07T08:11:14.828Z,101276.41
2022-09-07T08:14:07.086Z,101273.31
2022-09-07T08:16:47.782Z,101282.28
2022-09-07T08:19:34.165Z,101282.41
2022-09-07T08:22:14.592Z,101276.19
2022-09-07T08:25:01.140Z,101284.88
2022-09-07T08:27:48.074Z,101279.66
2022-09-07T08:30:35.095Z,101283.97
2022-09-07T08:33:15.778Z,101277.78
2022-09-07T08:36:09.090Z,101284.31
2022-09-07T08:38:49.513Z,101282.44
2022-09-07T08:41:39.103Z,101278.44
2022-09-07T08:44:27.319Z,101285.50
2022-09-07T08:47:21.039Z,101275.31
2022-09-07T08:50:13.086Z,101277.94
2022-09-07T08:52:55.135Z,101283.19
2022-09-07T08:55:56.031Z,101285.00
2022-09-07T08:59:03.042Z,101287.94
2022-09-07T09:02:26.304Z,101273.94
2022-09-07T09:07:55.212Z,101285.72
2022-09-07T09:11:01.062Z,101271.16
2022-09-07T09:14:09.090Z,101279.03
2022-09-07T09:17:28.061Z,101282.81
2022-09-07T09:20:33.050Z,101267.38
2022-09-07T09:23:23.053Z,101264.19
2022-09-07T09:26:25.023Z,101266.38
2022-09-07T09:29:17.460Z,101255.00
2022-09-07T09:32:03.990Z,101256.03
2022-09-07T09:35:01.223Z,101253.88
2022-09-07T09:37:53.024Z,101255.28
2022-09-07T09:40:42.053Z,101252.00
2022-09-07T09:43:28.145Z,101262.63
2022-09-07T09:46:34.038Z,101252.81
2022-09-07T09:49:27.138Z,101245.94
2022-09-07T09:52:38.140Z,101247.78
2022-09-07T09:55:43.985Z,101250.59
2022-09-07T10:04:41.987Z,101249.91
2022-09-07T10:07:34.019Z,101241.91
2022-09-07T10:10:23.121Z,101248.22
2022-09-07T10:13:09.991Z,101255.94
2022-09-07T10:16:02.996Z,101252.94
2022-09-07T10:19:07.016Z,101240.03
2022-09-07T10:21:47.133Z,101245.84
2022-09-07T10:24:38.960Z,101246.16
2022-09-07T10:27:36.092Z,101255.75
2022-09-07T10:30:22.943Z,101253.53
2022-09-07T10:33:40.811Z,101247.00
2022-09-07T10:36:42.965Z,101249.44
2022-09-07T10:39:32.631Z,101256.56
2022-09-07T10:42:28.959Z,101260.47
2022-09-07T10:45:34.073Z,101245.00
2022-09-07T10:48:49.929Z,101243.34
2022-09-07T10:51:54.304Z,101245.81
2022-09-07T10:55:23.922Z,101237.16
2022-09-07T10:59:01.330Z,101246.66
2022-09-07T11:01:45.929Z,101242.63
2022-09-07T11:05:16.933Z,101247.63
2022-09-07T11:12:08.954Z,101240.72
2022-09-07T11:15:18.943Z,101232.16
2022-09-07T11:18:24.060Z,101232.13
2022-09-07T11:24:39.914Z,101230.88
2022-09-07T11:27:45.929Z,101227.53
2022-09-07T11:30:49.998Z,101224.97
2022-09-07T11:33:41.288Z,101237.63
2022-09-07T11:36:23.321Z,101229.03
2022-09-07T11:39:34.930Z,101224.50
2022-09-07T11:42:45.217Z,101222.78
2022-09-07T11:45:57.985Z,101208.97
2022-09-07T11:48:53.736Z,101206.59
2022-09-07T11:52:15.872Z,101203.72
2022-09-07T11:55:02.346Z,101206.22
2022-09-07T11:58:25.916Z,101210.63
2022-09-07T12:01:47.889Z,101192.81
2022-09-07T12:04:31.051Z,101195.22
2022-09-07T12:10:37.878Z,101184.28
2022-09-07T12:14:03.926Z,101191.94
2022-09-07T12:17:08.229Z,101176.69
2022-09-07T12:20:29.848Z,101182.78
2022-09-07T12:23:12.956Z,101178.81
2022-09-07T12:26:37.840Z,101175.53
2022-09-07T12:29:33.860Z,101179.38
2022-09-07T12:32:57.457Z,101169.75
2022-09-07T12:35:47.879Z,101165.41
2022-09-07T12:38:37.838Z,101167.06
2022-09-07T12:42:31.948Z,101168.56
2022-09-07T12:45:34.834Z,101171.38
2022-09-07T12:48:14.938Z,101175.06
2022-09-07T12:55:16.287Z,101171.84
2022-09-07T12:58:09.826Z,101170.22
2022-09-07T13:01:05.624Z,101172.19
2022-09-07T13:03:58.862Z,101163.78
2022-09-07T13:07:09.143Z,101181.59
2022-09-07T13:10:10.815Z,101173.28
2022-09-07T13:12:57.737Z,101170.84
2022-09-07T13:15:48.850Z,101172.47
2022-09-07T13:18:41.795Z,101162.72
2022-09-07T13:21:41.856Z,101168.13
2022-09-07T13:27:33.844Z,101165.56
2022-09-07T13:30:22.911Z,101162.34
2022-09-07T13:33:31.949Z,101169.22
2022-09-07T13:36:22.885Z,101162.84
2022-09-07T13:39:14.889Z,101162.56
2022-09-07T13:42:01.804Z,101162.13
2022-09-07T13:44:48.778Z,101159.31
2022-09-07T13:48:17.774Z,101158.03
2022-09-07T13:51:10.775Z,101158.41
2022-09-07T13:54:02.886Z,101152.91
2022-09-07T13:57:04.749Z,101157.56
2022-09-07T13:59:54.775Z,101150.31
2022-09-07T14:02:38.576Z,101154.25
2022-09-07T14:05:31.918Z,101161.13
2022-09-07T14:08:29.616Z,101153.88
2022-09-07T14:11:16.915Z,101161.00
2022-09-07T14:14:21.901Z,101155.28
2022-09-07T14:17:14.777Z,101159.38
2022-09-07T14:19:59.695Z,101156.94
2022-09-07T14:22:53.258Z,101161.34
2022-09-07T14:28:47.978Z,101162.34
2022-09-07T14:31:35.942Z,101155.41
2022-09-07T14:34:22.722Z,101150.88
2022-09-07T14:37:13.792Z,101157.25
2022-09-07T14:39:57.061Z,101152.69
2022-09-07T14:42:49.892Z,101158.06
2022-09-07T14:45:29.816Z,101157.25
2022-09-07T14:48:20.735Z,101152.81
2022-09-07T14:51:34.744Z,101148.41
2022-09-07T14:54:26.721Z,101151.13
2022-09-07T14:57:12.789Z,101151.56
2022-09-07T15:00:00.779Z,101150.38
2022-09-07T15:02:43.803Z,101145.47
2022-09-07T15:05:34.440Z,101155.91
2022-09-07T15:08:26.871Z,101140.66
2022-09-07T15:28:01.445Z,101141.44
2022-09-07T15:31:40.450Z,101146.28
2022-09-07T15:33:55.385Z,101145.88
2022-09-07T15:36:37.282Z,101140.25
2022-09-07T15:39:31.509Z,101131.41
2022-09-07T15:45:26.368Z,101131.47
2022-09-07T15:48:06.941Z,101129.00
2022-09-07T15:50:54.040Z,101134.56
2022-09-07T15:56:44.440Z,101135.38
2022-09-07T15:59:43.751Z,101124.91
2022-09-07T16:05:39.915Z,101123.94
2022-09-07T16:08:32.709Z,101127.50
2022-09-07T16:11:27.360Z,101122.13
2022-09-07T16:14:12.379Z,101114.53
2022-09-07T16:20:02.107Z,101111.94
2022-09-07T16:26:14.313Z,101115.47
2022-09-07T16:29:02.365Z,101113.84
2022-09-07T16:34:42.415Z,101109.41
2022-09-07T16:37:29.326Z,101099.69
2022-09-07T16:40:10.476Z,101118.97
2022-09-07T16:42:58.305Z,101118.88
2022-09-07T16:48:45.358Z,101117.28
2022-09-07T16:51:28.634Z,101117.25
2022-09-07T16:54:18.319Z,101118.47
2022-09-07T16:57:05.311Z,101120.84
2022-09-07T16:59:52.274Z,101123.59
2022-09-07T17:02:39.303Z,101128.47
2022-09-07T17:05:19.637Z,101128.41
2022-09-07T17:08:06.287Z,101137.28
2022-09-07T17:10:53.318Z,101136.81
2022-09-07T17:13:33.406Z,101129.63
2022-09-07T17:16:29.357Z,101136.47
2022-09-07T17:19:34.792Z,101128.03
2022-09-07T17:22:21.422Z,101132.03
2022-09-07T17:25:01.286Z,101132.78
2022-09-07T17:27:48.425Z,101138.78
2022-09-07T17:30:28.241Z,101132.78
2022-09-07T17:33:15.314Z,101141.59
2022-09-07T17:36:02.266Z,101138.44
2022-09-07T17:41:42.270Z,101138.09
2022-09-07T17:44:23.468Z,101142.03
2022-09-07T17:47:10.258Z,101139.22
2022-09-07T17:49:57.281Z,101143.22
2022-09-07T17:52:40.320Z,101150.09
2022-09-07T17:55:29.269Z,101146.06
2022-09-07T17:58:09.682Z,101145.22
2022-09-07T18:00:56.264Z,101147.59
2022-09-07T18:03:43.397Z,101141.97
2022-09-07T18:06:23.241Z,101145.97
2022-09-07T18:09:05.297Z,101150.78
2022-09-07T18:11:52.245Z,101147.56
2022-09-07T18:14:39.325Z,101161.63
2022-09-07T18:17:19.546Z,101174.03
2022-09-07T18:20:06.222Z,101170.88
2022-09-07T18:22:46.400Z,101164.44
2022-09-07T18:25:34.344Z,101166.00
2022-09-07T18:31:21.293Z,101165.53
2022-09-07T18:34:01.877Z,101164.75
2022-09-07T18:36:48.198Z,101159.97
2022-09-07T18:39:35.542Z,101149.09
2022-09-07T18:42:23.195Z,101158.34
2022-09-07T18:48:13.227Z,101154.31
2022-09-07T18:51:01.151Z,101147.09
2022-09-07T18:53:41.377Z,101145.44
2022-09-07T18:56:28.189Z,101154.31
2022-09-07T18:59:09.668Z,101149.81
2022-09-07T19:02:00.080Z,101148.19
2022-09-07T19:07:51.335Z,101151.00
2022-09-07T19:10:38.280Z,101146.69
2022-09-07T19:13:18.813Z,101156.25
2022-09-07T19:16:05.269Z,101143.03
2022-09-07T19:18:47.624Z,101137.47
2022-09-07T19:21:37.149Z,101137.75
2022-09-07T19:24:25.174Z,101143.72
2022-09-07T19:27:14.149Z,101145.28
2022-09-07T19:30:01.132Z,101136.00
2022-09-07T19:32:41.303Z,101141.19
2022-09-07T19:35:28.105Z,101144.13
2022-09-07T19:38:08.281Z,101146.38
2022-09-07T19:41:05.130Z,101142.16
2022-09-07T19:43:52.166Z,101141.72
2022-09-07T19:46:32.600Z,101150.06
2022-09-07T19:49:20.123Z,101143.56
2022-09-07T19:52:07.318Z,101143.28
2022-09-07T19:54:47.105Z,101145.47
2022-09-07T19:57:35.121Z,101148.91
2022-09-07T20:00:23.106Z,101140.88
2022-09-07T20:03:10.112Z,101150.69
2022-09-07T20:05:50.312Z,101144.22
2022-09-07T20:08:37.189Z,101144.09
2022-09-07T20:11:21.255Z,101136.50
2022-09-07T20:14:08.119Z,101138.81
2022-09-07T20:16:48.243Z,101137.63
2022-09-07T20:19:35.101Z,101134.31
2022-09-07T20:22:15.218Z,101136.69
2022-09-07T20:25:02.093Z,101138.63
2022-09-07T20:27:42.211Z,101128.66
2022-09-07T20:30:33.702Z,101138.06
2022-09-07T20:33:14.201Z,101142.66
2022-09-07T20:36:01.118Z,101131.56
2022-09-07T20:38:52.205Z,101135.84
2022-09-07T20:41:40.056Z,101131.44
2022-09-07T20:44:27.085Z,101137.72
2022-09-07T20:47:14.067Z,101135.13
2022-09-07T20:49:54.202Z,101137.94
2022-09-07T20:52:41.052Z,101130.31
2022-09-07T20:55:28.062Z,101130.69
2022-09-07T20:58:15.065Z,101128.25
2022-09-07T21:01:06.044Z,101139.34
2022-09-07T21:03:49.391Z,101132.56
2022-09-07T21:06:37.063Z,101137.84
2022-09-07T21:09:17.583Z,101139.25
2022-09-07T21:12:04.055Z,101142.41
2022-09-07T21:14:46.080Z,101145.88
2022-09-07T21:17:33.042Z,101145.44
2022-09-07T21:20:13.569Z,101143.00
2022-09-07T21:23:00.003Z,101143.72
2022-09-07T21:25:51.035Z,101143.00
2022-09-07T21:28:45.044Z,101151.78
2022-09-07T21:31:26.324Z,101148.84
2022-09-07T21:34:15.022Z,101145.88
2022-09-07T21:37:02.008Z,101146.53
2022-09-07T21:39:49.021Z,101149.34
2022-09-07T21:42:35.995Z,101145.22
2022-09-07T21:45:23.002Z,101143.97
2022-09-07T21:48:03.522Z,101154.47
2022-09-07T21:50:50.000Z,101149.16
2022-09-07T21:53:36.982Z,101157.25
2022-09-07T21:56:27.023Z,101155.78
2022-09-07T21:59:07.371Z,101147.91
2022-09-07T22:01:54.045Z,101146.63
2022-09-07T22:04:40.969Z,101143.41
2022-09-07T22:07:27.989Z,101145.47
2022-09-07T22:10:09.761Z,101138.41
2022-09-07T22:12:57.232Z,101139.41
2022-09-07T22:15:45.991Z,101134.28
2022-09-07T22:18:26.157Z,101124.53
2022-09-07T22:21:23.968Z,101127.88
2022-09-07T22:24:13.965Z,101125.50
2022-09-07T22:27:01.061Z,101119.41
2022-09-07T22:29:40.961Z,101124.72
2022-09-07T22:32:28.033Z,101118.06
2022-09-07T22:35:14.971Z,101104.97
2022-09-07T22:37:56.387Z,101098.56
2022-09-07T22:40:42.945Z,101098.56
2022-09-07T22:43:23.299Z,101109.75
2022-09-07T22:46:09.995Z,101102.63
2022-09-07T22:48:50.670Z,101103.78
2022-09-07T22:51:37.918Z,101105.78
2022-09-07T22:54:18.457Z,101102.38
2022-09-07T22:57:05.009Z,101102.75
2022-09-07T22:59:45.309Z,101097.78
2022-09-07T23:02:31.906Z,101098.41
2022-09-07T23:05:18.977Z,101097.69
2022-09-07T23:07:59.051Z,101098.03
2022-09-07T23:10:45.891Z,101093.69
2022-09-07T23:13:27.091Z,101094.16
2022-09-07T23:16:13.953Z,101096.97
2022-09-07T23:19:00.925Z,101094.94
2022-09-07T23:21:41.833Z,101094.13
2022-09-07T23:24:30.871Z,101095.84
2022-09-07T23:27:24.938Z,101093.31
2022-09-07T23:30:13.879Z,101087.69
2022-09-07T23:33:00.938Z,101079.31
2022-09-07T23:35:47.906Z,101077.44
2022-09-07T23:38:34.902Z,101075.75
2022-09-07T23:41:23.046Z,101080.78
2022-09-07T23:44:03.859Z,101079.22
2022-09-07T23:46:50.960Z,101075.31
2022-09-07T23:49:31.091Z,101074.78
2022-09-07T23:52:17.929Z,101083.09
2022-09-07T23:55:04.864Z,101083.63
2022-09-07T23:57:45.298Z,101077.66
