createdAt,value
2019-02-12T00:01:13.619Z,3.60
2019-02-12T00:03:44.231Z,5.23
2019-02-12T00:06:14.737Z,11.47
2019-02-12T00:08:45.223Z,6.78
2019-02-12T00:11:15.831Z,4.63
2019-02-12T00:13:46.303Z,7.47
2019-02-12T00:16:16.794Z,5.27
2019-02-12T00:18:47.297Z,12.33
2019-02-12T00:21:17.780Z,6.97
2019-02-12T00:23:49.688Z,6.83
2019-02-12T00:26:20.176Z,4.03
2019-02-12T00:28:50.729Z,4.63
2019-02-12T00:31:21.242Z,7.37
2019-02-12T00:33:54.891Z,5.37
2019-02-12T00:36:25.468Z,8.37
2019-02-12T00:38:56.002Z,8.67
2019-02-12T00:41:26.558Z,7.20
2019-02-12T00:43:57.107Z,6.57
2019-02-12T00:46:27.622Z,6.80
2019-02-12T00:48:58.138Z,8.53
2019-02-12T00:51:28.601Z,8.80
2019-02-12T00:53:59.117Z,7.17
2019-02-12T00:56:29.594Z,8.47
2019-02-12T00:59:00.113Z,9.33
2019-02-12T01:01:30.606Z,6.27
2019-02-12T01:04:01.124Z,10.40
2019-02-12T01:06:31.611Z,6.33
2019-02-12T01:09:02.113Z,3.90
2019-02-12T01:11:32.702Z,8.47
2019-02-12T01:14:03.208Z,5.70
2019-02-12T01:16:33.693Z,7.90
2019-02-12T01:19:04.179Z,6.60
2019-02-12T01:21:34.653Z,9.43
2019-02-12T01:24:05.161Z,8.77
2019-02-12T01:26:35.654Z,4.73
2019-02-12T01:29:06.160Z,3.70
2019-02-12T01:31:36.687Z,9.50
2019-02-12T01:34:07.165Z,11.67
2019-02-12T01:36:37.641Z,8.63
2019-02-12T01:39:12.197Z,6.50
2019-02-12T01:41:42.781Z,6.70
2019-02-12T01:44:13.332Z,6.62
2019-02-12T01:46:43.837Z,14.83
2019-02-12T01:49:14.418Z,11.40
2019-02-12T01:51:44.883Z,7.23
2019-02-12T01:54:15.379Z,8.13
2019-02-12T01:56:45.836Z,7.63
2019-02-12T01:59:16.388Z,5.83
2019-02-12T02:01:46.911Z,5.70
2019-02-12T02:04:17.441Z,10.00
2019-02-12T02:06:47.905Z,7.50
2019-02-12T02:09:18.424Z,6.70
2019-02-12T02:11:48.921Z,13.37
2019-02-12T02:14:19.423Z,8.37
2019-02-12T02:16:49.912Z,6.33
2019-02-12T02:19:20.460Z,5.57
2019-02-12T02:21:51.050Z,11.70
2019-02-12T02:24:21.554Z,8.70
2019-02-12T02:26:52.123Z,9.23
2019-02-12T02:29:22.645Z,5.37
2019-02-12T02:31:53.157Z,7.70
2019-02-12T02:34:23.669Z,3.87
2019-02-12T02:36:54.157Z,7.13
2019-02-12T02:39:24.691Z,5.57
2019-02-12T02:41:55.331Z,7.77
2019-02-12T02:44:25.863Z,4.60
2019-02-12T02:46:56.442Z,6.43
2019-02-12T02:49:26.921Z,3.50
2019-02-12T02:51:57.445Z,4.73
2019-02-12T02:54:27.937Z,4.77
2019-02-12T02:56:58.457Z,6.53
2019-02-12T02:59:29.030Z,8.17
2019-02-12T03:01:59.504Z,10.57
2019-02-12T03:04:29.999Z,6.03
2019-02-12T03:07:00.509Z,6.47
2019-02-12T03:09:31.007Z,8.80
2019-02-12T03:12:01.507Z,6.10
2019-02-12T03:14:32.020Z,8.77
2019-02-12T03:17:02.487Z,5.60
2019-02-12T03:19:33.004Z,5.63
2019-02-12T03:22:04.115Z,7.57
2019-02-12T03:24:34.560Z,5.10
2019-02-12T03:27:10.115Z,4.27
2019-02-12T03:29:40.608Z,5.60
2019-02-12T03:32:11.155Z,9.63
2019-02-12T03:34:41.619Z,3.07
2019-02-12T03:37:12.152Z,9.23
2019-02-12T03:39:42.694Z,4.57
2019-02-12T03:42:13.395Z,6.87
2019-02-12T03:44:43.961Z,10.43
2019-02-12T03:47:14.500Z,6.63
2019-02-12T03:49:44.996Z,6.03
2019-02-12T03:52:15.468Z,5.17
2019-02-12T03:54:45.988Z,10.70
2019-02-12T03:57:16.456Z,8.47
2019-02-12T03:59:46.954Z,9.57
2019-02-12T04:02:17.508Z,8.43
2019-02-12T04:04:48.057Z,5.93
2019-02-12T04:07:18.554Z,5.77
2019-02-12T06:10:17.372Z,13.70
2019-02-12T06:12:47.899Z,7.17
2019-02-12T06:15:19.928Z,9.23
2019-02-12T06:17:50.442Z,13.53
2019-02-12T06:20:21.055Z,13.80
2019-02-12T06:23:03.015Z,9.17
2019-02-12T06:25:26.333Z,15.73
2019-02-12T06:27:56.827Z,7.87
2019-02-12T06:30:28.591Z,8.30
2019-02-12T06:33:07.365Z,6.73
2019-02-12T06:35:31.407Z,12.97
2019-02-12T06:38:01.964Z,11.90
2019-02-12T06:40:32.595Z,9.90
2019-02-12T06:43:03.186Z,10.50
2019-02-12T06:45:33.745Z,9.80
2019-02-12T06:48:04.352Z,11.20
2019-02-12T06:50:34.962Z,8.93
2019-02-12T06:53:12.258Z,9.40
2019-02-12T06:55:37.770Z,7.73
2019-02-12T06:58:08.360Z,8.03
2019-02-12T07:00:38.949Z,7.57
2019-02-12T07:03:22.256Z,9.80
2019-02-12T07:06:35.781Z,8.47
2019-02-12T07:09:23.011Z,7.43
2019-02-12T07:12:52.058Z,10.93
2019-02-12T07:16:02.931Z,10.77
2019-02-12T07:19:27.343Z,10.80
2019-02-12T07:22:46.958Z,16.07
2019-02-12T07:26:02.587Z,9.00
2019-02-12T07:29:31.225Z,10.77
2019-02-12T07:33:13.371Z,9.73
2019-02-12T07:36:48.172Z,11.33
2019-02-12T07:40:01.466Z,13.93
2019-02-12T07:43:42.467Z,13.30
2019-02-12T07:47:29.659Z,6.13
2019-02-12T07:50:36.149Z,12.23
2019-02-12T07:53:44.756Z,7.80
2019-02-12T07:56:57.510Z,14.73
2019-02-12T07:59:41.471Z,11.53
2019-02-12T08:02:54.293Z,11.07
2019-02-12T08:06:13.131Z,11.37
2019-02-12T08:09:49.718Z,13.47
2019-02-12T08:13:22.200Z,11.43
2019-02-12T08:16:49.449Z,9.03
2019-02-12T08:20:28.309Z,12.43
2019-02-12T08:23:49.027Z,7.07
2019-02-12T08:27:02.818Z,8.20
2019-02-12T08:31:06.425Z,7.30
2019-02-12T08:34:37.644Z,10.87
2019-02-12T08:37:48.140Z,10.23
2019-02-12T08:40:52.228Z,13.00
2019-02-12T08:44:00.639Z,10.48
2019-02-12T08:47:57.851Z,9.93
2019-02-12T08:51:31.307Z,7.70
2019-02-12T08:54:47.759Z,7.53
2019-02-12T08:58:19.256Z,7.30
2019-02-12T09:01:48.643Z,9.27
2019-02-12T09:04:59.658Z,8.63
2019-02-12T09:08:28.829Z,8.87
2019-02-12T09:12:07.734Z,8.87
2019-02-12T09:15:39.922Z,7.20
2019-02-12T09:18:54.405Z,11.00
2019-02-12T09:22:13.084Z,6.87
2019-02-12T09:25:29.599Z,14.33
2019-02-12T09:28:56.003Z,9.23
2019-02-12T09:32:37.163Z,11.30
2019-02-12T09:36:03.129Z,8.23
2019-02-12T09:39:36.312Z,8.13
2019-02-12T09:42:53.260Z,9.90
2019-02-12T09:46:12.004Z,9.13
2019-02-12T09:49:27.413Z,12.10
2019-02-12T09:52:42.409Z,8.93
2019-02-12T09:55:43.095Z,9.20
2019-02-12T09:58:46.686Z,9.83
2019-02-12T10:02:13.429Z,7.63
2019-02-12T10:05:37.160Z,13.83
2019-02-12T10:09:00.760Z,7.33
2019-02-12T10:12:29.346Z,7.43
2019-02-12T10:15:56.369Z,9.40
2019-02-12T10:19:46.533Z,6.53
2019-02-12T10:22:58.902Z,7.30
2019-02-12T10:25:41.945Z,15.27
2019-02-12T10:29:13.292Z,7.00
2019-02-12T10:31:44.970Z,16.23
2019-02-12T10:34:15.496Z,10.03
2019-02-12T10:36:46.129Z,12.13
2019-02-12T10:39:17.171Z,13.17
2019-02-12T10:41:47.725Z,12.07
2019-02-12T10:44:18.253Z,13.20
2019-02-12T10:46:48.803Z,14.90
2019-02-12T10:49:19.399Z,9.50
2019-02-12T10:51:51.017Z,11.10
2019-02-12T10:54:27.830Z,13.87
2019-02-12T10:56:55.440Z,11.87
2019-02-12T10:59:25.997Z,10.40
2019-02-12T11:01:56.572Z,7.40
2019-02-12T11:04:27.120Z,18.90
2019-02-12T11:06:58.956Z,15.13
2019-02-12T11:09:29.529Z,8.90
2019-02-12T11:12:00.079Z,9.73
2019-02-12T11:14:30.943Z,11.53
2019-02-12T11:17:01.678Z,8.23
2019-02-12T11:19:32.284Z,12.83
2019-02-12T11:22:02.825Z,13.27
2019-02-12T11:24:35.604Z,17.73
2019-02-12T11:27:05.609Z,12.33
2019-02-12T11:29:36.175Z,14.93
2019-02-12T11:32:06.698Z,12.87
2019-02-12T11:34:37.228Z,13.10
2019-02-12T11:37:07.850Z,15.97
2019-02-12T11:39:38.383Z,15.10
2019-02-12T11:42:09.698Z,9.68
2019-02-12T11:44:40.254Z,14.80
2019-02-12T11:47:10.852Z,10.67
2019-02-12T11:49:41.378Z,8.77
2019-02-12T11:52:11.942Z,8.90
2019-02-12T11:54:43.938Z,10.90
2019-02-12T11:57:15.810Z,11.10
2019-02-12T11:59:46.558Z,8.97
2019-02-12T12:02:17.157Z,12.43
2019-02-12T12:04:47.723Z,11.50
2019-02-12T12:07:18.340Z,14.20
2019-02-12T12:09:49.100Z,10.17
2019-02-12T12:12:19.764Z,10.88
2019-02-12T12:14:50.314Z,14.20
2019-02-12T12:17:21.059Z,10.20
2019-02-12T12:19:51.614Z,8.30
2019-02-12T12:22:22.183Z,7.80
2019-02-12T12:24:52.751Z,9.97
2019-02-12T12:27:23.370Z,7.87
2019-02-12T12:29:53.977Z,8.87
2019-02-12T12:32:33.864Z,14.10
2019-02-12T12:35:05.657Z,9.97
2019-02-12T12:37:41.491Z,6.67
2019-02-12T12:40:15.638Z,6.07
2019-02-12T12:42:46.222Z,6.90
2019-02-12T12:45:17.017Z,12.33
2019-02-12T12:47:47.516Z,8.90
2019-02-12T12:50:18.306Z,5.60
2019-02-12T12:52:48.926Z,7.27
2019-02-12T12:55:29.135Z,9.13
2019-02-12T12:57:59.670Z,6.63
2019-02-12T13:00:30.354Z,9.03
2019-02-12T13:03:00.934Z,8.40
2019-02-12T13:05:31.511Z,10.07
2019-02-12T13:08:02.042Z,8.40
2019-02-12T13:10:32.701Z,13.87
2019-02-12T13:13:04.848Z,8.13
2019-02-12T13:15:35.462Z,10.27
2019-02-12T13:18:06.053Z,10.57
2019-02-12T13:20:36.589Z,8.23
2019-02-12T13:23:07.229Z,9.67
2019-02-12T13:25:39.549Z,8.40
2019-02-12T13:28:10.333Z,10.00
2019-02-12T13:30:41.269Z,8.27
2019-02-12T13:33:11.858Z,8.60
2019-02-12T13:35:42.453Z,15.33
2019-02-12T13:38:15.965Z,16.82
2019-02-12T13:40:46.542Z,11.90
2019-02-12T13:43:27.769Z,9.73
2019-02-12T13:45:57.633Z,10.37
2019-02-12T13:48:28.257Z,11.53
2019-02-12T13:50:58.808Z,13.23
2019-02-12T13:53:29.368Z,9.70
2019-02-12T13:55:59.849Z,9.50
2019-02-12T13:58:30.549Z,11.87
2019-02-12T14:01:02.542Z,15.23
2019-02-12T14:03:33.076Z,9.63
2019-02-12T14:06:05.001Z,7.50
2019-02-12T14:08:35.504Z,14.30
2019-02-12T14:11:05.986Z,11.23
2019-02-12T14:13:36.464Z,13.97
2019-02-12T14:16:06.894Z,13.23
2019-02-12T14:18:37.355Z,9.80
2019-02-12T14:21:07.884Z,10.70
2019-02-12T14:23:38.361Z,12.67
2019-02-12T14:26:11.251Z,11.33
2019-02-12T14:28:41.699Z,13.60
2019-02-12T14:31:12.176Z,10.53
2019-02-12T14:33:42.633Z,15.43
2019-02-12T14:36:13.191Z,13.17
2019-02-12T14:38:44.451Z,13.17
2019-02-12T14:41:14.893Z,12.10
2019-02-12T14:43:45.416Z,13.27
2019-02-12T14:46:15.991Z,10.57
2019-02-12T14:48:46.582Z,13.50
2019-02-12T14:51:17.089Z,10.33
2019-02-12T14:53:47.560Z,17.33
2019-02-12T14:56:18.063Z,14.47
2019-02-12T14:58:48.560Z,14.47
2019-02-12T15:01:19.083Z,14.83
2019-02-12T15:03:49.555Z,16.60
2019-02-12T15:06:22.404Z,26.00
2019-02-12T15:08:52.999Z,13.43
2019-02-12T15:11:23.683Z,17.50
2019-02-12T15:13:54.182Z,14.13
2019-02-12T15:16:24.814Z,16.40
2019-02-12T15:18:55.354Z,10.27
2019-02-12T15:21:25.828Z,16.67
2019-02-12T15:23:57.571Z,22.70
2019-02-12T15:26:28.062Z,18.47
2019-02-12T15:28:58.515Z,15.03
2019-02-12T15:31:29.077Z,16.10
2019-02-12T15:33:59.559Z,13.67
2019-02-12T15:36:30.004Z,13.20
2019-02-12T15:39:00.623Z,21.73
2019-02-12T15:41:31.060Z,14.57
2019-02-12T15:44:01.555Z,15.67
2019-02-12T15:46:31.982Z,14.00
2019-02-12T15:49:02.479Z,17.17
2019-02-12T15:51:32.987Z,18.60
2019-02-12T15:54:03.514Z,13.63
2019-02-12T15:56:33.965Z,13.60
2019-02-12T15:59:04.393Z,16.73
2019-02-12T16:01:34.883Z,16.60
2019-02-12T16:04:09.332Z,14.83
2019-02-12T16:06:40.285Z,12.23
2019-02-12T16:09:13.662Z,22.17
2019-02-12T16:11:44.277Z,14.17
2019-02-12T16:14:16.203Z,12.67
2019-02-12T16:16:47.138Z,11.40
2019-02-12T16:19:19.133Z,16.27
2019-02-12T16:21:49.618Z,12.37
2019-02-12T16:24:20.118Z,13.87
2019-02-12T16:26:50.677Z,13.13
2019-02-12T16:29:21.168Z,11.00
2019-02-12T16:31:51.775Z,15.13
2019-02-12T16:34:22.232Z,10.10
2019-02-12T16:36:52.733Z,14.60
2019-02-12T16:39:23.167Z,13.63
2019-02-12T16:41:55.036Z,14.67
2019-02-12T16:44:25.599Z,16.40
2019-02-12T16:46:57.081Z,16.00
2019-02-12T16:49:31.683Z,13.87
2019-02-12T16:52:02.134Z,14.63
2019-02-12T16:54:32.585Z,14.40
2019-02-12T16:57:03.145Z,12.93
2019-02-12T16:59:33.683Z,11.27
2019-02-12T17:02:05.673Z,13.17
2019-02-12T17:04:36.180Z,14.83
2019-02-12T17:07:08.205Z,11.83
2019-02-12T17:09:42.966Z,13.97
2019-02-12T17:12:14.606Z,11.70
2019-02-12T17:14:45.078Z,11.30
2019-02-12T17:17:15.598Z,13.60
2019-02-12T17:19:47.897Z,12.87
2019-02-12T17:22:18.395Z,15.23
2019-02-12T17:24:48.890Z,10.33
2019-02-12T17:27:19.365Z,10.87
2019-02-12T17:29:49.803Z,13.80
2019-02-12T17:32:20.283Z,15.60
2019-02-12T17:35:01.057Z,13.90
2019-02-12T17:37:25.226Z,14.23
2019-02-12T17:39:55.834Z,12.00
2019-02-12T17:42:26.279Z,12.73
2019-02-12T17:44:56.767Z,15.00
2019-02-12T17:47:27.221Z,12.43
2019-02-12T17:49:57.855Z,12.13
2019-02-12T17:52:28.467Z,11.73
2019-02-12T17:54:59.059Z,13.53
2019-02-12T17:57:29.508Z,15.83
2019-02-12T18:00:00.282Z,14.50
2019-02-12T18:02:30.781Z,14.97
2019-02-12T18:05:01.261Z,15.70
2019-02-12T18:07:31.724Z,14.43
2019-02-12T18:10:03.364Z,15.97
2019-02-12T18:12:33.854Z,12.77
2019-02-12T18:15:09.050Z,17.23
2019-02-12T18:17:39.529Z,13.70
2019-02-12T18:20:10.544Z,15.37
2019-02-12T18:22:41.005Z,15.10
2019-02-12T18:25:11.805Z,16.63
2019-02-12T18:27:42.390Z,14.37
2019-02-12T18:30:14.880Z,15.73
2019-02-12T18:32:46.561Z,17.13
2019-02-12T18:35:17.120Z,19.67
2019-02-12T18:37:48.714Z,17.13
2019-02-12T18:40:19.185Z,15.83
2019-02-12T18:42:52.457Z,15.00
2019-02-12T18:45:24.094Z,17.87
2019-02-12T18:47:54.676Z,17.30
2019-02-12T18:50:25.150Z,20.67
2019-02-12T18:52:55.757Z,22.60
2019-02-12T18:55:26.284Z,20.53
2019-02-12T18:57:56.807Z,18.37
2019-02-12T19:00:27.258Z,20.13
2019-02-12T19:02:57.758Z,20.73
2019-02-12T19:05:28.256Z,16.77
2019-02-12T19:07:58.708Z,18.73
2019-02-12T19:10:29.175Z,15.20
2019-02-12T19:12:59.662Z,17.97
2019-02-12T19:15:30.107Z,19.30
2019-02-12T19:18:14.592Z,18.87
2019-02-12T19:20:45.174Z,18.33
2019-02-12T19:23:15.660Z,20.53
2019-02-12T19:25:46.205Z,17.30
2019-02-12T19:28:16.719Z,15.33
2019-02-12T19:30:50.361Z,17.47
2019-02-12T19:33:20.826Z,17.70
2019-02-12T19:35:51.270Z,20.30
2019-02-12T19:38:21.841Z,20.80
2019-02-12T19:40:52.308Z,17.90
2019-02-12T19:43:22.958Z,16.47
2019-02-12T19:45:53.467Z,21.17
2019-02-12T19:48:23.931Z,16.50
2019-02-12T19:50:54.524Z,17.90
2019-02-12T19:53:28.416Z,19.73
2019-02-12T19:55:58.897Z,16.73
2019-02-12T19:58:29.466Z,16.37
2019-02-12T20:01:03.873Z,21.63
2019-02-12T20:03:34.685Z,18.77
2019-02-12T20:06:05.275Z,17.17
2019-02-12T20:08:35.746Z,16.37
2019-02-12T20:11:08.696Z,19.60
2019-02-12T20:13:39.236Z,15.03
2019-02-12T20:16:09.688Z,21.43
2019-02-12T20:18:40.190Z,18.20
2019-02-12T20:21:10.631Z,16.60
2019-02-12T20:23:41.339Z,20.23
2019-02-12T20:26:11.819Z,18.03
2019-02-12T20:28:42.251Z,17.13
2019-02-12T20:31:12.722Z,17.83
2019-02-12T20:33:43.210Z,18.00
2019-02-12T20:36:13.671Z,23.50
2019-02-12T20:38:44.149Z,21.63
2019-02-12T20:41:14.596Z,17.20
2019-02-12T20:43:45.098Z,17.23
2019-02-12T20:46:15.552Z,19.77
2019-02-12T20:48:46.021Z,19.20
2019-02-12T20:51:16.525Z,20.97
2019-02-12T20:53:47.030Z,22.63
2019-02-12T20:56:17.524Z,22.87
2019-02-12T20:58:48.044Z,16.77
2019-02-12T21:01:18.504Z,18.20
2019-02-12T21:03:48.964Z,19.47
2019-02-12T21:06:19.517Z,21.27
2019-02-12T21:08:49.981Z,14.63
2019-02-12T21:11:20.508Z,21.10
2019-02-12T21:13:51.073Z,15.17
2019-02-12T21:16:27.332Z,20.60
2019-02-12T21:19:07.938Z,14.13
2019-02-12T21:21:38.496Z,18.27
2019-02-12T21:24:08.962Z,19.02
2019-02-12T21:26:39.479Z,22.83
2019-02-12T21:29:12.704Z,17.20
2019-02-12T21:31:43.151Z,19.47
2019-02-12T21:34:15.131Z,14.43
2019-02-12T21:36:48.336Z,18.60
2019-02-12T21:39:23.931Z,16.53
2019-02-12T21:42:01.224Z,19.20
2019-02-12T21:44:32.091Z,13.80
2019-02-12T21:47:02.758Z,15.97
2019-02-12T21:49:33.192Z,19.00
2019-02-12T21:52:06.029Z,17.80
2019-02-12T21:54:36.571Z,18.20
2019-02-12T21:57:07.050Z,15.07
2019-02-12T21:59:37.513Z,17.57
2019-02-12T22:02:07.996Z,15.73
2019-02-12T22:04:38.459Z,20.40
2019-02-12T22:07:10.477Z,16.07
2019-02-12T22:09:40.955Z,17.90
2019-02-12T22:12:11.412Z,17.50
2019-02-12T22:14:41.898Z,16.93
2019-02-12T22:17:12.432Z,18.77
2019-02-12T22:19:42.911Z,22.50
2019-02-12T22:22:22.010Z,16.17
2019-02-12T22:24:52.634Z,17.63
2019-02-12T22:27:26.250Z,18.80
2019-02-12T22:29:56.695Z,17.80
2019-02-12T22:32:27.162Z,18.37
2019-02-12T22:35:01.295Z,17.67
2019-02-12T22:37:31.789Z,16.90
2019-02-12T22:40:02.245Z,19.23
2019-02-12T22:42:32.714Z,24.60
2019-02-12T22:45:03.192Z,18.97
2019-02-12T22:47:34.950Z,17.60
2019-02-12T22:50:09.573Z,16.80
2019-02-12T22:52:40.046Z,19.80
2019-02-12T22:55:13.587Z,17.93
2019-02-12T22:57:49.235Z,18.60
2019-02-12T23:00:53.241Z,19.10
2019-02-12T23:03:23.988Z,19.37
2019-02-12T23:05:57.451Z,18.40
2019-02-12T23:08:27.977Z,18.70
2019-02-12T23:10:58.486Z,18.67
2019-02-12T23:13:29.012Z,21.43
2019-02-12T23:15:59.448Z,23.27
2019-02-12T23:18:29.919Z,18.17
2019-02-12T23:21:00.417Z,17.47
2019-02-12T23:23:30.877Z,19.33
2019-02-12T23:26:02.689Z,21.80
2019-02-12T23:28:33.189Z,21.17
2019-02-12T23:31:03.741Z,19.00
2019-02-12T23:33:34.232Z,19.07
2019-02-12T23:36:04.792Z,18.77
2019-02-12T23:38:35.407Z,18.47
2019-02-12T23:41:09.823Z,21.17
2019-02-12T23:43:40.354Z,19.40
2019-02-12T23:46:12.040Z,18.70
2019-02-12T23:48:42.513Z,19.30
2019-02-12T23:51:16.198Z,18.83
2019-02-12T23:53:48.968Z,17.00
2019-02-12T23:56:19.447Z,19.43
2019-02-12T23:58:49.924Z,18.75
