createdAt,value
2023-02-15T00:00:43.590Z,24.77
2023-02-15T00:05:46.327Z,24.02
2023-02-15T00:10:51.099Z,23.13
2023-02-15T00:15:56.685Z,25.73
2023-02-15T00:20:59.647Z,23.80
2023-02-15T00:26:11.513Z,22.85
2023-02-15T00:31:14.481Z,24.95
2023-02-15T00:36:17.151Z,23.73
2023-02-15T00:41:19.824Z,25.33
2023-02-15T00:46:22.759Z,26.95
2023-02-15T00:51:26.038Z,25.02
2023-02-15T00:56:29.504Z,26.45
2023-02-15T01:01:32.581Z,27.73
2023-02-15T01:06:35.780Z,25.50
2023-02-15T01:11:39.093Z,28.58
2023-02-15T01:16:41.848Z,25.08
2023-02-15T01:21:44.321Z,25.40
2023-02-15T01:26:47.043Z,26.80
2023-02-15T01:31:49.808Z,23.63
2023-02-15T01:36:52.475Z,25.00
2023-02-15T01:41:57.688Z,29.50
2023-02-15T01:47:00.388Z,28.90
2023-02-15T01:52:03.251Z,26.85
2023-02-15T01:57:10.618Z,25.20
2023-02-15T02:02:15.697Z,23.25
2023-02-15T02:07:21.283Z,27.00
2023-02-15T02:12:24.829Z,24.02
2023-02-15T02:17:56.121Z,24.60
2023-02-15T02:23:10.490Z,25.30
2023-02-15T02:28:20.612Z,27.65
2023-02-15T02:33:49.507Z,26.52
2023-02-15T02:39:24.643Z,30.25
2023-02-15T02:44:44.605Z,27.83
2023-02-15T02:49:47.426Z,26.30
2023-02-15T02:54:50.158Z,25.17
2023-02-15T02:59:53.907Z,27.60
2023-02-15T03:05:05.016Z,26.58
2023-02-15T03:10:08.726Z,26.83
2023-02-15T03:15:49.815Z,25.25
2023-02-15T03:20:54.378Z,23.60
2023-02-15T03:26:03.951Z,30.88
2023-02-15T03:31:11.405Z,28.83
2023-02-15T03:41:27.914Z,23.33
2023-02-15T03:46:41.800Z,26.80
2023-02-15T03:51:47.389Z,26.27
2023-02-15T03:57:09.996Z,29.45
2023-02-15T04:02:25.532Z,23.25
2023-02-15T04:07:28.065Z,23.40
2023-02-15T04:12:31.655Z,25.27
2023-02-15T04:17:34.720Z,27.70
2023-02-15T04:22:56.038Z,26.52
2023-02-15T04:27:58.619Z,25.95
2023-02-15T04:33:01.249Z,23.65
2023-02-15T04:38:04.029Z,25.88
2023-02-15T04:43:06.799Z,23.10
2023-02-15T04:48:10.499Z,26.00
2023-02-15T04:53:13.347Z,24.95
2023-02-15T04:58:15.958Z,24.58
2023-02-15T05:03:19.659Z,27.33
2023-02-15T05:08:23.785Z,26.87
2023-02-15T05:13:26.394Z,25.65
2023-02-15T05:18:28.966Z,22.67
2023-02-15T05:23:31.557Z,23.55
2023-02-15T05:28:34.985Z,26.13
2023-02-15T05:33:38.074Z,24.90
2023-02-15T05:38:41.144Z,26.67
2023-02-15T05:43:44.015Z,24.48
2023-02-15T05:48:46.877Z,22.27
2023-02-15T05:53:49.501Z,25.48
2023-02-15T05:58:54.092Z,25.30
2023-02-15T06:03:57.125Z,24.80
2023-02-15T06:08:59.804Z,25.60
2023-02-15T06:14:03.333Z,23.83
2023-02-15T06:19:05.933Z,22.83
2023-02-15T06:24:11.458Z,22.90
2023-02-15T06:29:14.960Z,26.33
2023-02-15T06:34:18.832Z,24.00
2023-02-15T06:39:22.378Z,25.67
2023-02-15T06:44:25.032Z,27.35
2023-02-15T06:49:27.808Z,26.90
2023-02-15T06:54:30.738Z,26.13
2023-02-15T06:59:33.373Z,27.90
2023-02-15T07:04:36.155Z,26.42
2023-02-15T07:09:39.475Z,24.10
2023-02-15T07:14:42.732Z,26.88
2023-02-15T07:19:45.694Z,25.95
2023-02-15T07:24:50.030Z,24.13
2023-02-15T07:29:52.778Z,26.65
2023-02-15T07:34:55.521Z,31.10
2023-02-15T07:39:58.104Z,32.35
2023-02-15T07:45:00.802Z,34.70
2023-02-15T07:50:03.526Z,34.45
2023-02-15T07:55:08.014Z,38.63
2023-02-15T08:00:12.677Z,39.13
2023-02-15T08:05:16.177Z,40.78
2023-02-15T08:10:38.803Z,46.20
2023-02-15T08:15:48.505Z,45.38
2023-02-15T08:20:51.626Z,50.17
2023-02-15T08:25:55.601Z,61.42
2023-02-15T08:31:07.211Z,63.72
2023-02-15T08:36:13.820Z,72.15
2023-02-15T08:41:20.477Z,82.53
2023-02-15T08:46:25.298Z,87.25
2023-02-15T08:51:31.141Z,86.75
2023-02-15T08:56:35.932Z,91.15
2023-02-15T09:01:38.699Z,107.10
2023-02-15T09:06:42.213Z,115.55
2023-02-15T09:11:46.627Z,117.90
2023-02-15T09:16:51.936Z,120.43
2023-02-15T09:21:54.832Z,122.53
2023-02-15T09:26:57.486Z,124.35
2023-02-15T09:31:59.996Z,124.68
2023-02-15T09:37:03.837Z,132.30
2023-02-15T09:42:34.566Z,127.32
2023-02-15T09:47:47.281Z,132.43
2023-02-15T09:53:21.315Z,136.57
2023-02-15T09:58:53.738Z,132.70
2023-02-15T10:04:14.100Z,139.13
2023-02-15T10:09:37.881Z,136.85
2023-02-15T10:15:01.298Z,144.40
2023-02-15T10:20:19.082Z,143.83
2023-02-15T10:25:30.781Z,149.80
2023-02-15T10:30:36.318Z,138.18
2023-02-15T10:35:52.330Z,121.05
2023-02-15T10:41:12.122Z,133.02
2023-02-15T10:46:19.029Z,129.43
2023-02-15T10:52:10.608Z,128.07
2023-02-15T10:57:27.922Z,122.10
2023-02-15T11:02:46.888Z,108.78
2023-02-15T11:07:50.332Z,106.68
2023-02-15T11:12:55.110Z,98.03
2023-02-15T11:23:03.000Z,87.63
2023-02-15T11:28:19.903Z,80.63
2023-02-15T11:33:36.545Z,76.40
2023-02-15T11:38:44.297Z,66.10
2023-02-15T11:44:11.731Z,57.38
2023-02-15T11:49:33.458Z,48.92
2023-02-15T11:54:38.226Z,46.00
2023-02-15T11:59:44.774Z,41.00
2023-02-15T12:05:25.355Z,43.83
2023-02-15T12:10:33.527Z,37.15
2023-02-15T12:15:37.217Z,38.22
2023-02-15T12:20:39.937Z,36.97
2023-02-15T12:25:43.199Z,35.67
2023-02-15T12:30:48.034Z,38.20
2023-02-15T12:36:01.381Z,35.55
2023-02-15T12:41:24.463Z,35.93
2023-02-15T12:46:28.094Z,32.58
2023-02-15T12:51:30.661Z,34.30
2023-02-15T12:56:33.266Z,30.65
2023-02-15T13:01:35.881Z,37.30
2023-02-15T13:06:52.668Z,35.73
2023-02-15T13:11:56.748Z,36.35
2023-02-15T13:17:02.194Z,33.08
2023-02-15T13:22:09.451Z,40.58
2023-02-15T13:27:18.937Z,37.45
2023-02-15T13:32:28.989Z,39.55
2023-02-15T13:37:53.321Z,38.90
2023-02-15T13:42:56.976Z,39.95
2023-02-15T13:48:11.877Z,38.10
2023-02-15T13:53:43.106Z,38.20
2023-02-15T13:58:59.215Z,40.13
2023-02-15T14:04:12.287Z,39.05
2023-02-15T14:09:28.798Z,39.75
2023-02-15T14:14:58.460Z,38.50
2023-02-15T14:20:30.879Z,41.15
2023-02-15T14:25:40.638Z,41.28
2023-02-15T14:30:47.830Z,43.38
2023-02-15T14:35:50.773Z,43.17
2023-02-15T14:41:10.228Z,42.10
2023-02-15T14:46:51.950Z,42.47
2023-02-15T14:51:58.001Z,43.95
2023-02-15T14:57:03.284Z,45.97
2023-02-15T15:02:09.717Z,43.58
2023-02-15T15:07:16.107Z,42.40
2023-02-15T15:12:46.474Z,41.80
2023-02-15T15:18:00.711Z,39.20
2023-02-15T15:23:15.852Z,41.42
2023-02-15T15:28:36.786Z,44.22
2023-02-15T15:33:54.673Z,41.72
2023-02-15T15:39:12.275Z,40.60
2023-02-15T15:45:04.969Z,43.17
2023-02-15T15:50:33.915Z,36.60
2023-02-15T15:55:38.844Z,38.63
2023-02-15T16:00:45.471Z,35.47
2023-02-15T16:05:49.246Z,35.60
2023-02-15T16:10:53.594Z,33.23
2023-02-15T16:15:57.397Z,45.90
2023-02-15T16:21:01.821Z,47.70
2023-02-15T16:26:04.896Z,35.35
2023-02-15T16:31:17.913Z,39.33
2023-02-15T16:36:25.877Z,31.20
2023-02-15T16:41:31.799Z,41.92
2023-02-15T16:46:42.343Z,43.35
2023-02-15T16:51:46.238Z,38.30
2023-02-15T16:56:49.114Z,35.77
2023-02-15T17:01:52.902Z,33.92
2023-02-15T17:12:10.808Z,43.37
2023-02-15T17:17:15.773Z,39.28
2023-02-15T17:22:23.269Z,39.90
2023-02-15T17:27:29.375Z,45.00
2023-02-15T17:32:34.479Z,48.20
2023-02-15T17:37:37.592Z,46.50
2023-02-15T17:42:40.152Z,53.00
2023-02-15T17:47:43.433Z,51.72
2023-02-15T17:52:46.027Z,51.95
2023-02-15T17:57:48.778Z,52.05
2023-02-15T18:03:12.087Z,48.17
2023-02-15T18:08:35.486Z,41.70
2023-02-15T18:13:38.122Z,41.87
2023-02-15T18:18:41.121Z,48.55
2023-02-15T18:23:43.839Z,46.85
2023-02-15T18:28:46.535Z,51.42
2023-02-15T18:33:55.067Z,43.67
2023-02-15T18:38:58.217Z,38.47
2023-02-15T18:44:00.775Z,47.83
2023-02-15T18:49:03.547Z,42.30
2023-02-15T18:54:11.647Z,49.78
2023-02-15T18:59:18.094Z,44.17
2023-02-15T19:04:20.896Z,46.28
2023-02-15T19:09:42.117Z,44.13
2023-02-15T19:14:45.048Z,48.92
2023-02-15T19:19:48.139Z,40.65
2023-02-15T19:24:51.813Z,49.33
2023-02-15T19:29:57.068Z,46.13
2023-02-15T19:35:01.550Z,51.97
2023-02-15T19:40:07.900Z,47.25
2023-02-15T19:45:18.643Z,55.03
2023-02-15T19:50:25.916Z,51.63
2023-02-15T19:55:49.325Z,57.63
2023-02-15T20:00:52.220Z,54.90
2023-02-15T20:05:54.760Z,49.80
2023-02-15T20:10:58.865Z,46.28
2023-02-15T20:16:05.111Z,46.78
2023-02-15T20:21:12.847Z,55.15
2023-02-15T20:26:18.386Z,62.25
2023-02-15T20:31:25.870Z,62.45
2023-02-15T20:36:29.040Z,58.22
2023-02-15T20:41:40.117Z,57.05
2023-02-15T20:46:43.253Z,57.88
2023-02-15T20:51:47.502Z,57.70
2023-02-15T20:56:50.502Z,54.92
2023-02-15T21:01:56.850Z,57.72
2023-02-15T21:07:01.079Z,58.40
2023-02-15T21:12:03.862Z,58.00
2023-02-15T21:17:06.450Z,59.67
2023-02-15T21:22:13.129Z,58.45
2023-02-15T21:27:16.675Z,60.17
2023-02-15T21:32:19.513Z,60.63
2023-02-15T21:37:32.764Z,54.10
2023-02-15T21:42:53.833Z,56.80
2023-02-15T21:47:57.604Z,51.90
2023-02-15T21:53:00.630Z,52.43
2023-02-15T21:58:03.247Z,51.00
2023-02-15T22:03:06.200Z,52.38
2023-02-15T22:08:13.432Z,57.20
2023-02-15T22:13:20.339Z,53.28
2023-02-15T22:18:25.769Z,54.05
2023-02-15T22:23:29.036Z,56.42
2023-02-15T22:28:34.927Z,56.78
2023-02-15T22:33:37.826Z,56.08
2023-02-15T22:38:40.445Z,65.28
2023-02-15T22:43:45.133Z,61.33
2023-02-15T22:53:54.910Z,62.63
2023-02-15T22:59:02.326Z,59.10
2023-02-15T23:04:05.290Z,64.40
2023-02-15T23:09:08.383Z,65.68
2023-02-15T23:14:27.325Z,65.53
2023-02-15T23:19:29.872Z,65.22
2023-02-15T23:24:34.677Z,58.53
2023-02-15T23:29:37.445Z,49.20
2023-02-15T23:34:40.211Z,49.47
2023-02-15T23:40:01.455Z,53.65
2023-02-15T23:45:06.760Z,46.75
2023-02-15T23:50:20.046Z,46.13
2023-02-15T23:55:24.913Z,47.92
