createdAt,value
2018-08-16T00:00:39.083Z,99.90
2018-08-16T00:03:37.093Z,99.90
2018-08-16T00:06:35.798Z,99.90
2018-08-16T00:09:35.588Z,99.90
2018-08-16T00:12:33.070Z,99.90
2018-08-16T00:15:31.632Z,99.90
2018-08-16T00:18:29.349Z,99.90
2018-08-16T00:21:26.867Z,99.90
2018-08-16T00:24:24.328Z,99.90
2018-08-16T00:27:21.956Z,99.90
2018-08-16T00:30:20.516Z,99.90
2018-08-16T00:33:19.189Z,99.90
2018-08-16T00:36:16.665Z,99.90
2018-08-16T00:39:15.718Z,99.90
2018-08-16T00:42:13.207Z,99.90
2018-08-16T00:45:12.005Z,99.90
2018-08-16T00:48:09.737Z,99.90
2018-08-16T00:51:07.509Z,99.90
2018-08-16T00:54:05.371Z,99.90
2018-08-16T00:57:02.934Z,99.90
2018-08-16T01:00:00.534Z,99.90
2018-08-16T01:02:58.323Z,99.90
2018-08-16T01:05:56.008Z,99.90
2018-08-16T01:08:54.659Z,99.90
2018-08-16T01:11:53.378Z,99.90
2018-08-16T01:14:52.179Z,99.90
2018-08-16T01:17:49.789Z,99.90
2018-08-16T01:20:48.552Z,99.90
2018-08-16T01:23:47.123Z,99.90
2018-08-16T01:26:44.768Z,99.90
2018-08-16T01:29:42.447Z,99.90
2018-08-16T01:32:41.167Z,99.90
2018-08-16T01:35:39.045Z,99.90
2018-08-16T01:38:36.934Z,99.90
2018-08-16T01:41:35.258Z,99.90
2018-08-16T01:44:33.319Z,99.90
2018-08-16T01:47:30.924Z,99.90
2018-08-16T01:50:29.419Z,99.90
2018-08-16T01:53:27.121Z,99.90
2018-08-16T01:56:25.022Z,99.90
2018-08-16T01:59:22.710Z,99.90
2018-08-16T02:02:20.408Z,99.90
2018-08-16T02:05:19.259Z,99.90
2018-08-16T02:08:16.947Z,99.90
2018-08-16T02:11:14.757Z,99.90
2018-08-16T02:14:12.672Z,99.90
2018-08-16T02:17:10.371Z,99.90
2018-08-16T02:20:08.059Z,99.90
2018-08-16T02:23:05.798Z,99.90
2018-08-16T02:26:03.333Z,99.90
2018-08-16T02:29:01.075Z,99.90
2018-08-16T02:31:58.839Z,99.90
2018-08-16T02:34:56.578Z,99.90
2018-08-16T02:37:55.395Z,99.90
2018-08-16T02:40:53.077Z,99.90
2018-08-16T02:43:50.793Z,99.90
2018-08-16T02:46:48.602Z,99.90
2018-08-16T02:49:47.193Z,99.90
2018-08-16T02:52:46.954Z,99.90
2018-08-16T02:55:44.598Z,99.90
2018-08-16T02:58:42.289Z,99.90
2018-08-16T03:01:39.878Z,99.90
2018-08-16T03:04:37.786Z,99.90
2018-08-16T03:07:36.234Z,99.90
2018-08-16T03:10:33.971Z,99.90
2018-08-16T03:13:31.464Z,99.90
2018-08-16T03:16:29.101Z,99.90
2018-08-16T03:19:26.659Z,99.90
2018-08-16T03:22:24.222Z,99.90
2018-08-16T03:25:22.017Z,99.90
2018-08-16T03:28:19.821Z,99.90
2018-08-16T03:31:17.566Z,99.90
2018-08-16T03:34:15.437Z,99.90
2018-08-16T03:37:13.143Z,99.90
2018-08-16T03:40:11.234Z,99.90
2018-08-16T03:43:08.668Z,99.90
2018-08-16T03:46:06.434Z,99.90
2018-08-16T03:49:03.947Z,99.90
2018-08-16T03:52:01.591Z,99.90
2018-08-16T03:55:00.040Z,99.90
2018-08-16T03:57:57.803Z,99.90
2018-08-16T04:00:55.561Z,99.90
2018-08-16T04:03:52.979Z,99.90
2018-08-16T04:06:50.694Z,99.90
2018-08-16T04:09:48.526Z,99.90
2018-08-16T04:12:48.235Z,99.90
2018-08-16T04:15:45.995Z,99.90
2018-08-16T04:18:44.630Z,99.90
2018-08-16T04:21:42.293Z,99.90
2018-08-16T04:24:39.975Z,99.90
2018-08-16T04:27:37.903Z,99.90
2018-08-16T04:30:35.631Z,99.90
2018-08-16T04:33:33.115Z,99.90
2018-08-16T04:36:31.017Z,99.90
2018-08-16T04:39:29.614Z,99.90
2018-08-16T04:42:28.237Z,99.90
2018-08-16T04:45:26.140Z,99.90
2018-08-16T04:48:23.355Z,99.90
2018-08-16T04:51:21.977Z,99.90
2018-08-16T04:54:20.154Z,99.90
2018-08-16T04:57:17.324Z,99.90
2018-08-16T05:00:14.957Z,99.90
2018-08-16T05:03:12.438Z,99.90
2018-08-16T05:06:10.132Z,99.90
2018-08-16T05:09:07.859Z,99.90
2018-08-16T05:12:05.399Z,99.90
2018-08-16T05:15:03.025Z,99.90
2018-08-16T05:18:01.525Z,99.90
2018-08-16T05:20:59.331Z,99.90
2018-08-16T05:23:58.247Z,99.90
2018-08-16T05:26:55.918Z,99.90
2018-08-16T05:29:53.659Z,99.90
2018-08-16T05:32:51.271Z,99.90
2018-08-16T05:35:48.916Z,99.90
2018-08-16T05:38:46.620Z,99.90
2018-08-16T05:41:44.420Z,99.90
2018-08-16T05:44:42.351Z,99.90
2018-08-16T05:47:40.808Z,99.90
2018-08-16T05:50:38.707Z,99.90
2018-08-16T05:53:36.806Z,99.90
2018-08-16T05:56:34.091Z,99.90
2018-08-16T05:59:34.093Z,99.90
2018-08-16T06:02:32.547Z,99.90
2018-08-16T06:05:30.726Z,99.90
2018-08-16T06:08:29.012Z,99.90
2018-08-16T06:11:26.717Z,99.90
2018-08-16T06:14:24.484Z,99.90
2018-08-16T06:17:22.336Z,99.90
2018-08-16T06:20:21.863Z,99.90
2018-08-16T06:23:19.835Z,99.90
2018-08-16T06:26:17.441Z,99.90
2018-08-16T06:29:15.234Z,99.90
2018-08-16T06:32:13.013Z,99.90
2018-08-16T06:35:10.670Z,99.90
2018-08-16T06:38:08.262Z,99.90
2018-08-16T06:41:08.228Z,99.90
2018-08-16T06:44:06.827Z,99.90
2018-08-16T06:47:04.583Z,99.90
2018-08-16T06:50:02.243Z,99.90
2018-08-16T06:52:59.882Z,99.90
2018-08-16T06:55:57.859Z,99.90
2018-08-16T06:58:56.209Z,99.90
2018-08-16T07:01:54.844Z,99.90
2018-08-16T07:04:52.459Z,99.90
2018-08-16T07:07:49.919Z,99.90
2018-08-16T07:10:47.730Z,99.90
2018-08-16T07:13:45.358Z,99.90
2018-08-16T07:16:43.319Z,99.90
2018-08-16T07:19:41.221Z,99.90
2018-08-16T07:22:38.682Z,99.90
2018-08-16T07:25:38.499Z,99.90
2018-08-16T07:28:36.197Z,99.90
2018-08-16T07:31:35.929Z,99.90
2018-08-16T07:34:36.644Z,99.90
2018-08-16T07:37:35.411Z,99.90
2018-08-16T07:40:33.060Z,99.90
2018-08-16T07:43:31.842Z,99.90
2018-08-16T07:46:29.512Z,99.90
2018-08-16T07:49:27.125Z,99.90
2018-08-16T07:52:24.679Z,99.90
2018-08-16T07:55:22.710Z,99.90
2018-08-16T07:58:20.216Z,99.90
2018-08-16T08:01:18.102Z,99.90
2018-08-16T08:04:16.781Z,99.90
2018-08-16T08:07:14.459Z,99.90
2018-08-16T08:10:12.038Z,99.90
2018-08-16T08:13:09.734Z,99.90
2018-08-16T08:16:07.479Z,99.90
2018-08-16T08:19:05.216Z,99.90
2018-08-16T08:22:03.210Z,99.90
2018-08-16T08:25:00.797Z,99.90
2018-08-16T08:27:58.605Z,99.90
2018-08-16T08:30:56.210Z,99.90
2018-08-16T08:33:53.813Z,99.90
2018-08-16T08:37:03.619Z,99.90
2018-08-16T08:40:01.406Z,99.90
2018-08-16T08:42:59.076Z,99.90
2018-08-16T08:45:56.952Z,99.90
2018-08-16T08:48:54.754Z,99.90
2018-08-16T08:51:52.474Z,99.90
2018-08-16T08:55:03.183Z,99.90
2018-08-16T08:58:12.964Z,99.90
2018-08-16T09:01:12.018Z,99.90
2018-08-16T09:04:10.086Z,99.90
2018-08-16T09:07:07.666Z,99.20
2018-08-16T09:11:23.165Z,97.80
2018-08-16T09:14:32.913Z,97.60
2018-08-16T09:17:30.946Z,97.80
2018-08-16T09:20:28.616Z,98.60
2018-08-16T09:23:26.308Z,97.60
2018-08-16T09:26:30.060Z,97.10
2018-08-16T09:30:45.949Z,96.30
2018-08-16T09:33:55.662Z,96.00
2018-08-16T09:36:53.106Z,96.90
2018-08-16T09:39:50.743Z,97.90
2018-08-16T09:42:48.380Z,99.40
2018-08-16T09:45:57.982Z,99.10
2018-08-16T09:49:01.602Z,97.70
2018-08-16T09:51:59.455Z,96.60
2018-08-16T09:54:57.184Z,96.60
2018-08-16T09:57:54.981Z,96.70
2018-08-16T10:00:58.935Z,97.10
2018-08-16T10:03:56.346Z,97.40
2018-08-16T10:06:53.887Z,96.40
2018-08-16T10:09:51.603Z,95.90
2018-08-16T10:12:49.174Z,95.40
2018-08-16T10:15:46.755Z,95.20
2018-08-16T10:18:45.583Z,95.90
2018-08-16T10:21:43.114Z,96.40
2018-08-16T10:24:40.786Z,96.30
2018-08-16T10:27:41.129Z,96.50
2018-08-16T10:30:39.337Z,95.90
2018-08-16T10:33:38.427Z,96.20
2018-08-16T10:36:35.978Z,95.80
2018-08-16T10:39:35.727Z,95.90
2018-08-16T10:42:33.700Z,95.70
2018-08-16T10:45:31.344Z,95.70
2018-08-16T10:48:29.129Z,95.00
2018-08-16T10:51:26.960Z,94.70
2018-08-16T10:54:24.563Z,93.80
2018-08-16T10:57:22.194Z,94.50
2018-08-16T11:00:20.925Z,95.50
2018-08-16T11:03:18.749Z,96.00
2018-08-16T11:06:16.540Z,96.30
2018-08-16T11:09:14.196Z,96.70
2018-08-16T11:12:11.826Z,96.20
2018-08-16T11:15:09.355Z,95.30
2018-08-16T11:18:07.009Z,96.10
2018-08-16T11:21:04.634Z,96.70
2018-08-16T11:24:02.416Z,96.70
2018-08-16T11:27:01.422Z,96.60
2018-08-16T11:29:59.091Z,95.70
2018-08-16T11:32:56.737Z,95.00
2018-08-16T11:35:54.402Z,95.30
2018-08-16T11:38:52.139Z,95.30
2018-08-16T11:41:50.092Z,96.20
2018-08-16T11:44:47.667Z,96.30
2018-08-16T11:47:45.529Z,96.30
2018-08-16T11:50:44.359Z,96.70
2018-08-16T11:53:41.991Z,97.20
2018-08-16T11:56:40.518Z,97.80
2018-08-16T11:59:38.483Z,98.20
2018-08-16T12:02:36.067Z,97.80
2018-08-16T12:05:34.638Z,97.20
2018-08-16T12:08:32.383Z,96.40
2018-08-16T12:11:30.239Z,96.20
2018-08-16T12:14:28.401Z,96.70
2018-08-16T12:17:26.192Z,96.90
2018-08-16T12:20:24.846Z,96.00
2018-08-16T12:23:23.641Z,95.20
2018-08-16T12:26:23.358Z,94.90
2018-08-16T12:29:20.998Z,95.00
2018-08-16T12:32:18.591Z,95.70
2018-08-16T12:35:17.379Z,95.20
2018-08-16T12:38:15.339Z,95.40
2018-08-16T12:41:13.057Z,94.90
2018-08-16T12:44:10.530Z,95.30
2018-08-16T12:47:08.330Z,94.70
2018-08-16T12:50:06.015Z,94.60
2018-08-16T12:53:03.914Z,95.10
2018-08-16T12:56:01.725Z,96.90
2018-08-16T12:58:59.475Z,98.50
2018-08-16T13:01:57.103Z,99.40
2018-08-16T13:04:55.084Z,99.90
2018-08-16T13:07:52.630Z,99.90
2018-08-16T13:10:50.298Z,99.90
2018-08-16T13:13:49.229Z,99.90
2018-08-16T13:16:46.826Z,99.90
2018-08-16T13:19:44.516Z,99.90
2018-08-16T13:22:42.256Z,99.90
2018-08-16T13:25:40.921Z,99.90
2018-08-16T13:28:42.645Z,99.90
2018-08-16T13:31:40.437Z,99.90
2018-08-16T13:34:38.313Z,99.90
2018-08-16T13:37:35.920Z,99.90
2018-08-16T13:40:33.630Z,99.90
2018-08-16T13:43:31.419Z,99.90
2018-08-16T13:46:29.218Z,99.90
2018-08-16T13:49:27.131Z,99.90
2018-08-16T13:52:24.759Z,99.90
2018-08-16T13:55:23.428Z,99.90
2018-08-16T13:58:21.087Z,99.90
2018-08-16T14:01:18.939Z,99.90
2018-08-16T14:04:17.664Z,99.90
2018-08-16T14:07:15.269Z,99.90
2018-08-16T14:10:12.970Z,99.90
2018-08-16T14:13:10.637Z,99.90
2018-08-16T14:16:08.291Z,99.90
2018-08-16T14:19:07.220Z,99.90
2018-08-16T14:22:05.351Z,99.90
2018-08-16T14:25:03.505Z,99.90
2018-08-16T14:28:01.404Z,99.90
2018-08-16T14:30:59.046Z,99.90
2018-08-16T14:33:56.674Z,99.90
2018-08-16T14:36:54.491Z,99.90
2018-08-16T14:39:52.176Z,99.90
2018-08-16T14:42:50.551Z,99.90
2018-08-16T14:45:48.667Z,99.90
2018-08-16T14:48:50.725Z,99.90
2018-08-16T14:51:48.411Z,99.90
2018-08-16T14:54:46.242Z,99.90
2018-08-16T14:57:44.947Z,99.90
2018-08-16T15:00:43.627Z,99.90
2018-08-16T15:03:41.518Z,99.90
2018-08-16T15:06:39.341Z,99.90
2018-08-16T15:09:37.202Z,99.90
2018-08-16T15:12:35.895Z,99.90
2018-08-16T15:15:43.775Z,99.90
2018-08-16T15:18:42.877Z,99.90
2018-08-16T15:21:40.460Z,99.90
2018-08-16T15:24:39.397Z,99.90
2018-08-16T15:27:37.036Z,99.90
2018-08-16T15:30:34.559Z,99.90
2018-08-16T15:33:32.356Z,99.90
2018-08-16T15:36:30.197Z,99.90
2018-08-16T15:39:28.966Z,99.90
2018-08-16T15:42:26.796Z,99.90
2018-08-16T15:45:24.742Z,99.90
2018-08-16T15:48:22.639Z,99.90
2018-08-16T15:51:20.349Z,99.90
2018-08-16T15:54:18.043Z,99.90
2018-08-16T15:57:15.767Z,99.90
2018-08-16T16:00:16.415Z,99.90
2018-08-16T16:03:14.181Z,99.90
2018-08-16T16:06:12.081Z,99.90
2018-08-16T16:09:10.736Z,99.90
2018-08-16T16:12:08.391Z,99.90
2018-08-16T16:15:06.493Z,99.90
2018-08-16T16:18:04.184Z,99.90
2018-08-16T16:21:01.947Z,99.90
2018-08-16T16:23:59.708Z,99.90
2018-08-16T16:26:58.534Z,99.90
2018-08-16T16:29:57.288Z,99.90
2018-08-16T16:32:55.045Z,99.90
2018-08-16T16:35:53.850Z,99.90
2018-08-16T16:38:51.507Z,99.90
2018-08-16T16:41:49.151Z,99.90
2018-08-16T16:44:46.826Z,99.90
2018-08-16T16:47:44.606Z,99.90
2018-08-16T16:50:42.706Z,99.90
2018-08-16T16:53:40.385Z,99.90
2018-08-16T16:56:37.837Z,99.90
2018-08-16T16:59:35.627Z,99.90
2018-08-16T17:02:33.226Z,99.90
2018-08-16T17:05:30.981Z,99.90
2018-08-16T17:08:28.725Z,99.90
2018-08-16T17:11:26.198Z,99.90
2018-08-16T17:14:23.811Z,99.90
2018-08-16T17:17:22.055Z,99.90
2018-08-16T17:20:21.216Z,99.90
2018-08-16T17:23:21.129Z,99.90
2018-08-16T17:26:18.754Z,99.90
2018-08-16T17:29:16.332Z,99.90
2018-08-16T17:32:14.052Z,99.90
2018-08-16T17:35:11.915Z,99.90
2018-08-16T17:38:09.487Z,99.90
2018-08-16T17:41:08.308Z,99.90
2018-08-16T17:44:05.978Z,99.90
2018-08-16T17:47:03.674Z,99.90
2018-08-16T17:50:02.448Z,99.90
2018-08-16T17:52:59.923Z,99.90
2018-08-16T17:55:57.640Z,99.90
2018-08-16T17:58:55.280Z,99.90
2018-08-16T18:01:53.002Z,99.90
2018-08-16T18:04:50.655Z,99.90
2018-08-16T18:07:48.422Z,99.90
2018-08-16T18:10:46.041Z,99.90
2018-08-16T18:13:43.774Z,99.90
2018-08-16T18:16:41.376Z,99.90
2018-08-16T18:19:39.116Z,99.90
2018-08-16T18:22:37.666Z,99.90
2018-08-16T18:25:35.689Z,99.90
2018-08-16T18:28:33.334Z,99.90
2018-08-16T18:31:30.884Z,99.90
2018-08-16T18:34:28.794Z,99.90
2018-08-16T18:37:26.758Z,99.90
2018-08-16T18:40:24.279Z,99.90
2018-08-16T18:43:21.981Z,99.90
2018-08-16T18:46:19.668Z,99.90
2018-08-16T18:49:17.427Z,99.90
2018-08-16T18:52:15.123Z,99.90
2018-08-16T18:55:12.874Z,99.90
2018-08-16T18:58:10.611Z,99.90
2018-08-16T19:01:08.364Z,99.90
2018-08-16T19:04:06.115Z,99.90
2018-08-16T19:07:04.007Z,99.90
2018-08-16T19:10:02.666Z,99.90
2018-08-16T19:13:00.343Z,99.90
2018-08-16T19:15:58.180Z,99.90
2018-08-16T19:18:55.734Z,99.90
2018-08-16T19:21:53.330Z,99.90
2018-08-16T19:24:50.975Z,99.90
2018-08-16T19:27:48.793Z,99.90
2018-08-16T19:30:46.425Z,99.90
2018-08-16T19:33:44.085Z,99.90
2018-08-16T19:36:41.807Z,99.90
2018-08-16T19:39:39.603Z,99.90
2018-08-16T19:42:37.498Z,99.90
2018-08-16T19:45:35.309Z,99.90
2018-08-16T19:48:32.949Z,99.90
2018-08-16T19:51:30.789Z,99.90
2018-08-16T19:54:28.175Z,99.90
2018-08-16T19:57:25.787Z,99.90
2018-08-16T20:00:23.544Z,99.90
2018-08-16T20:03:21.385Z,99.90
2018-08-16T20:06:19.223Z,99.90
2018-08-16T20:09:17.955Z,99.90
2018-08-16T20:12:15.826Z,99.90
2018-08-16T20:15:14.091Z,99.90
2018-08-16T20:18:11.349Z,99.90
2018-08-16T20:21:09.019Z,99.90
2018-08-16T20:24:06.746Z,99.90
2018-08-16T20:27:04.499Z,99.90
2018-08-16T20:30:04.166Z,99.90
2018-08-16T20:33:01.980Z,99.90
2018-08-16T20:35:59.655Z,99.90
2018-08-16T20:38:58.207Z,99.90
2018-08-16T20:41:56.057Z,99.90
2018-08-16T20:44:53.854Z,99.90
2018-08-16T20:47:51.515Z,99.90
2018-08-16T20:50:49.360Z,99.90
2018-08-16T20:53:47.196Z,99.90
2018-08-16T20:56:44.926Z,99.90
2018-08-16T20:59:42.598Z,99.90
2018-08-16T21:02:40.310Z,99.90
2018-08-16T21:05:38.078Z,99.90
2018-08-16T21:08:35.672Z,99.90
2018-08-16T21:11:34.351Z,99.90
2018-08-16T21:14:32.098Z,99.90
2018-08-16T21:17:29.798Z,99.90
2018-08-16T21:20:27.735Z,99.90
2018-08-16T21:23:25.465Z,99.90
2018-08-16T21:26:23.321Z,99.90
2018-08-16T21:29:21.038Z,99.90
2018-08-16T21:32:18.849Z,99.90
2018-08-16T21:35:16.490Z,99.90
2018-08-16T21:38:14.058Z,99.90
2018-08-16T21:41:11.927Z,99.90
2018-08-16T21:44:09.769Z,99.90
2018-08-16T21:47:08.584Z,99.90
2018-08-16T21:50:06.410Z,99.90
2018-08-16T21:53:04.155Z,99.90
2018-08-16T21:56:02.178Z,99.90
2018-08-16T21:58:59.491Z,99.90
2018-08-16T22:01:57.198Z,99.90
2018-08-16T22:04:54.884Z,99.90
2018-08-16T22:08:25.500Z,99.90
2018-08-16T22:11:24.158Z,99.90
2018-08-16T22:14:22.061Z,99.90
2018-08-16T22:17:19.977Z,99.90
2018-08-16T22:20:18.733Z,99.90
2018-08-16T22:23:16.744Z,99.90
2018-08-16T22:26:15.602Z,99.90
2018-08-16T22:29:13.313Z,99.90
2018-08-16T22:32:12.031Z,99.90
2018-08-16T22:35:09.738Z,99.90
2018-08-16T22:38:07.550Z,99.90
2018-08-16T22:41:05.407Z,99.90
2018-08-16T22:44:03.127Z,99.90
2018-08-16T22:47:00.847Z,99.90
2018-08-16T22:49:58.530Z,99.90
2018-08-16T22:52:56.350Z,99.90
2018-08-16T22:55:53.946Z,99.90
2018-08-16T22:58:51.892Z,99.90
2018-08-16T23:01:49.203Z,99.90
2018-08-16T23:04:46.935Z,99.90
2018-08-16T23:07:44.651Z,99.90
2018-08-16T23:10:42.338Z,99.90
2018-08-16T23:13:40.349Z,99.90
2018-08-16T23:16:38.702Z,99.90
2018-08-16T23:19:36.843Z,99.90
2018-08-16T23:22:34.630Z,99.90
2018-08-16T23:25:32.672Z,99.90
2018-08-16T23:28:30.404Z,99.90
2018-08-16T23:31:28.246Z,99.90
2018-08-16T23:34:26.133Z,99.90
2018-08-16T23:37:23.906Z,99.90
2018-08-16T23:40:22.557Z,99.90
2018-08-16T23:43:20.459Z,99.90
2018-08-16T23:46:18.058Z,99.90
2018-08-16T23:49:15.883Z,99.90
2018-08-16T23:52:13.647Z,99.90
2018-08-16T23:55:11.464Z,99.90
2018-08-16T23:58:09.055Z,99.90
