createdAt,value
2022-09-13T00:01:01.418Z,101184.06
2022-09-13T00:03:28.546Z,101200.63
2022-09-13T00:05:55.176Z,101195.66
2022-09-13T00:08:21.962Z,101217.00
2022-09-13T00:10:48.943Z,101221.53
2022-09-13T00:13:17.337Z,101199.56
2022-09-13T00:15:49.380Z,101202.44
2022-09-13T00:18:17.615Z,101193.16
2022-09-13T00:20:44.124Z,101184.63
2022-09-13T00:23:12.015Z,101185.06
2022-09-13T00:25:39.145Z,101193.97
2022-09-13T00:28:06.405Z,101193.72
2022-09-13T00:30:33.416Z,101203.44
2022-09-13T00:33:00.121Z,101212.34
2022-09-13T00:35:26.577Z,101206.13
2022-09-13T00:37:53.038Z,101194.91
2022-09-13T00:40:21.824Z,101190.56
2022-09-13T00:42:48.383Z,101188.50
2022-09-13T00:45:18.696Z,101174.63
2022-09-13T00:47:56.100Z,101178.97
2022-09-13T00:50:31.484Z,101175.66
2022-09-13T00:53:19.306Z,101182.69
2022-09-13T00:55:51.232Z,101180.81
2022-09-13T00:58:25.555Z,101177.50
2022-09-13T01:00:53.827Z,101171.28
2022-09-13T01:03:23.939Z,101173.56
2022-09-13T01:06:02.349Z,101175.25
2022-09-13T01:08:31.371Z,101171.28
2022-09-13T01:11:01.622Z,101175.25
2022-09-13T01:13:32.134Z,101174.41
2022-09-13T01:15:59.826Z,101182.47
2022-09-13T01:18:26.866Z,101167.59
2022-09-13T01:21:30.457Z,101172.56
2022-09-13T01:24:04.273Z,101174.41
2022-09-13T01:26:48.720Z,101169.03
2022-09-13T01:29:41.075Z,101169.88
2022-09-13T01:32:41.527Z,101168.84
2022-09-13T01:35:17.019Z,101166.34
2022-09-13T01:38:03.856Z,101167.16
2022-09-13T01:40:46.039Z,101169.88
2022-09-13T01:43:21.400Z,101157.44
2022-09-13T01:46:10.732Z,101161.78
2022-09-13T01:48:59.218Z,101153.72
2022-09-13T01:51:54.843Z,101161.78
2022-09-13T01:54:42.090Z,101158.47
2022-09-13T01:57:21.092Z,101164.47
2022-09-13T01:59:57.341Z,101151.44
2022-09-13T02:02:31.889Z,101148.09
2022-09-13T02:05:10.291Z,101156.16
2022-09-13T02:07:49.638Z,101153.28
2022-09-13T02:10:28.055Z,101161.19
2022-09-13T02:12:57.914Z,101157.84
2022-09-13T02:15:37.095Z,101154.13
2022-09-13T02:18:12.423Z,101152.47
2022-09-13T02:20:43.182Z,101151.63
2022-09-13T02:23:18.831Z,101145.13
2022-09-13T02:25:46.414Z,101156.09
2022-09-13T02:28:19.649Z,101149.03
2022-09-13T02:30:51.658Z,101146.34
2022-09-13T02:33:32.675Z,101156.28
2022-09-13T02:36:09.911Z,101150.28
2022-09-13T02:38:45.311Z,101147.19
2022-09-13T02:41:25.571Z,101147.19
2022-09-13T02:44:14.521Z,101144.91
2022-09-13T02:46:57.400Z,101142.59
2022-09-13T02:49:38.753Z,101145.94
2022-09-13T02:52:11.872Z,101147.59
2022-09-13T02:54:56.130Z,101145.28
2022-09-13T02:57:32.920Z,101149.22
2022-09-13T03:00:00.323Z,101146.53
2022-09-13T03:02:31.792Z,101140.53
2022-09-13T03:04:59.349Z,101146.53
2022-09-13T03:07:26.990Z,101145.09
2022-09-13T03:10:06.737Z,101144.91
2022-09-13T03:13:03.943Z,101151.31
2022-09-13T03:15:52.316Z,101162.06
2022-09-13T03:18:18.799Z,101154.81
2022-09-13T03:21:18.637Z,101151.50
2022-09-13T03:24:03.865Z,101153.16
2022-09-13T03:26:46.454Z,101153.16
2022-09-13T03:29:26.041Z,101151.31
2022-09-13T03:32:07.598Z,101143.22
2022-09-13T03:34:53.688Z,101143.41
2022-09-13T03:37:23.097Z,101144.81
2022-09-13T03:40:01.998Z,101141.94
2022-09-13T03:42:34.393Z,101135.25
2022-09-13T03:45:03.681Z,101136.75
2022-09-13T03:47:34.128Z,101152.69
2022-09-13T03:50:02.168Z,101135.25
2022-09-13T03:52:29.043Z,101147.50
2022-09-13T03:54:55.534Z,101146.47
2022-09-13T03:57:23.186Z,101151.03
2022-09-13T03:59:55.264Z,101148.34
2022-09-13T04:02:23.737Z,101146.66
2022-09-13T04:04:50.641Z,101146.22
2022-09-13T04:07:19.981Z,101151.22
2022-09-13T04:09:46.736Z,101152.44
2022-09-13T04:12:15.153Z,101149.75
2022-09-13T04:14:45.635Z,101145.19
2022-09-13T04:17:13.357Z,101148.91
2022-09-13T04:19:40.429Z,101159.66
2022-09-13T04:22:07.245Z,101158.22
2022-09-13T04:24:33.756Z,101153.03
2022-09-13T04:27:01.411Z,101153.63
2022-09-13T04:29:27.977Z,101154.47
2022-09-13T04:31:55.813Z,101164.38
2022-09-13T04:34:23.511Z,101154.88
2022-09-13T04:36:52.217Z,101161.69
2022-09-13T04:39:21.655Z,101147.63
2022-09-13T04:41:49.116Z,101165.22
2022-09-13T04:44:17.155Z,101156.72
2022-09-13T04:46:47.538Z,101156.91
2022-09-13T04:49:15.238Z,101158.22
2022-09-13T04:51:41.793Z,101162.75
2022-09-13T04:54:14.563Z,101155.25
2022-09-13T04:56:42.850Z,101161.66
2022-09-13T04:59:10.820Z,101164.59
2022-09-13T05:01:37.444Z,101150.69
2022-09-13T05:04:05.771Z,101161.47
2022-09-13T05:06:32.314Z,101154.88
2022-09-13T05:08:59.021Z,101149.88
2022-09-13T05:11:27.617Z,101172.03
2022-09-13T05:13:59.223Z,101165.53
2022-09-13T05:16:29.248Z,101167.59
2022-09-13T05:18:55.793Z,101180.00
2022-09-13T05:21:22.461Z,101182.88
2022-09-13T05:23:50.328Z,101186.59
2022-09-13T05:26:16.835Z,101189.03
2022-09-13T05:28:43.823Z,101190.06
2022-09-13T05:31:26.202Z,101194.41
2022-09-13T05:33:55.311Z,101200.81
2022-09-13T05:36:22.011Z,101195.97
2022-09-13T05:38:48.920Z,101202.38
2022-09-13T05:41:15.529Z,101203.94
2022-09-13T05:43:42.051Z,101202.09
2022-09-13T05:46:12.816Z,101212.69
2022-09-13T05:48:40.310Z,101204.97
2022-09-13T05:51:12.274Z,101210.63
2022-09-13T05:53:40.165Z,101222.41
2022-09-13T05:56:08.335Z,101220.53
2022-09-13T05:58:38.364Z,101224.63
2022-09-13T06:01:05.043Z,101223.44
2022-09-13T06:03:31.537Z,101223.44
2022-09-13T06:05:58.784Z,101225.09
2022-09-13T06:08:30.349Z,101224.28
2022-09-13T06:11:01.666Z,101231.66
2022-09-13T06:13:29.222Z,101231.84
2022-09-13T06:16:00.586Z,101242.41
2022-09-13T06:18:27.799Z,101234.53
2022-09-13T06:21:03.802Z,101238.06
2022-09-13T06:23:31.041Z,101238.25
2022-09-13T06:26:09.502Z,101240.09
2022-09-13T06:28:37.613Z,101231.38
2022-09-13T06:31:06.926Z,101245.66
2022-09-13T06:33:34.830Z,101243.97
2022-09-13T06:36:02.781Z,101245.84
2022-09-13T06:38:29.658Z,101245.66
2022-09-13T06:41:09.997Z,101240.47
2022-09-13T06:43:37.014Z,101240.81
2022-09-13T06:46:09.314Z,101239.81
2022-09-13T06:48:38.542Z,101235.25
2022-09-13T06:51:07.850Z,101236.09
2022-09-13T06:53:35.690Z,101239.81
2022-09-13T06:56:03.780Z,101234.44
2022-09-13T06:58:31.981Z,101232.56
2022-09-13T07:01:14.852Z,101228.03
2022-09-13T07:03:54.244Z,101230.72
2022-09-13T07:06:22.921Z,101222.19
2022-09-13T07:08:51.670Z,101229.06
2022-09-13T07:11:20.261Z,101229.88
2022-09-13T07:13:55.080Z,101241.47
2022-09-13T07:16:27.050Z,101231.94
2022-09-13T07:18:54.800Z,101228.41
2022-09-13T07:21:22.390Z,101233.22
2022-09-13T07:23:49.837Z,101239.25
2022-09-13T07:26:16.403Z,101242.59
2022-09-13T07:28:45.194Z,101237.03
2022-09-13T07:31:17.803Z,101236.22
2022-09-13T07:33:45.325Z,101229.81
2022-09-13T07:36:13.251Z,101234.81
2022-09-13T07:38:46.170Z,101231.50
2022-09-13T07:41:15.278Z,101237.72
2022-09-13T07:43:41.848Z,101235.03
2022-09-13T07:46:14.173Z,101240.41
2022-09-13T07:48:43.251Z,101242.06
2022-09-13T07:51:12.743Z,101250.59
2022-09-13T07:53:41.649Z,101250.22
2022-09-13T07:56:16.370Z,101256.06
2022-09-13T07:58:44.679Z,101246.59
2022-09-13T08:01:46.661Z,101257.44
2022-09-13T08:04:17.237Z,101264.13
2022-09-13T08:06:44.392Z,101271.19
2022-09-13T08:09:11.288Z,101279.88
2022-09-13T08:11:45.780Z,101268.28
2022-09-13T08:14:16.231Z,101268.09
2022-09-13T08:16:43.235Z,101268.75
2022-09-13T08:19:13.427Z,101275.13
2022-09-13T08:21:41.974Z,101267.72
2022-09-13T08:24:13.618Z,101275.59
2022-09-13T08:26:40.277Z,101274.59
2022-09-13T08:29:07.101Z,101281.28
2022-09-13T08:31:34.245Z,101275.88
2022-09-13T08:34:01.246Z,101280.88
2022-09-13T08:36:28.670Z,101284.41
2022-09-13T08:39:00.486Z,101291.63
2022-09-13T08:41:44.366Z,101285.22
2022-09-13T08:44:37.261Z,101289.59
2022-09-13T08:47:28.856Z,101285.22
2022-09-13T08:50:18.315Z,101287.75
2022-09-13T08:53:03.536Z,101294.13
2022-09-13T08:55:54.848Z,101285.88
2022-09-13T08:58:49.426Z,101289.22
2022-09-13T09:01:34.275Z,101290.53
2022-09-13T09:04:04.521Z,101282.88
2022-09-13T09:06:31.342Z,101287.91
2022-09-13T09:09:13.249Z,101280.66
2022-09-13T09:11:51.840Z,101284.00
2022-09-13T09:14:32.056Z,101281.38
2022-09-13T09:17:02.321Z,101276.47
2022-09-13T09:19:36.179Z,101280.47
2022-09-13T09:22:10.108Z,101275.78
2022-09-13T09:24:38.864Z,101286.81
2022-09-13T09:27:15.461Z,101278.56
2022-09-13T09:29:44.613Z,101283.75
2022-09-13T09:32:37.429Z,101288.31
2022-09-13T09:35:20.140Z,101287.72
2022-09-13T09:38:08.748Z,101295.59
2022-09-13T09:40:38.224Z,101288.53
2022-09-13T09:43:38.918Z,101288.34
2022-09-13T09:46:10.066Z,101289.16
2022-09-13T09:48:44.287Z,101294.97
2022-09-13T09:51:14.215Z,101292.25
2022-09-13T09:53:48.724Z,101294.13
2022-09-13T09:56:25.608Z,101296.44
2022-09-13T09:58:56.668Z,101289.38
2022-09-13T10:01:26.114Z,101293.56
2022-09-13T10:04:08.687Z,101293.38
2022-09-13T10:06:37.689Z,101287.78
2022-09-13T10:09:18.143Z,101281.56
2022-09-13T10:11:44.597Z,101276.84
2022-09-13T10:14:36.414Z,101275.81
2022-09-13T10:17:04.829Z,101277.47
2022-09-13T10:19:32.361Z,101262.16
2022-09-13T10:22:10.271Z,101275.34
2022-09-13T10:24:37.571Z,101272.66
2022-09-13T10:27:05.339Z,101284.06
2022-09-13T10:29:33.025Z,101284.06
2022-09-13T10:32:03.698Z,101267.47
2022-09-13T10:34:36.062Z,101275.16
2022-09-13T10:37:17.780Z,101273.88
2022-09-13T10:39:53.375Z,101271.63
2022-09-13T10:42:23.616Z,101286.31
2022-09-13T10:44:57.274Z,101278.03
2022-09-13T10:47:29.713Z,101271.63
2022-09-13T10:49:59.296Z,101281.56
2022-09-13T10:52:27.348Z,101270.16
2022-09-13T10:54:55.576Z,101282.78
2022-09-13T10:57:34.857Z,101275.53
2022-09-13T11:00:02.052Z,101278.44
2022-09-13T11:02:57.499Z,101287.97
2022-09-13T11:05:41.683Z,101282.59
2022-09-13T11:08:25.968Z,101281.13
2022-09-13T11:11:20.943Z,101278.03
2022-09-13T11:13:54.380Z,101277.03
2022-09-13T11:16:34.584Z,101279.72
2022-09-13T11:19:33.514Z,101263.94
2022-09-13T11:22:31.971Z,101278.03
2022-09-13T11:25:22.700Z,101281.38
2022-09-13T11:28:10.585Z,101269.97
2022-09-13T11:31:11.656Z,101262.91
2022-09-13T11:33:53.629Z,101266.63
2022-09-13T11:36:43.428Z,101259.13
2022-09-13T11:39:43.067Z,101268.88
2022-09-13T11:42:31.285Z,101268.69
2022-09-13T11:45:21.725Z,101267.00
2022-09-13T11:48:03.067Z,101263.47
2022-09-13T11:51:28.012Z,101263.06
2022-09-13T11:54:01.628Z,101262.00
2022-09-13T11:56:39.817Z,101256.38
2022-09-13T11:59:21.154Z,101257.41
2022-09-13T12:01:57.308Z,101250.91
2022-09-13T12:04:33.640Z,101252.28
2022-09-13T12:07:06.717Z,101257.31
2022-09-13T12:09:41.176Z,101252.59
2022-09-13T12:12:12.021Z,101248.88
2022-09-13T12:15:02.551Z,101257.88
2022-09-13T12:17:45.266Z,101254.63
2022-09-13T12:20:41.080Z,101251.41
2022-09-13T12:23:17.807Z,101234.31
2022-09-13T12:25:52.893Z,101241.19
2022-09-13T12:28:24.789Z,101234.97
2022-09-13T12:31:02.348Z,101244.34
2022-09-13T12:33:28.963Z,101254.72
2022-09-13T12:36:17.513Z,101261.59
2022-09-13T12:39:26.184Z,101255.09
2022-09-13T12:42:18.150Z,101261.03
2022-09-13T12:45:09.493Z,101259.84
2022-09-13T12:48:04.657Z,101252.81
2022-09-13T12:50:52.788Z,101271.34
2022-09-13T12:53:19.194Z,101266.22
2022-09-13T12:56:03.872Z,101273.19
2022-09-13T12:58:47.038Z,101275.59
2022-09-13T13:01:21.614Z,101277.66
2022-09-13T13:04:00.271Z,101266.88
2022-09-13T13:06:38.493Z,101267.16
2022-09-13T13:09:26.501Z,101254.38
2022-09-13T13:11:58.366Z,101253.22
2022-09-13T13:14:40.145Z,101253.28
2022-09-13T13:17:44.075Z,101247.34
2022-09-13T13:20:38.243Z,101252.81
2022-09-13T13:23:16.554Z,101254.72
2022-09-13T13:26:02.139Z,101249.81
2022-09-13T13:28:44.241Z,101255.38
2022-09-13T13:31:30.954Z,101265.16
2022-09-13T13:34:23.743Z,101253.63
2022-09-13T13:36:58.265Z,101259.59
2022-09-13T13:39:27.344Z,101256.69
2022-09-13T13:41:59.156Z,101255.47
2022-09-13T13:44:25.674Z,101256.78
2022-09-13T13:47:14.726Z,101251.69
2022-09-13T13:49:41.204Z,101252.13
2022-09-13T13:52:22.296Z,101256.50
2022-09-13T13:54:53.469Z,101263.00
2022-09-13T13:57:31.885Z,101270.53
2022-09-13T14:00:21.302Z,101263.53
2022-09-13T14:02:50.866Z,101271.53
2022-09-13T14:05:22.328Z,101278.19
2022-09-13T14:08:17.962Z,101274.75
2022-09-13T14:11:07.355Z,101269.63
2022-09-13T14:13:39.809Z,101273.97
2022-09-13T14:16:14.154Z,101278.16
2022-09-13T14:19:25.666Z,101277.13
2022-09-13T14:22:16.478Z,101269.88
2022-09-13T14:24:51.186Z,101257.94
2022-09-13T14:27:33.374Z,101258.13
2022-09-13T14:30:04.573Z,101258.09
2022-09-13T14:32:43.974Z,101258.41
2022-09-13T14:35:34.803Z,101251.50
2022-09-13T14:38:18.382Z,101252.03
2022-09-13T14:40:50.003Z,101260.28
2022-09-13T14:43:21.834Z,101259.28
2022-09-13T14:45:52.238Z,101259.50
2022-09-13T14:48:51.449Z,101253.63
2022-09-13T14:51:18.355Z,101259.75
2022-09-13T14:53:49.155Z,101257.31
2022-09-13T14:56:41.659Z,101249.00
2022-09-13T14:59:22.099Z,101251.13
2022-09-13T15:01:48.646Z,101257.25
2022-09-13T15:04:18.832Z,101250.56
2022-09-13T15:06:45.778Z,101259.00
2022-09-13T15:09:12.182Z,101262.00
2022-09-13T15:11:43.124Z,101250.47
2022-09-13T15:14:12.631Z,101260.41
2022-09-13T15:17:10.188Z,101259.84
2022-09-13T15:19:51.359Z,101255.75
2022-09-13T15:22:20.162Z,101260.78
2022-09-13T15:24:58.192Z,101261.03
2022-09-13T15:27:26.664Z,101255.22
2022-09-13T15:29:56.199Z,101255.03
2022-09-13T15:32:30.661Z,101257.63
2022-09-13T15:34:59.559Z,101263.19
2022-09-13T15:37:36.401Z,101250.22
2022-09-13T15:40:14.906Z,101242.59
2022-09-13T15:42:45.545Z,101239.97
2022-09-13T15:45:12.415Z,101250.00
2022-09-13T15:47:38.969Z,101247.94
2022-09-13T15:50:05.977Z,101242.00
2022-09-13T15:52:32.954Z,101239.78
2022-09-13T15:54:59.435Z,101241.25
2022-09-13T15:57:28.610Z,101230.50
2022-09-13T15:59:56.785Z,101234.84
2022-09-13T16:02:28.726Z,101230.72
2022-09-13T16:04:55.923Z,101223.06
2022-09-13T16:07:23.934Z,101231.38
2022-09-13T16:09:50.932Z,101237.13
2022-09-13T16:12:19.087Z,101238.94
2022-09-13T16:14:46.145Z,101240.50
2022-09-13T16:17:20.359Z,101245.25
2022-09-13T16:19:46.855Z,101243.13
2022-09-13T16:22:13.377Z,101233.41
2022-09-13T16:24:39.919Z,101235.31
2022-09-13T16:27:06.782Z,101232.25
2022-09-13T16:29:33.283Z,101239.06
2022-09-13T16:32:01.667Z,101238.84
2022-09-13T16:34:28.170Z,101238.59
2022-09-13T16:36:54.665Z,101232.41
2022-09-13T16:39:21.243Z,101236.13
2022-09-13T16:41:48.631Z,101229.91
2022-09-13T16:44:15.126Z,101225.66
2022-09-13T16:46:42.801Z,101239.16
2022-09-13T16:49:09.423Z,101225.91
2022-09-13T16:51:36.636Z,101242.16
2022-09-13T16:54:03.639Z,101235.94
2022-09-13T16:56:30.856Z,101233.97
2022-09-13T16:58:57.604Z,101234.16
2022-09-13T17:01:27.034Z,101239.28
2022-09-13T17:03:55.053Z,101231.41
2022-09-13T17:06:23.793Z,101228.91
2022-09-13T17:09:01.531Z,101230.56
2022-09-13T17:11:30.381Z,101236.84
2022-09-13T17:13:57.512Z,101231.88
2022-09-13T17:16:33.206Z,101230.63
2022-09-13T17:19:02.443Z,101241.97
2022-09-13T17:21:29.828Z,101230.00
2022-09-13T17:23:56.322Z,101223.38
2022-09-13T17:26:23.430Z,101223.19
2022-09-13T17:28:49.945Z,101225.69
2022-09-13T17:31:16.839Z,101221.25
2022-09-13T17:33:43.438Z,101212.16
2022-09-13T17:36:13.507Z,101213.59
2022-09-13T17:38:40.728Z,101209.91
2022-09-13T17:41:11.262Z,101204.50
2022-09-13T17:43:39.659Z,101209.53
2022-09-13T17:46:08.459Z,101211.00
2022-09-13T17:48:35.320Z,101209.34
2022-09-13T17:51:07.553Z,101220.56
2022-09-13T17:53:39.901Z,101209.63
2022-09-13T17:56:07.592Z,101210.88
2022-09-13T17:58:35.519Z,101198.63
2022-09-13T18:01:07.014Z,101213.00
2022-09-13T18:03:36.322Z,101211.16
2022-09-13T18:06:04.296Z,101201.22
2022-09-13T18:08:33.537Z,101191.19
2022-09-13T18:11:13.522Z,101198.97
2022-09-13T18:13:44.442Z,101196.06
2022-09-13T18:16:20.019Z,101189.66
2022-09-13T18:18:48.487Z,101191.53
2022-09-13T18:21:18.535Z,101196.91
2022-09-13T18:23:46.910Z,101206.31
2022-09-13T18:26:15.941Z,101205.66
2022-09-13T18:28:45.966Z,101201.09
2022-09-13T18:31:15.850Z,101201.09
2022-09-13T18:33:43.049Z,101198.03
2022-09-13T18:36:12.688Z,101185.13
2022-09-13T18:38:41.858Z,101185.78
2022-09-13T18:41:14.621Z,101195.16
2022-09-13T18:43:42.842Z,101189.97
2022-09-13T18:46:12.822Z,101194.31
2022-09-13T18:48:47.845Z,101194.13
2022-09-13T18:51:17.929Z,101194.97
2022-09-13T18:53:46.223Z,101201.19
2022-09-13T18:56:15.961Z,101204.53
2022-09-13T18:58:44.243Z,101191.63
2022-09-13T19:01:25.943Z,101200.72
2022-09-13T19:03:59.242Z,101207.41
2022-09-13T19:06:38.611Z,101203.88
2022-09-13T19:09:08.714Z,101203.88
2022-09-13T19:11:47.416Z,101203.88
2022-09-13T19:14:17.121Z,101196.84
2022-09-13T19:16:46.048Z,101196.00
2022-09-13T19:19:12.986Z,101196.00
2022-09-13T19:21:39.840Z,101194.97
2022-09-13T19:24:11.688Z,101196.19
2022-09-13T19:26:40.449Z,101197.84
2022-09-13T19:29:11.305Z,101206.75
2022-09-13T19:31:40.988Z,101211.97
2022-09-13T19:34:08.074Z,101205.28
2022-09-13T19:36:36.646Z,101207.97
2022-09-13T19:39:05.018Z,101209.44
2022-09-13T19:41:31.926Z,101216.06
2022-09-13T19:44:00.625Z,101214.84
2022-09-13T19:46:31.505Z,101222.25
2022-09-13T19:48:59.621Z,101217.91
2022-09-13T19:51:35.626Z,101216.44
2022-09-13T19:54:03.652Z,101222.38
2022-09-13T19:56:35.691Z,101224.66
2022-09-13T19:59:02.994Z,101218.63
2022-09-13T20:01:35.402Z,101229.78
2022-09-13T20:04:04.535Z,101224.34
2022-09-13T20:06:39.645Z,101229.72
2022-09-13T20:09:06.877Z,101226.56
2022-09-13T20:11:35.143Z,101224.69
2022-09-13T20:14:05.892Z,101226.56
2022-09-13T20:16:35.221Z,101225.75
2022-09-13T20:19:07.821Z,101235.69
2022-09-13T20:21:45.425Z,101226.97
2022-09-13T20:24:11.883Z,101222.59
2022-09-13T20:26:38.430Z,101213.22
2022-09-13T20:29:07.349Z,101218.63
2022-09-13T20:31:36.531Z,101210.28
2022-09-13T20:34:06.237Z,101211.31
2022-09-13T20:36:34.815Z,101211.69
2022-09-13T20:39:03.674Z,101209.38
2022-09-13T20:41:31.319Z,101216.44
2022-09-13T20:44:01.844Z,101221.16
2022-09-13T20:46:31.236Z,101212.63
2022-09-13T20:48:57.913Z,101222.94
2022-09-13T20:51:25.450Z,101222.47
2022-09-13T20:53:58.014Z,101222.19
2022-09-13T20:56:24.840Z,101225.53
2022-09-13T20:58:57.541Z,101222.84
2022-09-13T21:01:25.337Z,101216.28
2022-09-13T21:03:54.109Z,101216.63
2022-09-13T21:06:22.672Z,101216.91
2022-09-13T21:08:50.565Z,101211.72
2022-09-13T21:11:26.982Z,101209.69
2022-09-13T21:13:59.909Z,101205.50
2022-09-13T21:16:33.149Z,101197.63
2022-09-13T21:19:03.491Z,101191.88
2022-09-13T21:21:32.229Z,101189.75
2022-09-13T21:24:00.482Z,101191.59
2022-09-13T21:26:28.700Z,101201.06
2022-09-13T21:28:56.818Z,101185.75
2022-09-13T21:31:26.242Z,101186.34
2022-09-13T21:34:00.406Z,101184.91
2022-09-13T21:36:28.073Z,101172.31
2022-09-13T21:38:55.790Z,101175.00
2022-09-13T21:41:24.213Z,101173.16
2022-09-13T21:43:51.118Z,101161.78
2022-09-13T21:46:38.199Z,101169.00
2022-09-13T21:49:06.601Z,101164.25
2022-09-13T21:51:37.139Z,101167.75
2022-09-13T21:54:07.991Z,101166.50
2022-09-13T21:56:38.295Z,101173.16
2022-09-13T21:59:08.685Z,101176.06
2022-09-13T22:01:41.105Z,101176.84
2022-09-13T22:04:12.454Z,101160.94
2022-09-13T22:06:38.962Z,101167.16
2022-09-13T22:09:07.690Z,101181.44
2022-09-13T22:11:38.647Z,101169.84
2022-09-13T22:14:07.344Z,101171.47
2022-09-13T22:16:37.047Z,101165.47
2022-09-13T22:19:09.987Z,101169.38
2022-09-13T22:21:39.247Z,101170.84
2022-09-13T22:24:07.716Z,101171.69
2022-09-13T22:26:39.430Z,101167.34
2022-09-13T22:29:07.454Z,101169.00
2022-09-13T22:31:36.424Z,101163.63
2022-09-13T22:34:03.768Z,101170.03
2022-09-13T22:36:30.502Z,101169.19
2022-09-13T22:38:57.646Z,101171.88
2022-09-13T22:41:29.898Z,101166.50
2022-09-13T22:44:01.432Z,101168.53
2022-09-13T22:46:42.777Z,101180.13
2022-09-13T22:49:13.126Z,101172.25
2022-09-13T22:51:39.618Z,101186.53
2022-09-13T22:54:07.994Z,101175.31
2022-09-13T22:56:36.092Z,101168.91
2022-09-13T22:59:06.151Z,101168.06
2022-09-13T23:01:33.043Z,101137.47
2022-09-13T23:04:00.763Z,101153.16
2022-09-13T23:06:28.714Z,101147.78
2022-09-13T23:08:58.054Z,101133.50
2022-09-13T23:11:36.317Z,101136.38
2022-09-13T23:14:14.704Z,101143.63
2022-09-13T23:16:46.506Z,101151.19
2022-09-13T23:19:14.994Z,101165.28
2022-09-13T23:21:42.537Z,101148.50
2022-09-13T23:24:15.347Z,101146.66
2022-09-13T23:26:43.235Z,101149.53
2022-09-13T23:29:15.403Z,101146.00
2022-09-13T23:31:43.173Z,101143.31
2022-09-13T23:34:11.196Z,101148.88
2022-09-13T23:36:39.389Z,101147.22
2022-09-13T23:39:08.532Z,101160.66
2022-09-13T23:41:35.869Z,101153.41
2022-09-13T23:44:02.695Z,101151.75
2022-09-13T23:46:29.875Z,101137.47
2022-09-13T23:48:56.688Z,101136.63
2022-09-13T23:51:25.218Z,101135.81
2022-09-13T23:53:54.530Z,101130.63
2022-09-13T23:56:21.017Z,101130.19
2022-09-13T23:58:47.547Z,101127.69
