createdAt,value
2024-02-08T00:00:01.008Z,14.27
2024-02-08T00:02:28.753Z,16.15
2024-02-08T00:04:56.874Z,18.42
2024-02-08T00:07:24.511Z,18.30
2024-02-08T00:09:57.182Z,14.73
2024-02-08T00:12:25.611Z,18.90
2024-02-08T00:14:53.540Z,18.13
2024-02-08T00:17:21.589Z,15.07
2024-02-08T00:19:52.733Z,14.45
2024-02-08T00:22:21.883Z,16.58
2024-02-08T00:24:49.961Z,14.93
2024-02-08T00:27:20.468Z,18.13
2024-02-08T00:29:48.579Z,18.88
2024-02-08T00:32:16.341Z,13.30
2024-02-08T00:34:44.512Z,14.10
2024-02-08T00:37:12.233Z,15.67
2024-02-08T00:39:45.998Z,15.65
2024-02-08T00:42:13.809Z,12.80
2024-02-08T00:44:51.938Z,14.52
2024-02-08T00:47:19.578Z,14.07
2024-02-08T00:49:49.882Z,17.55
2024-02-08T00:52:20.573Z,16.52
2024-02-08T00:54:52.253Z,18.08
2024-02-08T00:57:19.939Z,13.60
2024-02-08T00:59:47.934Z,14.80
2024-02-08T01:02:15.642Z,13.63
2024-02-08T01:04:50.926Z,13.30
2024-02-08T01:07:18.758Z,13.27
2024-02-08T01:09:46.576Z,16.35
2024-02-08T01:12:14.560Z,11.68
2024-02-08T01:14:43.790Z,14.88
2024-02-08T01:17:11.875Z,16.10
2024-02-08T01:19:39.921Z,16.00
2024-02-08T01:22:07.578Z,14.73
2024-02-08T01:24:36.282Z,12.68
2024-02-08T01:27:05.672Z,13.27
2024-02-08T01:29:33.572Z,16.25
2024-02-08T01:32:02.313Z,20.40
2024-02-08T01:34:30.870Z,20.77
2024-02-08T01:37:01.554Z,24.30
2024-02-08T01:39:29.678Z,18.83
2024-02-08T01:41:57.193Z,25.42
2024-02-08T01:44:25.284Z,18.85
2024-02-08T01:46:53.002Z,15.38
2024-02-08T01:49:30.983Z,18.88
2024-02-08T01:52:02.595Z,17.25
2024-02-08T01:54:31.931Z,24.50
2024-02-08T01:57:00.740Z,17.95
2024-02-08T01:59:29.687Z,16.70
2024-02-08T02:01:58.096Z,22.10
2024-02-08T02:04:26.068Z,20.17
2024-02-08T02:06:55.192Z,19.70
2024-02-08T02:09:26.681Z,23.27
2024-02-08T02:12:19.058Z,19.30
2024-02-08T02:14:48.058Z,18.23
2024-02-08T02:17:17.893Z,14.55
2024-02-08T02:19:48.403Z,16.05
2024-02-08T02:22:20.748Z,13.73
2024-02-08T02:24:51.721Z,13.82
2024-02-08T02:27:19.997Z,13.77
2024-02-08T02:29:54.821Z,14.95
2024-02-08T02:32:23.337Z,15.68
2024-02-08T02:34:53.037Z,14.70
2024-02-08T02:37:20.728Z,12.75
2024-02-08T02:39:48.597Z,13.90
2024-02-08T02:42:16.505Z,19.30
2024-02-08T02:44:44.418Z,15.80
2024-02-08T02:47:12.030Z,24.77
2024-02-08T02:49:40.446Z,18.92
2024-02-08T02:52:11.816Z,20.30
2024-02-08T02:54:42.216Z,23.75
2024-02-08T02:57:13.069Z,34.75
2024-02-08T02:59:43.691Z,39.97
2024-02-08T03:02:11.453Z,36.65
2024-02-08T03:04:39.525Z,35.00
2024-02-08T03:07:08.096Z,23.10
2024-02-08T03:09:35.947Z,34.67
2024-02-08T03:12:03.742Z,24.77
2024-02-08T03:14:31.573Z,32.85
2024-02-08T03:17:03.308Z,23.38
2024-02-08T03:19:37.549Z,26.83
2024-02-08T03:22:09.614Z,22.98
2024-02-08T03:24:38.394Z,21.00
2024-02-08T03:27:09.529Z,20.85
2024-02-08T03:29:37.698Z,21.45
2024-02-08T03:32:05.731Z,18.87
2024-02-08T03:34:37.054Z,18.30
2024-02-08T03:37:08.056Z,19.98
2024-02-08T03:39:37.003Z,18.52
2024-02-08T03:42:08.391Z,22.48
2024-02-08T03:44:37.375Z,24.47
2024-02-08T03:47:07.093Z,18.42
2024-02-08T03:49:36.907Z,16.90
2024-02-08T03:52:05.947Z,18.80
2024-02-08T03:54:34.607Z,21.05
2024-02-08T03:57:07.641Z,17.93
2024-02-08T03:59:42.660Z,29.00
2024-02-08T04:02:11.556Z,17.23
2024-02-08T04:05:13.872Z,15.32
2024-02-08T04:07:58.747Z,12.70
2024-02-08T04:10:36.389Z,17.10
2024-02-08T04:13:23.281Z,15.98
2024-02-08T04:16:09.737Z,16.45
2024-02-08T04:18:57.258Z,17.73
2024-02-08T04:21:44.084Z,15.32
2024-02-08T04:24:30.655Z,21.23
2024-02-08T04:27:17.394Z,20.30
2024-02-08T04:30:03.878Z,21.20
2024-02-08T04:32:50.439Z,14.90
2024-02-08T04:35:37.000Z,19.23
2024-02-08T04:38:23.949Z,13.30
2024-02-08T04:41:10.464Z,15.57
2024-02-08T04:43:56.804Z,15.88
2024-02-08T04:46:45.735Z,11.70
2024-02-08T04:49:34.377Z,13.90
2024-02-08T04:52:21.374Z,14.48
2024-02-08T04:54:50.126Z,13.02
2024-02-08T04:57:17.656Z,12.00
2024-02-08T04:59:47.037Z,12.35
2024-02-08T05:02:15.889Z,14.63
2024-02-08T05:04:51.155Z,14.57
2024-02-08T05:07:19.684Z,19.25
2024-02-08T05:09:47.845Z,15.48
2024-02-08T05:12:15.456Z,17.63
2024-02-08T05:14:43.320Z,17.25
2024-02-08T05:17:11.400Z,15.95
2024-02-08T05:19:46.022Z,14.68
2024-02-08T05:22:15.306Z,32.00
2024-02-08T05:24:43.404Z,26.15
2024-02-08T05:27:12.912Z,13.90
2024-02-08T05:29:43.214Z,20.00
2024-02-08T05:32:12.024Z,16.67
2024-02-08T05:34:41.345Z,15.13
2024-02-08T05:37:09.130Z,16.83
2024-02-08T05:39:37.960Z,19.83
2024-02-08T05:42:10.027Z,17.50
2024-02-08T05:44:42.270Z,13.13
2024-02-08T05:47:11.635Z,16.48
2024-02-08T05:49:51.161Z,16.88
2024-02-08T05:52:19.978Z,18.02
2024-02-08T05:54:50.932Z,19.17
2024-02-08T05:57:18.548Z,16.55
2024-02-08T05:59:47.266Z,13.18
2024-02-08T06:02:25.993Z,14.13
2024-02-08T06:05:02.957Z,14.70
2024-02-08T06:07:32.729Z,12.48
2024-02-08T06:10:24.907Z,18.83
2024-02-08T06:13:01.670Z,16.00
2024-02-08T06:15:38.708Z,14.55
2024-02-08T06:18:06.925Z,15.30
2024-02-08T06:20:43.099Z,15.40
2024-02-08T06:23:19.713Z,14.93
2024-02-08T06:26:24.594Z,13.20
2024-02-08T06:28:55.459Z,13.88
2024-02-08T06:31:35.385Z,16.38
2024-02-08T06:34:32.708Z,12.53
2024-02-08T06:37:18.451Z,15.27
2024-02-08T06:39:58.500Z,12.70
2024-02-08T06:42:46.212Z,14.27
2024-02-08T06:45:34.244Z,13.25
2024-02-08T06:48:02.391Z,13.20
2024-02-08T06:50:48.900Z,18.08
2024-02-08T06:53:38.716Z,14.30
2024-02-08T06:56:26.106Z,12.90
2024-02-08T06:59:12.677Z,13.85
2024-02-08T07:01:59.150Z,10.80
2024-02-08T07:04:48.040Z,13.32
2024-02-08T07:07:35.469Z,16.02
2024-02-08T07:10:23.101Z,18.80
2024-02-08T07:13:09.228Z,10.85
2024-02-08T07:15:56.031Z,11.20
2024-02-08T07:18:49.522Z,9.95
2024-02-08T07:21:42.230Z,12.75
2024-02-08T07:24:29.751Z,10.95
2024-02-08T07:30:36.276Z,11.37
2024-02-08T07:33:23.772Z,9.70
2024-02-08T07:36:10.081Z,11.05
2024-02-08T07:39:16.393Z,9.40
2024-02-08T07:41:55.412Z,8.70
2024-02-08T07:44:24.694Z,10.80
2024-02-08T07:46:55.526Z,9.35
2024-02-08T07:49:45.774Z,10.00
2024-02-08T07:52:35.498Z,8.18
2024-02-08T07:55:22.256Z,11.38
2024-02-08T07:57:54.643Z,14.03
2024-02-08T08:00:49.002Z,10.90
2024-02-08T08:03:18.041Z,8.60
2024-02-08T08:05:47.114Z,9.40
2024-02-08T08:08:34.503Z,9.15
2024-02-08T08:11:07.396Z,11.23
2024-02-08T08:13:55.539Z,10.38
2024-02-08T08:16:31.120Z,11.88
2024-02-08T08:19:11.457Z,10.63
2024-02-08T08:22:17.339Z,8.90
2024-02-08T08:25:01.982Z,9.10
2024-02-08T08:27:35.137Z,10.65
2024-02-08T08:30:07.763Z,8.65
2024-02-08T08:32:55.981Z,9.73
2024-02-08T08:35:36.145Z,10.32
2024-02-08T08:38:36.321Z,11.33
2024-02-08T08:41:08.904Z,12.32
2024-02-08T08:43:39.039Z,10.30
2024-02-08T08:46:12.609Z,10.73
2024-02-08T08:48:45.042Z,12.00
2024-02-08T08:51:13.511Z,12.67
2024-02-08T08:53:45.498Z,12.23
2024-02-08T08:56:13.801Z,9.23
2024-02-08T08:58:43.234Z,9.10
2024-02-08T09:01:24.003Z,12.07
2024-02-08T09:04:27.839Z,11.30
2024-02-08T09:06:56.017Z,13.90
2024-02-08T09:09:39.770Z,12.50
2024-02-08T09:12:09.651Z,8.70
2024-02-08T09:14:50.430Z,8.23
2024-02-08T09:17:27.021Z,11.80
2024-02-08T09:20:03.534Z,8.57
2024-02-08T09:22:36.058Z,8.10
2024-02-08T09:25:26.685Z,9.30
2024-02-08T09:28:07.310Z,10.48
2024-02-08T09:30:41.687Z,15.47
2024-02-08T09:33:16.353Z,17.80
2024-02-08T09:35:44.763Z,16.08
2024-02-08T09:38:20.472Z,8.95
2024-02-08T09:40:52.611Z,8.30
2024-02-08T09:43:20.527Z,15.30
2024-02-08T09:46:13.712Z,16.98
2024-02-08T09:48:49.233Z,11.85
2024-02-08T09:51:27.365Z,8.45
2024-02-08T09:53:55.922Z,12.02
2024-02-08T09:56:30.556Z,9.03
2024-02-08T09:59:10.553Z,9.73
2024-02-08T10:01:46.869Z,14.80
2024-02-08T10:04:22.354Z,12.43
2024-02-08T10:07:07.461Z,30.30
2024-02-08T10:09:55.159Z,14.60
2024-02-08T10:12:33.830Z,13.55
2024-02-08T10:15:02.205Z,10.85
2024-02-08T10:17:43.128Z,7.63
2024-02-08T10:20:29.588Z,9.52
2024-02-08T10:23:01.940Z,9.87
2024-02-08T10:25:50.664Z,7.88
2024-02-08T10:28:25.065Z,8.40
2024-02-08T10:31:08.096Z,6.57
2024-02-08T10:33:41.442Z,11.30
2024-02-08T10:36:17.513Z,9.93
2024-02-08T10:39:05.174Z,15.30
2024-02-08T10:41:41.923Z,10.07
2024-02-08T10:44:20.076Z,18.63
2024-02-08T10:46:49.046Z,9.27
2024-02-08T10:49:24.994Z,9.63
2024-02-08T10:52:02.615Z,17.90
2024-02-08T10:54:45.513Z,16.17
2024-02-08T10:57:32.957Z,11.93
2024-02-08T11:00:01.448Z,10.07
2024-02-08T11:02:50.651Z,9.10
2024-02-08T11:05:44.673Z,12.70
2024-02-08T11:08:26.304Z,12.45
2024-02-08T11:11:05.385Z,12.55
2024-02-08T11:13:39.575Z,11.07
2024-02-08T11:16:35.323Z,11.40
2024-02-08T11:19:07.034Z,11.27
2024-02-08T11:21:46.273Z,10.77
2024-02-08T11:24:40.450Z,13.60
2024-02-08T11:27:08.862Z,8.13
2024-02-08T11:29:49.720Z,15.03
2024-02-08T11:32:21.973Z,12.00
2024-02-08T11:34:56.560Z,8.05
2024-02-08T11:37:32.836Z,14.20
2024-02-08T11:40:03.253Z,13.77
2024-02-08T11:42:38.797Z,15.07
2024-02-08T11:45:10.899Z,13.73
2024-02-08T11:47:43.483Z,17.77
2024-02-08T11:50:22.982Z,14.05
2024-02-08T11:53:01.123Z,16.63
2024-02-08T11:55:32.706Z,13.40
2024-02-08T11:58:13.632Z,16.67
2024-02-08T12:00:50.963Z,52.60
2024-02-08T12:03:19.431Z,21.02
2024-02-08T12:05:58.996Z,14.63
2024-02-08T12:08:36.737Z,20.30
2024-02-08T12:11:08.753Z,10.05
2024-02-08T12:13:40.903Z,13.10
2024-02-08T12:16:09.028Z,10.90
2024-02-08T12:18:38.060Z,35.67
2024-02-08T12:21:13.084Z,30.90
2024-02-08T12:23:42.799Z,12.38
2024-02-08T12:26:13.605Z,10.32
2024-02-08T12:28:45.029Z,14.48
2024-02-08T12:31:20.051Z,10.88
2024-02-08T12:33:53.953Z,12.80
2024-02-08T12:36:25.130Z,10.38
2024-02-08T12:38:56.662Z,13.50
2024-02-08T12:41:25.537Z,10.88
2024-02-08T12:43:54.355Z,13.45
2024-02-08T12:46:22.670Z,14.03
2024-02-08T12:48:51.414Z,18.25
2024-02-08T12:51:24.839Z,15.98
2024-02-08T12:53:59.756Z,17.27
2024-02-08T12:56:27.600Z,15.02
2024-02-08T12:59:05.582Z,19.67
2024-02-08T13:01:40.871Z,18.98
2024-02-08T13:04:09.376Z,14.45
2024-02-08T13:06:38.179Z,16.05
2024-02-08T13:09:39.247Z,13.45
2024-02-08T13:12:18.969Z,13.87
2024-02-08T13:14:50.172Z,38.80
2024-02-08T13:17:22.013Z,22.55
2024-02-08T13:19:57.430Z,18.58
2024-02-08T13:22:35.199Z,13.40
2024-02-08T13:25:04.946Z,10.60
2024-02-08T13:27:32.913Z,10.18
2024-02-08T13:30:01.565Z,9.45
2024-02-08T13:32:31.216Z,15.15
2024-02-08T13:35:02.535Z,7.93
2024-02-08T13:37:30.570Z,9.97
2024-02-08T13:40:02.014Z,6.80
2024-02-08T13:42:43.281Z,8.05
2024-02-08T13:45:27.515Z,10.18
2024-02-08T13:47:59.380Z,17.15
2024-02-08T13:50:32.969Z,8.57
2024-02-08T13:53:04.202Z,8.98
2024-02-08T13:58:08.740Z,10.07
2024-02-08T14:00:37.621Z,10.63
2024-02-08T14:03:05.834Z,9.73
2024-02-08T14:05:42.049Z,10.13
2024-02-08T14:08:19.426Z,16.38
2024-02-08T14:10:47.898Z,13.45
2024-02-08T14:13:20.591Z,13.00
2024-02-08T14:15:50.299Z,16.37
2024-02-08T14:18:28.937Z,10.38
2024-02-08T14:21:01.984Z,11.85
2024-02-08T14:23:34.631Z,8.80
2024-02-08T14:26:09.715Z,10.88
2024-02-08T14:28:49.043Z,9.80
2024-02-08T14:31:18.461Z,6.50
2024-02-08T14:33:57.021Z,9.23
2024-02-08T14:36:29.896Z,12.88
2024-02-08T14:38:57.478Z,7.75
2024-02-08T14:41:35.426Z,7.87
2024-02-08T14:44:08.424Z,9.32
2024-02-08T14:46:42.412Z,11.43
2024-02-08T14:49:28.476Z,9.98
2024-02-08T14:52:16.988Z,6.88
2024-02-08T14:54:44.904Z,8.93
2024-02-08T14:57:21.416Z,10.73
2024-02-08T14:59:53.779Z,10.65
2024-02-08T15:02:24.597Z,8.90
2024-02-08T15:05:02.435Z,9.45
2024-02-08T15:07:50.360Z,9.83
2024-02-08T15:10:23.148Z,9.25
2024-02-08T15:12:58.798Z,7.90
2024-02-08T15:15:35.569Z,8.10
2024-02-08T15:18:14.651Z,8.00
2024-02-08T15:20:48.555Z,9.37
2024-02-08T15:23:50.589Z,9.05
2024-02-08T15:26:27.418Z,11.30
2024-02-08T15:29:01.108Z,9.82
2024-02-08T15:31:41.207Z,10.20
2024-02-08T15:34:21.328Z,7.83
2024-02-08T15:36:50.218Z,7.82
2024-02-08T15:39:37.591Z,7.45
2024-02-08T15:42:20.064Z,14.27
2024-02-08T15:44:54.969Z,10.50
2024-02-08T15:47:23.058Z,12.00
2024-02-08T15:49:56.493Z,10.35
2024-02-08T15:52:30.348Z,13.25
2024-02-08T15:55:06.506Z,9.30
2024-02-08T15:57:34.622Z,12.57
2024-02-08T16:00:28.973Z,20.30
2024-02-08T16:03:04.020Z,12.02
2024-02-08T16:05:46.457Z,12.80
2024-02-08T16:08:15.668Z,10.25
2024-02-08T16:10:46.677Z,57.75
2024-02-08T16:13:15.399Z,68.73
2024-02-08T16:15:58.522Z,104.20
2024-02-08T16:18:27.628Z,29.52
2024-02-08T16:20:57.087Z,30.92
2024-02-08T16:23:48.045Z,11.52
2024-02-08T16:26:16.476Z,13.80
2024-02-08T16:28:47.298Z,12.57
2024-02-08T16:31:18.389Z,27.98
2024-02-08T16:33:46.418Z,13.98
2024-02-08T16:36:30.859Z,14.55
2024-02-08T16:39:16.196Z,17.52
2024-02-08T16:42:02.424Z,14.88
2024-02-08T16:44:32.270Z,20.75
2024-02-08T16:47:12.089Z,13.50
2024-02-08T16:49:45.728Z,16.85
2024-02-08T16:52:23.847Z,14.60
2024-02-08T16:55:01.792Z,16.50
2024-02-08T16:57:33.722Z,17.20
2024-02-08T17:00:20.064Z,17.42
2024-02-08T17:03:06.893Z,12.75
2024-02-08T17:05:51.093Z,12.47
2024-02-08T17:08:23.108Z,14.55
2024-02-08T17:11:03.966Z,17.25
2024-02-08T17:13:46.090Z,13.73
2024-02-08T17:16:37.588Z,13.75
2024-02-08T17:19:31.731Z,17.98
2024-02-08T17:22:08.671Z,10.63
2024-02-08T17:24:42.682Z,14.45
2024-02-08T17:27:29.018Z,18.75
2024-02-08T17:30:06.640Z,16.52
2024-02-08T17:32:34.560Z,13.40
2024-02-08T17:35:02.954Z,17.80
2024-02-08T17:37:39.852Z,18.88
2024-02-08T17:40:21.169Z,20.63
2024-02-08T17:43:00.489Z,20.85
2024-02-08T17:45:47.852Z,22.73
2024-02-08T17:48:16.106Z,23.25
2024-02-08T17:50:52.872Z,19.00
2024-02-08T17:53:23.775Z,17.85
2024-02-08T17:55:52.418Z,20.40
2024-02-08T17:58:24.428Z,18.48
2024-02-08T18:00:52.830Z,18.90
2024-02-08T18:03:29.434Z,18.10
2024-02-08T18:05:57.738Z,20.77
2024-02-08T18:08:25.571Z,29.65
2024-02-08T18:10:53.553Z,21.70
2024-02-08T18:13:28.220Z,19.38
2024-02-08T18:15:58.759Z,17.27
2024-02-08T18:18:26.723Z,18.58
2024-02-08T18:20:59.589Z,18.67
2024-02-08T18:23:34.606Z,17.65
2024-02-08T18:26:13.649Z,17.40
2024-02-08T18:28:41.706Z,17.90
2024-02-08T18:31:09.659Z,14.38
2024-02-08T18:33:39.375Z,17.60
2024-02-08T18:36:09.507Z,18.20
2024-02-08T18:38:37.142Z,12.05
2024-02-08T18:41:07.859Z,14.80
2024-02-08T18:43:36.971Z,13.77
2024-02-08T18:46:08.210Z,11.73
2024-02-08T18:48:49.878Z,11.23
2024-02-08T18:51:18.623Z,14.82
2024-02-08T18:53:46.408Z,13.30
2024-02-08T18:56:20.027Z,16.92
2024-02-08T18:58:53.594Z,16.23
2024-02-08T19:01:22.688Z,17.20
2024-02-08T19:09:21.252Z,14.20
2024-02-08T19:11:53.268Z,11.77
2024-02-08T19:14:24.386Z,13.80
2024-02-08T19:16:52.765Z,12.55
2024-02-08T19:19:24.971Z,12.85
2024-02-08T19:21:55.719Z,12.35
2024-02-08T19:24:23.996Z,15.38
2024-02-08T19:26:52.325Z,15.07
2024-02-08T19:29:25.899Z,13.27
2024-02-08T19:31:54.491Z,12.97
2024-02-08T19:34:23.829Z,13.52
2024-02-08T19:36:54.613Z,15.07
2024-02-08T19:39:48.806Z,16.45
2024-02-08T19:42:24.154Z,17.83
2024-02-08T19:44:58.560Z,17.63
2024-02-08T19:47:30.156Z,16.80
2024-02-08T19:50:08.213Z,15.07
2024-02-08T19:52:47.039Z,17.73
2024-02-08T19:55:38.259Z,21.92
2024-02-08T19:58:12.523Z,14.23
2024-02-08T20:00:50.448Z,14.55
2024-02-08T20:03:28.563Z,12.57
2024-02-08T20:06:01.165Z,14.07
2024-02-08T20:08:31.918Z,13.15
2024-02-08T20:11:03.591Z,14.60
2024-02-08T20:13:32.247Z,16.42
2024-02-08T20:16:07.786Z,13.75
2024-02-08T20:18:49.763Z,13.50
2024-02-08T20:21:21.051Z,14.05
2024-02-08T20:23:53.108Z,15.50
2024-02-08T20:26:29.241Z,19.95
2024-02-08T20:28:57.767Z,17.60
2024-02-08T20:31:25.978Z,17.33
2024-02-08T20:33:57.958Z,22.08
2024-02-08T20:36:26.763Z,22.23
2024-02-08T20:38:55.961Z,23.98
2024-02-08T20:41:25.262Z,24.83
2024-02-08T20:43:57.289Z,25.05
2024-02-08T20:46:28.311Z,24.85
2024-02-08T20:48:57.748Z,22.67
2024-02-08T20:51:30.447Z,21.63
2024-02-08T20:53:59.396Z,26.50
2024-02-08T20:56:30.139Z,21.83
2024-02-08T20:58:58.549Z,14.60
2024-02-08T21:01:26.974Z,20.67
2024-02-08T21:03:58.028Z,15.75
2024-02-08T21:06:26.668Z,12.15
2024-02-08T21:08:55.297Z,22.85
2024-02-08T21:11:23.205Z,14.82
2024-02-08T21:13:56.381Z,25.17
2024-02-08T21:16:24.378Z,20.83
2024-02-08T21:18:52.620Z,15.90
2024-02-08T21:21:20.703Z,12.00
2024-02-08T21:23:48.734Z,16.73
2024-02-08T21:26:16.728Z,12.10
2024-02-08T21:28:49.172Z,12.82
2024-02-08T21:31:20.327Z,14.27
2024-02-08T21:33:51.697Z,13.95
2024-02-08T21:36:22.626Z,11.88
2024-02-08T21:38:52.293Z,15.30
2024-02-08T21:41:20.143Z,16.52
2024-02-08T21:43:52.101Z,18.42
2024-02-08T21:46:22.958Z,18.83
2024-02-08T21:48:52.061Z,18.67
2024-02-08T21:51:19.800Z,23.05
2024-02-08T21:53:49.883Z,20.80
2024-02-08T21:56:20.410Z,14.55
2024-02-08T21:58:49.080Z,16.55
2024-02-08T22:01:36.509Z,19.00
2024-02-08T22:04:05.741Z,15.70
2024-02-08T22:06:35.098Z,15.52
2024-02-08T22:09:11.351Z,13.02
2024-02-08T22:12:06.235Z,14.93
2024-02-08T22:14:35.911Z,14.15
2024-02-08T22:17:10.192Z,16.17
2024-02-08T22:19:45.160Z,16.48
2024-02-08T22:22:15.267Z,13.48
2024-02-08T22:24:43.398Z,12.20
2024-02-08T22:27:11.785Z,14.10
2024-02-08T22:29:40.216Z,11.25
2024-02-08T22:32:08.697Z,12.77
2024-02-08T22:34:37.005Z,17.45
2024-02-08T22:37:06.291Z,17.58
2024-02-08T22:39:34.378Z,21.38
2024-02-08T22:42:02.331Z,18.13
2024-02-08T22:44:31.367Z,18.38
2024-02-08T22:46:59.587Z,19.90
2024-02-08T22:49:28.297Z,27.00
2024-02-08T22:51:56.197Z,27.77
2024-02-08T22:54:25.489Z,20.93
2024-02-08T22:56:53.474Z,28.45
2024-02-08T22:59:21.744Z,27.83
2024-02-08T23:01:56.568Z,20.85
2024-02-08T23:04:24.976Z,22.25
2024-02-08T23:06:53.335Z,17.70
2024-02-08T23:09:21.750Z,17.45
2024-02-08T23:11:52.563Z,16.95
2024-02-08T23:14:20.910Z,14.55
2024-02-08T23:16:53.148Z,15.98
2024-02-08T23:19:21.826Z,21.37
2024-02-08T23:21:59.030Z,21.73
2024-02-08T23:24:32.018Z,28.13
2024-02-08T23:27:00.715Z,34.05
2024-02-08T23:29:29.985Z,21.75
2024-02-08T23:31:57.829Z,23.58
2024-02-08T23:34:26.068Z,19.50
2024-02-08T23:36:56.414Z,19.25
2024-02-08T23:39:29.425Z,17.92
2024-02-08T23:42:00.294Z,20.38
2024-02-08T23:44:31.199Z,25.67
2024-02-08T23:46:59.817Z,20.20
2024-02-08T23:49:48.753Z,18.80
2024-02-08T23:52:16.594Z,17.85
2024-02-08T23:54:45.308Z,17.88
2024-02-08T23:57:16.437Z,17.90
2024-02-08T23:59:48.804Z,18.58
