createdAt,value
2023-04-15T00:01:39.776Z,72.83
2023-04-15T00:04:06.453Z,73.13
2023-04-15T00:06:41.110Z,73.57
2023-04-15T00:09:08.947Z,74.29
2023-04-15T00:11:35.735Z,75.18
2023-04-15T00:14:11.160Z,75.88
2023-04-15T00:16:38.032Z,75.27
2023-04-15T00:19:05.053Z,74.67
2023-04-15T00:21:36.671Z,74.51
2023-04-15T00:24:03.966Z,74.21
2023-04-15T00:26:30.542Z,74.02
2023-04-15T00:28:57.300Z,73.65
2023-04-15T00:31:25.693Z,73.50
2023-04-15T00:36:34.209Z,73.72
2023-04-15T00:41:41.653Z,73.49
2023-04-15T00:46:51.003Z,74.00
2023-04-15T00:52:00.998Z,74.64
2023-04-15T00:54:27.653Z,73.76
2023-04-15T00:57:01.806Z,74.16
2023-04-15T00:59:29.838Z,73.56
2023-04-15T01:01:56.654Z,73.63
2023-04-15T01:07:04.143Z,74.93
2023-04-15T01:12:16.635Z,76.52
2023-04-15T01:17:25.328Z,76.88
2023-04-15T01:19:52.891Z,76.86
2023-04-15T01:22:21.242Z,77.52
2023-04-15T01:24:55.688Z,77.30
2023-04-15T01:27:22.967Z,77.24
2023-04-15T01:29:49.525Z,77.55
2023-04-15T01:32:23.929Z,77.37
2023-04-15T01:34:50.483Z,77.67
2023-04-15T01:37:17.132Z,77.14
2023-04-15T01:42:25.168Z,77.88
2023-04-15T01:47:32.514Z,78.42
2023-04-15T01:50:01.124Z,78.42
2023-04-15T01:52:29.724Z,78.71
2023-04-15T01:54:56.549Z,77.80
2023-04-15T01:57:23.349Z,76.54
2023-04-15T01:59:51.397Z,75.84
2023-04-15T02:02:18.131Z,76.30
2023-04-15T02:04:46.063Z,75.34
2023-04-15T02:07:12.607Z,75.73
2023-04-15T02:09:39.364Z,77.25
2023-04-15T02:12:06.101Z,78.45
2023-04-15T02:14:32.773Z,78.97
2023-04-15T02:17:07.177Z,79.60
2023-04-15T02:19:36.271Z,79.60
2023-04-15T02:22:03.109Z,79.33
2023-04-15T02:24:33.811Z,79.72
2023-04-15T02:27:02.351Z,79.99
2023-04-15T02:29:29.232Z,80.04
2023-04-15T02:31:57.105Z,79.96
2023-04-15T02:34:23.747Z,80.08
2023-04-15T02:36:55.455Z,80.40
2023-04-15T02:39:22.104Z,80.24
2023-04-15T02:41:52.672Z,80.36
2023-04-15T02:44:21.690Z,80.44
2023-04-15T02:46:51.169Z,80.92
2023-04-15T02:49:18.664Z,80.82
2023-04-15T02:51:49.587Z,81.28
2023-04-15T02:54:20.245Z,81.81
2023-04-15T02:56:47.022Z,82.48
2023-04-15T02:59:13.659Z,82.36
2023-04-15T03:01:41.590Z,82.40
2023-04-15T03:04:09.234Z,82.90
2023-04-15T03:06:36.104Z,82.70
2023-04-15T03:09:03.667Z,82.46
2023-04-15T03:11:30.359Z,82.63
2023-04-15T03:13:57.404Z,82.55
2023-04-15T03:16:24.149Z,82.02
2023-04-15T03:18:50.796Z,82.11
2023-04-15T03:21:17.488Z,82.43
2023-04-15T03:23:46.413Z,82.83
2023-04-15T03:26:25.432Z,82.60
2023-04-15T03:28:52.041Z,83.02
2023-04-15T03:31:18.719Z,83.49
2023-04-15T03:33:46.735Z,83.49
2023-04-15T03:36:14.376Z,83.69
2023-04-15T03:38:41.429Z,83.55
2023-04-15T03:41:08.126Z,83.03
2023-04-15T03:43:35.765Z,83.15
2023-04-15T03:46:04.941Z,82.98
2023-04-15T03:48:31.635Z,82.61
2023-04-15T03:50:58.276Z,83.16
2023-04-15T03:53:24.831Z,83.02
2023-04-15T03:55:51.850Z,82.82
2023-04-15T03:58:19.131Z,82.78
2023-04-15T04:00:45.969Z,82.54
2023-04-15T04:03:13.836Z,82.68
2023-04-15T04:05:41.780Z,83.30
2023-04-15T04:08:08.435Z,83.45
2023-04-15T04:10:35.968Z,83.56
2023-04-15T04:13:02.628Z,84.22
2023-04-15T04:15:29.305Z,84.83
2023-04-15T04:17:56.288Z,84.69
2023-04-15T04:20:24.061Z,84.33
2023-04-15T04:22:50.818Z,84.55
2023-04-15T04:25:19.093Z,84.78
2023-04-15T04:27:49.558Z,84.74
2023-04-15T04:30:16.397Z,85.00
2023-04-15T04:32:43.098Z,85.27
2023-04-15T04:35:11.572Z,84.85
2023-04-15T04:37:38.483Z,85.53
2023-04-15T04:40:06.064Z,85.46
2023-04-15T04:42:39.361Z,85.19
2023-04-15T04:45:07.585Z,85.00
2023-04-15T04:47:34.599Z,85.47
2023-04-15T04:50:02.572Z,85.70
2023-04-15T04:52:29.102Z,85.39
2023-04-15T04:54:55.671Z,86.93
2023-04-15T04:57:24.134Z,87.04
2023-04-15T04:59:51.165Z,86.71
2023-04-15T05:02:18.895Z,85.92
2023-04-15T05:04:46.014Z,85.92
2023-04-15T05:07:12.620Z,85.91
2023-04-15T05:09:40.232Z,85.89
2023-04-15T05:12:07.912Z,85.83
2023-04-15T05:14:34.616Z,85.39
2023-04-15T05:17:01.167Z,85.43
2023-04-15T05:19:27.788Z,85.73
2023-04-15T05:21:54.481Z,85.07
2023-04-15T05:24:21.256Z,85.84
2023-04-15T05:26:48.958Z,85.52
2023-04-15T05:29:15.997Z,85.39
2023-04-15T05:31:43.081Z,85.13
2023-04-15T05:34:12.402Z,85.12
2023-04-15T05:36:41.620Z,84.58
2023-04-15T05:39:08.209Z,84.80
2023-04-15T05:41:37.346Z,84.41
2023-04-15T05:44:04.465Z,83.96
2023-04-15T05:46:31.214Z,83.98
2023-04-15T05:48:58.947Z,84.01
2023-04-15T05:51:26.040Z,83.47
2023-04-15T05:53:52.677Z,83.35
2023-04-15T05:56:20.885Z,82.82
2023-04-15T05:58:47.550Z,82.53
2023-04-15T06:01:14.696Z,82.10
2023-04-15T06:03:41.422Z,81.82
2023-04-15T06:06:15.740Z,80.96
2023-04-15T06:08:43.384Z,80.02
2023-04-15T06:11:09.970Z,79.60
2023-04-15T06:13:36.589Z,79.24
2023-04-15T06:16:04.235Z,78.82
2023-04-15T06:18:30.891Z,78.57
2023-04-15T06:20:57.719Z,78.24
2023-04-15T06:23:25.740Z,78.17
2023-04-15T06:25:53.054Z,77.60
2023-04-15T06:28:19.655Z,77.23
2023-04-15T06:36:21.424Z,75.05
2023-04-15T06:38:50.866Z,74.53
2023-04-15T06:41:18.098Z,74.25
2023-04-15T06:46:26.558Z,73.35
2023-04-15T06:51:36.248Z,72.72
2023-04-15T06:54:13.206Z,72.47
2023-04-15T06:56:42.486Z,71.96
2023-04-15T06:59:09.091Z,71.66
2023-04-15T07:01:43.776Z,71.24
2023-04-15T07:04:11.232Z,71.61
2023-04-15T07:06:37.898Z,71.21
2023-04-15T07:09:05.764Z,70.74
2023-04-15T07:11:34.057Z,70.02
2023-04-15T07:14:00.709Z,69.67
2023-04-15T07:16:55.490Z,69.71
2023-04-15T07:19:15.793Z,69.00
2023-04-15T07:21:43.667Z,69.05
2023-04-15T07:26:51.798Z,67.57
2023-04-15T07:32:00.296Z,65.02
2023-04-15T07:34:30.145Z,64.25
2023-04-15T07:36:57.380Z,63.47
2023-04-15T07:39:23.978Z,62.05
2023-04-15T07:41:50.549Z,61.93
2023-04-15T07:46:58.777Z,62.01
2023-04-15T07:49:25.331Z,62.98
2023-04-15T07:51:53.398Z,63.21
2023-04-15T07:54:20.061Z,63.38
2023-04-15T07:56:47.924Z,61.85
2023-04-15T07:59:17.939Z,62.28
2023-04-15T08:01:45.182Z,61.57
2023-04-15T08:04:12.056Z,60.55
2023-04-15T08:06:40.157Z,59.79
2023-04-15T08:11:49.469Z,61.83
2023-04-15T08:16:56.637Z,61.75
2023-04-15T08:19:24.403Z,60.66
2023-04-15T08:21:55.704Z,59.40
2023-04-15T08:24:22.713Z,59.41
2023-04-15T08:26:49.312Z,59.41
2023-04-15T08:29:16.208Z,59.94
2023-04-15T08:31:42.988Z,59.81
2023-04-15T08:34:09.562Z,60.27
2023-04-15T08:36:36.302Z,61.61
2023-04-15T08:39:05.079Z,60.11
2023-04-15T08:41:41.014Z,60.31
2023-04-15T08:44:07.756Z,60.02
2023-04-15T08:46:35.078Z,60.49
2023-04-15T08:49:05.145Z,60.96
2023-04-15T08:51:37.877Z,61.84
2023-04-15T08:54:04.773Z,61.40
2023-04-15T08:56:33.345Z,59.84
2023-04-15T08:59:00.715Z,59.06
2023-04-15T09:01:27.656Z,58.82
2023-04-15T09:03:55.067Z,58.02
2023-04-15T09:06:24.367Z,56.48
2023-04-15T09:08:52.410Z,57.25
2023-04-15T09:11:20.389Z,56.75
2023-04-15T09:13:47.034Z,55.72
2023-04-15T09:16:14.297Z,56.64
2023-04-15T09:18:41.114Z,57.12
2023-04-15T09:21:11.566Z,57.29
2023-04-15T09:23:40.730Z,58.44
2023-04-15T09:26:08.513Z,59.19
2023-04-15T09:28:41.641Z,58.53
2023-04-15T09:31:08.692Z,57.47
2023-04-15T09:33:35.282Z,55.79
2023-04-15T09:36:01.860Z,55.29
2023-04-15T09:38:28.667Z,55.59
2023-04-15T09:40:56.154Z,57.43
2023-04-15T09:43:23.280Z,55.92
2023-04-15T09:45:54.917Z,55.18
2023-04-15T09:48:22.587Z,53.30
2023-04-15T09:50:50.237Z,52.63
2023-04-15T09:53:18.217Z,51.97
2023-04-15T09:55:52.708Z,52.83
2023-04-15T09:58:23.552Z,51.79
2023-04-15T10:00:52.104Z,53.66
2023-04-15T10:03:30.475Z,53.50
2023-04-15T10:06:02.575Z,53.50
2023-04-15T10:08:35.105Z,54.43
2023-04-15T10:11:05.593Z,55.56
2023-04-15T10:13:37.521Z,56.20
2023-04-15T10:16:07.773Z,56.86
2023-04-15T10:18:56.191Z,57.66
2023-04-15T10:21:23.824Z,56.71
2023-04-15T10:23:50.597Z,54.91
2023-04-15T10:26:18.748Z,55.03
2023-04-15T10:28:49.762Z,55.64
2023-04-15T10:31:18.630Z,55.19
2023-04-15T10:33:47.624Z,54.46
2023-04-15T10:36:15.560Z,55.96
2023-04-15T10:38:45.891Z,57.12
2023-04-15T10:41:23.825Z,57.57
2023-04-15T10:44:04.998Z,58.26
2023-04-15T10:46:40.606Z,58.26
2023-04-15T10:49:25.254Z,59.01
2023-04-15T10:51:53.688Z,59.14
2023-04-15T10:54:39.713Z,59.43
2023-04-15T10:57:06.667Z,60.65
2023-04-15T10:59:37.074Z,60.74
2023-04-15T11:02:07.903Z,60.00
2023-04-15T11:04:57.962Z,60.64
2023-04-15T11:07:36.950Z,60.45
2023-04-15T11:10:05.016Z,62.05
2023-04-15T11:12:36.499Z,61.16
2023-04-15T11:15:27.412Z,61.69
2023-04-15T11:17:54.134Z,61.29
2023-04-15T11:20:21.329Z,61.77
2023-04-15T11:22:52.663Z,61.94
2023-04-15T11:25:35.765Z,62.21
2023-04-15T11:28:03.456Z,62.28
2023-04-15T11:30:34.457Z,61.38
2023-04-15T11:33:03.512Z,62.73
2023-04-15T11:35:30.683Z,61.66
2023-04-15T11:37:58.620Z,61.77
2023-04-15T11:40:29.779Z,62.43
2023-04-15T11:43:18.763Z,62.81
2023-04-15T11:45:59.278Z,62.51
2023-04-15T11:48:28.011Z,61.10
2023-04-15T11:51:14.484Z,61.30
2023-04-15T11:53:46.165Z,63.22
2023-04-15T11:56:24.066Z,63.80
2023-04-15T11:58:57.207Z,64.83
2023-04-15T12:01:44.141Z,64.10
2023-04-15T12:04:20.894Z,65.08
2023-04-15T12:06:49.891Z,65.22
2023-04-15T12:09:17.009Z,65.25
2023-04-15T12:11:44.980Z,65.79
2023-04-15T12:14:17.365Z,66.45
2023-04-15T12:16:51.638Z,67.16
2023-04-15T12:19:26.478Z,67.46
2023-04-15T12:22:00.478Z,67.13
2023-04-15T12:24:27.629Z,67.16
2023-04-15T12:26:57.388Z,67.99
2023-04-15T12:29:29.089Z,69.06
2023-04-15T12:31:57.867Z,69.65
2023-04-15T12:34:33.185Z,69.27
2023-04-15T12:37:01.634Z,68.89
2023-04-15T12:39:31.419Z,69.01
2023-04-15T12:41:58.963Z,69.26
2023-04-15T12:44:26.057Z,69.27
2023-04-15T12:46:53.650Z,69.24
2023-04-15T12:49:24.408Z,69.72
2023-04-15T12:51:53.673Z,69.76
2023-04-15T12:54:21.006Z,69.98
2023-04-15T12:56:50.133Z,70.37
2023-04-15T12:59:18.803Z,70.80
2023-04-15T13:01:46.677Z,71.65
2023-04-15T13:04:13.376Z,71.82
2023-04-15T13:06:40.155Z,71.53
2023-04-15T13:09:06.920Z,71.04
2023-04-15T13:11:34.101Z,71.83
2023-04-15T13:14:01.926Z,72.25
2023-04-15T13:16:28.850Z,72.93
2023-04-15T13:18:55.645Z,72.55
2023-04-15T13:21:22.412Z,72.40
2023-04-15T13:23:50.062Z,72.12
2023-04-15T13:26:17.839Z,71.97
2023-04-15T13:28:44.586Z,71.84
2023-04-15T13:31:11.481Z,72.15
2023-04-15T13:33:39.708Z,72.05
2023-04-15T13:36:06.862Z,72.18
2023-04-15T13:38:33.491Z,72.25
2023-04-15T13:41:00.174Z,72.18
2023-04-15T13:43:29.481Z,72.23
2023-04-15T13:45:56.322Z,72.31
2023-04-15T13:48:22.926Z,71.99
2023-04-15T13:50:50.683Z,71.30
2023-04-15T13:53:17.252Z,71.24
2023-04-15T13:55:44.010Z,71.54
2023-04-15T13:58:12.547Z,72.56
2023-04-15T14:00:40.682Z,73.34
2023-04-15T14:03:08.921Z,74.81
2023-04-15T14:05:35.632Z,75.64
2023-04-15T14:08:03.256Z,76.22
2023-04-15T14:10:29.864Z,75.90
2023-04-15T14:12:56.541Z,76.74
2023-04-15T14:15:23.184Z,76.67
2023-04-15T14:17:51.179Z,76.14
2023-04-15T14:20:17.801Z,76.76
2023-04-15T14:22:44.472Z,76.84
2023-04-15T14:25:15.125Z,76.54
2023-04-15T14:27:46.765Z,77.16
2023-04-15T14:30:13.686Z,76.65
2023-04-15T14:32:40.571Z,75.87
2023-04-15T14:35:07.481Z,76.21
2023-04-15T14:37:34.585Z,77.35
2023-04-15T14:40:01.136Z,76.15
2023-04-15T14:42:27.715Z,76.44
2023-04-15T14:44:54.408Z,77.14
2023-04-15T14:47:21.164Z,77.67
2023-04-15T14:49:47.810Z,77.69
2023-04-15T14:52:14.461Z,78.28
2023-04-15T14:54:41.148Z,78.19
2023-04-15T14:57:08.951Z,78.90
2023-04-15T14:59:35.541Z,77.50
2023-04-15T15:02:02.294Z,78.05
2023-04-15T15:04:29.485Z,77.90
2023-04-15T15:06:56.298Z,78.22
2023-04-15T15:09:23.982Z,77.47
2023-04-15T15:11:51.147Z,79.06
2023-04-15T15:14:17.886Z,78.85
2023-04-15T15:16:44.908Z,79.51
2023-04-15T15:19:12.953Z,79.41
2023-04-15T15:21:39.591Z,80.40
2023-04-15T15:24:06.438Z,80.01
2023-04-15T15:26:33.075Z,80.21
2023-04-15T15:28:59.772Z,79.99
2023-04-15T15:31:26.650Z,79.45
2023-04-15T15:33:54.318Z,80.60
2023-04-15T15:36:20.966Z,80.31
2023-04-15T15:38:47.654Z,81.07
2023-04-15T15:41:15.737Z,81.63
2023-04-15T15:43:42.404Z,82.48
2023-04-15T15:46:09.229Z,81.84
2023-04-15T15:48:36.099Z,81.77
2023-04-15T15:51:04.320Z,82.42
2023-04-15T15:53:31.317Z,83.09
2023-04-15T15:55:58.048Z,83.13
2023-04-15T15:58:24.653Z,83.33
2023-04-15T16:00:51.400Z,82.54
2023-04-15T16:03:18.612Z,83.55
2023-04-15T16:05:46.138Z,82.88
2023-04-15T16:08:12.743Z,83.64
2023-04-15T16:10:39.472Z,83.77
2023-04-15T16:13:06.078Z,84.16
2023-04-15T16:15:32.883Z,84.28
2023-04-15T16:17:59.543Z,85.24
2023-04-15T16:20:26.827Z,84.66
2023-04-15T16:22:53.529Z,84.30
2023-04-15T16:25:20.195Z,84.91
2023-04-15T16:27:57.835Z,84.48
2023-04-15T16:30:29.511Z,84.55
2023-04-15T16:32:56.938Z,84.26
2023-04-15T16:35:23.574Z,84.20
2023-04-15T16:37:50.141Z,83.82
2023-04-15T16:40:17.052Z,84.43
2023-04-15T16:42:43.795Z,84.22
2023-04-15T16:45:10.881Z,84.39
2023-04-15T16:47:37.510Z,84.42
2023-04-15T16:50:04.468Z,84.43
2023-04-15T16:52:31.018Z,84.62
2023-04-15T16:54:57.768Z,84.92
2023-04-15T16:57:24.674Z,85.19
2023-04-15T17:00:11.158Z,84.55
2023-04-15T17:02:37.805Z,84.90
2023-04-15T17:05:05.077Z,85.11
2023-04-15T17:07:33.060Z,84.65
2023-04-15T17:10:00.791Z,84.39
2023-04-15T17:12:27.281Z,84.87
2023-04-15T17:14:53.893Z,84.19
2023-04-15T17:17:21.106Z,83.98
2023-04-15T17:19:50.679Z,84.01
2023-04-15T17:22:17.338Z,84.03
2023-04-15T17:24:43.891Z,83.74
2023-04-15T17:27:10.685Z,84.18
2023-04-15T17:29:37.278Z,83.55
2023-04-15T17:32:04.294Z,83.22
2023-04-15T17:34:49.831Z,83.56
2023-04-15T17:37:17.602Z,83.92
2023-04-15T17:39:44.388Z,83.83
2023-04-15T17:42:11.521Z,83.85
2023-04-15T17:44:38.187Z,84.11
2023-04-15T17:47:05.015Z,84.08
2023-04-15T17:49:33.295Z,84.34
2023-04-15T17:52:01.882Z,85.12
2023-04-15T17:58:40.220Z,85.06
2023-04-15T18:01:07.461Z,85.26
2023-04-15T18:03:34.291Z,84.88
2023-04-15T18:06:04.336Z,84.88
2023-04-15T18:08:35.247Z,84.53
2023-04-15T18:11:02.100Z,85.00
2023-04-15T18:13:28.812Z,85.16
2023-04-15T18:15:58.683Z,84.85
2023-04-15T18:18:25.395Z,85.43
2023-04-15T18:20:52.098Z,85.76
2023-04-15T18:23:18.674Z,85.94
2023-04-15T18:25:45.374Z,86.90
2023-04-15T18:28:12.003Z,87.64
2023-04-15T18:30:38.574Z,87.65
2023-04-15T18:33:05.437Z,87.87
2023-04-15T18:35:32.031Z,87.88
2023-04-15T18:38:01.398Z,88.69
2023-04-15T18:40:28.003Z,89.00
2023-04-15T18:42:55.754Z,89.55
2023-04-15T18:45:22.359Z,89.73
2023-04-15T18:47:50.094Z,89.78
2023-04-15T18:50:21.807Z,89.94
2023-04-15T18:52:48.383Z,90.47
2023-04-15T18:55:17.109Z,90.93
2023-04-15T18:57:46.970Z,91.21
2023-04-15T19:00:16.188Z,91.29
2023-04-15T19:02:43.374Z,91.61
2023-04-15T19:05:10.538Z,91.79
2023-04-15T19:07:37.502Z,92.26
2023-04-15T19:10:08.067Z,92.40
2023-04-15T19:12:36.635Z,92.79
2023-04-15T19:15:04.458Z,93.11
2023-04-15T19:17:31.856Z,93.79
2023-04-15T19:19:58.493Z,93.96
2023-04-15T19:22:25.151Z,94.00
2023-04-15T19:24:53.344Z,93.95
2023-04-15T19:27:22.874Z,93.89
2023-04-15T19:29:49.535Z,93.89
2023-04-15T19:32:16.093Z,93.98
2023-04-15T19:34:42.670Z,93.68
2023-04-15T19:37:09.781Z,93.76
2023-04-15T19:39:36.478Z,93.57
2023-04-15T19:42:03.630Z,93.54
2023-04-15T19:44:30.252Z,93.53
2023-04-15T19:46:57.125Z,93.72
2023-04-15T19:49:26.314Z,93.98
2023-04-15T19:51:54.104Z,94.19
2023-04-15T19:54:21.201Z,94.31
2023-04-15T19:56:48.875Z,94.24
2023-04-15T19:59:15.479Z,94.49
2023-04-15T20:01:43.604Z,94.67
2023-04-15T20:04:10.604Z,94.77
2023-04-15T20:06:37.325Z,94.70
2023-04-15T20:12:10.014Z,94.82
2023-04-15T20:14:31.113Z,95.13
2023-04-15T20:16:57.688Z,95.32
2023-04-15T20:22:04.650Z,95.62
2023-04-15T20:27:11.612Z,95.90
2023-04-15T20:32:18.938Z,95.88
2023-04-15T20:34:45.916Z,95.69
2023-04-15T20:39:53.481Z,95.97
2023-04-15T20:42:20.072Z,96.02
2023-04-15T20:44:46.660Z,96.09
2023-04-15T20:47:13.461Z,96.03
2023-04-15T20:49:40.153Z,95.76
2023-04-15T20:52:08.051Z,95.67
2023-04-15T20:54:34.673Z,95.78
2023-04-15T20:57:09.085Z,95.69
2023-04-15T20:59:37.123Z,95.87
2023-04-15T21:02:03.852Z,96.12
2023-04-15T21:04:30.582Z,95.93
2023-04-15T21:06:57.143Z,96.05
2023-04-15T21:09:24.585Z,95.90
2023-04-15T21:14:21.151Z,96.21
2023-04-15T21:16:47.909Z,96.22
2023-04-15T21:19:14.672Z,96.22
2023-04-15T21:21:48.788Z,96.17
2023-04-15T21:24:15.429Z,95.93
2023-04-15T21:26:43.262Z,95.72
2023-04-15T21:31:50.402Z,95.18
2023-04-15T21:34:17.272Z,95.10
2023-04-15T21:36:45.222Z,95.28
2023-04-15T21:39:13.114Z,95.12
2023-04-15T21:41:39.728Z,95.18
2023-04-15T21:44:06.440Z,95.11
2023-04-15T21:46:35.881Z,95.12
2023-04-15T21:49:03.236Z,94.72
2023-04-15T21:51:30.172Z,94.84
2023-04-15T21:53:58.925Z,94.83
2023-04-15T21:56:27.373Z,94.93
2023-04-15T21:58:59.771Z,95.08
2023-04-15T22:01:27.042Z,95.26
2023-04-15T22:03:55.377Z,94.93
2023-04-15T22:06:22.129Z,94.46
2023-04-15T22:11:32.517Z,94.37
2023-04-15T22:16:39.894Z,94.50
2023-04-15T22:19:06.838Z,94.37
2023-04-15T22:21:41.238Z,94.49
2023-04-15T22:24:38.497Z,94.44
2023-04-15T22:26:54.467Z,94.15
2023-04-15T22:29:21.985Z,94.27
2023-04-15T22:34:28.943Z,94.16
2023-04-15T22:36:55.608Z,94.17
2023-04-15T22:39:29.500Z,94.22
2023-04-15T22:41:57.064Z,94.46
2023-04-15T22:44:23.773Z,94.35
2023-04-15T22:46:55.342Z,94.18
2023-04-15T22:49:21.884Z,94.33
2023-04-15T22:51:48.474Z,94.48
2023-04-15T22:56:56.632Z,94.38
2023-04-15T23:02:06.826Z,94.24
2023-04-15T23:04:33.588Z,94.49
2023-04-15T23:07:05.284Z,94.23
2023-04-15T23:09:32.024Z,94.23
2023-04-15T23:12:00.173Z,94.21
2023-04-15T23:14:28.214Z,94.27
2023-04-15T23:16:55.384Z,94.09
2023-04-15T23:19:23.084Z,94.09
2023-04-15T23:21:49.921Z,94.24
2023-04-15T23:24:16.933Z,94.17
2023-04-15T23:26:43.584Z,94.21
2023-04-15T23:29:11.624Z,93.96
2023-04-15T23:31:38.410Z,94.09
2023-04-15T23:34:05.126Z,94.02
2023-04-15T23:36:32.464Z,93.94
2023-04-15T23:38:59.155Z,93.87
2023-04-15T23:41:25.794Z,93.70
2023-04-15T23:43:52.455Z,93.60
2023-04-15T23:46:19.034Z,93.88
2023-04-15T23:48:47.900Z,94.02
2023-04-15T23:51:14.842Z,93.85
2023-04-15T23:53:45.081Z,93.63
2023-04-15T23:56:11.807Z,93.46
