createdAt,value
2017-09-06T00:00:32.316Z,100.0
2017-09-06T00:01:33.689Z,100.0
2017-09-06T00:02:35.096Z,100.0
2017-09-06T00:03:36.476Z,100.0
2017-09-06T00:04:37.875Z,100.0
2017-09-06T00:05:39.250Z,100.0
2017-09-06T00:06:40.656Z,100.0
2017-09-06T00:07:42.034Z,100.0
2017-09-06T00:08:43.433Z,100.0
2017-09-06T00:09:44.811Z,100.0
2017-09-06T00:10:46.215Z,100.0
2017-09-06T00:11:47.586Z,100.0
2017-09-06T00:12:48.996Z,100.0
2017-09-06T00:13:50.369Z,100.0
2017-09-06T00:14:51.818Z,100.0
2017-09-06T00:15:53.198Z,100.0
2017-09-06T00:16:54.655Z,100.0
2017-09-06T00:17:56.041Z,100.0
2017-09-06T00:18:57.444Z,100.0
2017-09-06T00:19:58.825Z,100.0
2017-09-06T00:21:00.223Z,100.0
2017-09-06T00:22:01.599Z,100.0
2017-09-06T00:23:02.994Z,100.0
2017-09-06T00:24:04.367Z,100.0
2017-09-06T00:25:05.776Z,100.0
2017-09-06T00:26:07.151Z,100.0
2017-09-06T00:27:08.556Z,100.0
2017-09-06T00:28:09.940Z,100.0
2017-09-06T00:29:11.336Z,100.0
2017-09-06T00:30:12.713Z,100.0
2017-09-06T00:31:14.123Z,100.0
2017-09-06T00:32:15.494Z,100.0
2017-09-06T00:33:16.939Z,100.0
2017-09-06T00:34:18.287Z,100.0
2017-09-06T00:35:19.674Z,100.0
2017-09-06T00:36:21.051Z,100.0
2017-09-06T00:37:22.452Z,100.0
2017-09-06T00:38:23.826Z,100.0
2017-09-06T00:39:25.244Z,100.0
2017-09-06T00:40:26.618Z,100.0
2017-09-06T00:41:28.010Z,100.0
2017-09-06T00:42:29.388Z,100.0
2017-09-06T00:43:30.791Z,100.0
2017-09-06T00:44:32.165Z,100.0
2017-09-06T00:45:33.570Z,100.0
2017-09-06T00:46:34.943Z,100.0
2017-09-06T00:47:36.350Z,100.0
2017-09-06T00:48:37.726Z,100.0
2017-09-06T00:49:39.135Z,100.0
2017-09-06T00:50:40.511Z,100.0
2017-09-06T00:51:41.911Z,100.0
2017-09-06T00:52:43.286Z,100.0
2017-09-06T00:53:44.976Z,100.0
2017-09-06T00:54:46.359Z,100.0
2017-09-06T00:55:47.779Z,100.0
2017-09-06T00:56:49.158Z,100.0
2017-09-06T00:57:50.558Z,100.0
2017-09-06T00:58:51.955Z,100.0
2017-09-06T00:59:53.441Z,99.6
2017-09-06T01:00:54.813Z,99.7
2017-09-06T01:01:56.216Z,99.3
2017-09-06T01:02:57.591Z,99.6
2017-09-06T01:03:58.999Z,99.2
2017-09-06T01:05:00.377Z,99.4
2017-09-06T01:06:01.777Z,98.5
2017-09-06T01:07:03.147Z,99.5
2017-09-06T01:08:04.561Z,98.5
2017-09-06T01:09:05.927Z,98.8
2017-09-06T01:10:07.336Z,98.3
2017-09-06T01:11:08.710Z,99.3
2017-09-06T01:12:10.117Z,98.5
2017-09-06T01:13:11.504Z,98.6
2017-09-06T01:14:12.896Z,98.6
2017-09-06T01:15:14.268Z,98.2
2017-09-06T01:16:15.678Z,98.5
2017-09-06T01:17:17.057Z,98.0
2017-09-06T01:18:18.455Z,98.1
2017-09-06T01:19:19.833Z,98.0
2017-09-06T01:20:21.237Z,98.1
2017-09-06T01:21:22.603Z,97.5
2017-09-06T01:22:24.015Z,98.0
2017-09-06T01:23:25.392Z,97.8
2017-09-06T01:24:26.798Z,97.9
2017-09-06T01:25:28.191Z,97.1
2017-09-06T01:26:29.676Z,97.1
2017-09-06T01:27:31.054Z,97.2
2017-09-06T01:28:32.456Z,97.8
2017-09-06T01:29:33.830Z,97.6
2017-09-06T01:30:35.235Z,97.5
2017-09-06T01:31:36.609Z,97.8
2017-09-06T01:32:38.024Z,97.1
2017-09-06T01:33:39.408Z,97.5
2017-09-06T01:34:40.913Z,97.3
2017-09-06T01:35:42.280Z,97.2
2017-09-06T01:36:43.677Z,97.3
2017-09-06T01:37:45.054Z,97.4
2017-09-06T01:38:46.461Z,96.9
2017-09-06T01:39:47.843Z,97.3
2017-09-06T01:40:49.240Z,97.5
2017-09-06T01:41:50.621Z,97.4
2017-09-06T01:42:52.019Z,97.5
2017-09-06T01:43:53.399Z,97.6
2017-09-06T01:44:54.796Z,97.3
2017-09-06T01:45:56.180Z,97.7
2017-09-06T01:46:57.575Z,97.4
2017-09-06T01:47:58.955Z,97.4
2017-09-06T01:49:00.366Z,97.6
2017-09-06T01:50:01.742Z,97.4
2017-09-06T01:51:03.135Z,97.5
2017-09-06T01:52:04.507Z,97.7
2017-09-06T01:53:05.913Z,97.8
2017-09-06T01:54:07.297Z,97.5
2017-09-06T01:55:08.692Z,97.9
2017-09-06T01:56:10.086Z,97.5
2017-09-06T01:57:11.480Z,97.3
2017-09-06T01:58:12.853Z,98.0
2017-09-06T01:59:14.251Z,98.0
2017-09-06T02:00:15.633Z,98.7
2017-09-06T02:01:17.030Z,98.7
2017-09-06T02:02:18.407Z,98.4
2017-09-06T02:03:19.813Z,98.4
2017-09-06T02:04:21.186Z,98.5
2017-09-06T02:05:22.597Z,98.6
2017-09-06T02:06:23.970Z,98.4
2017-09-06T02:07:25.373Z,98.9
2017-09-06T02:08:26.750Z,98.4
2017-09-06T02:09:28.152Z,98.1
2017-09-06T02:10:29.527Z,98.5
2017-09-06T02:11:30.927Z,98.5
2017-09-06T02:12:32.307Z,98.2
2017-09-06T02:13:33.711Z,99.2
2017-09-06T02:14:35.116Z,99.2
2017-09-06T02:15:36.593Z,99.1
2017-09-06T02:16:37.967Z,99.6
2017-09-06T02:17:39.372Z,99.7
2017-09-06T02:18:40.751Z,99.4
2017-09-06T02:19:42.165Z,100.0
2017-09-06T02:20:43.542Z,100.0
2017-09-06T02:21:44.939Z,100.0
2017-09-06T02:22:46.318Z,100.0
2017-09-06T02:23:47.709Z,100.0
2017-09-06T02:24:49.097Z,100.0
2017-09-06T02:25:50.491Z,100.0
2017-09-06T02:26:51.868Z,100.0
2017-09-06T02:27:53.271Z,100.0
2017-09-06T02:28:54.645Z,100.0
2017-09-06T02:29:56.050Z,100.0
2017-09-06T02:30:57.424Z,100.0
2017-09-06T02:31:58.831Z,100.0
2017-09-06T02:33:00.210Z,100.0
2017-09-06T02:34:01.613Z,100.0
2017-09-06T02:35:02.987Z,100.0
2017-09-06T02:36:04.389Z,100.0
2017-09-06T02:37:05.764Z,100.0
2017-09-06T02:38:07.172Z,100.0
2017-09-06T02:39:08.547Z,100.0
2017-09-06T02:40:09.980Z,100.0
2017-09-06T02:41:11.336Z,100.0
2017-09-06T02:42:12.727Z,100.0
2017-09-06T02:43:14.107Z,100.0
2017-09-06T02:44:15.512Z,100.0
2017-09-06T02:45:16.899Z,100.0
2017-09-06T02:46:18.288Z,100.0
2017-09-06T02:47:19.660Z,100.0
2017-09-06T02:48:21.065Z,100.0
2017-09-06T02:49:22.445Z,100.0
2017-09-06T02:50:23.851Z,100.0
2017-09-06T02:51:25.225Z,100.0
2017-09-06T02:52:26.634Z,100.0
2017-09-06T02:53:28.014Z,100.0
2017-09-06T02:54:29.410Z,100.0
2017-09-06T02:55:30.796Z,100.0
2017-09-06T02:56:32.184Z,100.0
2017-09-06T02:57:33.562Z,100.0
2017-09-06T02:58:34.969Z,100.0
2017-09-06T02:59:36.351Z,100.0
2017-09-06T03:00:37.750Z,100.0
2017-09-06T03:01:39.125Z,100.0
2017-09-06T03:02:40.537Z,100.0
2017-09-06T03:03:41.914Z,100.0
2017-09-06T03:04:43.305Z,100.0
2017-09-06T03:05:44.680Z,100.0
2017-09-06T03:06:46.087Z,100.0
2017-09-06T03:07:47.464Z,100.0
2017-09-06T03:08:48.864Z,100.0
2017-09-06T03:09:50.697Z,100.0
2017-09-06T03:10:52.150Z,100.0
2017-09-06T03:11:53.531Z,100.0
2017-09-06T03:12:54.930Z,100.0
2017-09-06T03:13:56.323Z,100.0
2017-09-06T03:14:57.717Z,100.0
2017-09-06T03:15:59.095Z,100.0
2017-09-06T03:17:00.871Z,100.0
2017-09-06T03:18:02.247Z,100.0
2017-09-06T03:19:03.691Z,100.0
2017-09-06T03:20:05.062Z,100.0
2017-09-06T03:21:06.466Z,100.0
2017-09-06T03:22:07.845Z,100.0
2017-09-06T03:23:09.248Z,100.0
2017-09-06T03:24:10.625Z,100.0
2017-09-06T03:25:12.026Z,100.0
2017-09-06T03:26:13.403Z,100.0
2017-09-06T03:27:14.803Z,100.0
2017-09-06T03:28:16.170Z,100.0
2017-09-06T03:29:17.581Z,100.0
2017-09-06T03:30:18.959Z,100.0
2017-09-06T03:31:20.364Z,100.0
2017-09-06T03:32:21.739Z,100.0
2017-09-06T03:33:23.142Z,100.0
2017-09-06T03:34:24.551Z,100.0
2017-09-06T03:35:26.028Z,100.0
2017-09-06T03:36:27.405Z,100.0
2017-09-06T03:37:28.814Z,100.0
2017-09-06T03:38:30.197Z,100.0
2017-09-06T03:39:31.586Z,100.0
2017-09-06T03:40:32.962Z,100.0
2017-09-06T03:41:34.366Z,100.0
2017-09-06T03:42:35.760Z,100.0
2017-09-06T03:43:37.248Z,100.0
2017-09-06T03:44:38.621Z,100.0
2017-09-06T03:45:40.028Z,100.0
2017-09-06T03:46:41.400Z,100.0
2017-09-06T03:47:42.804Z,100.0
2017-09-06T03:48:44.188Z,100.0
2017-09-06T03:49:45.596Z,100.0
2017-09-06T03:50:46.972Z,100.0
2017-09-06T03:51:48.364Z,100.0
2017-09-06T03:52:49.737Z,100.0
2017-09-06T03:53:51.139Z,100.0
2017-09-06T03:54:52.513Z,100.0
2017-09-06T03:55:53.925Z,100.0
2017-09-06T03:56:55.310Z,100.0
2017-09-06T03:57:56.710Z,100.0
2017-09-06T03:58:58.082Z,100.0
2017-09-06T03:59:59.703Z,100.0
2017-09-06T04:01:01.041Z,100.0
2017-09-06T04:02:05.270Z,100.0
2017-09-06T04:03:06.714Z,100.0
2017-09-06T04:04:08.464Z,100.0
2017-09-06T04:05:10.243Z,100.0
2017-09-06T04:06:12.041Z,100.0
2017-09-06T04:07:14.111Z,100.0
2017-09-06T04:08:16.016Z,100.0
2017-09-06T04:09:17.664Z,100.0
2017-09-06T04:10:19.523Z,100.0
2017-09-06T04:11:21.221Z,100.0
2017-09-06T04:12:22.973Z,100.0
2017-09-06T04:13:24.647Z,100.0
2017-09-06T04:14:26.492Z,100.0
2017-09-06T04:15:28.747Z,100.0
2017-09-06T04:16:30.678Z,100.0
2017-09-06T04:17:32.424Z,100.0
2017-09-06T04:18:34.605Z,100.0
2017-09-06T04:19:36.561Z,100.0
2017-09-06T04:20:38.294Z,100.0
2017-09-06T04:21:40.211Z,100.0
2017-09-06T04:22:42.365Z,100.0
2017-09-06T04:23:44.476Z,100.0
2017-09-06T04:24:46.551Z,100.0
2017-09-06T04:25:48.178Z,100.0
2017-09-06T04:26:49.769Z,100.0
2017-09-06T04:27:51.363Z,100.0
2017-09-06T04:28:53.153Z,100.0
2017-09-06T04:29:55.102Z,100.0
2017-09-06T04:30:57.600Z,100.0
2017-09-06T04:32:00.220Z,100.0
2017-09-06T04:33:02.916Z,100.0
2017-09-06T04:34:04.607Z,100.0
2017-09-06T04:35:06.816Z,100.0
2017-09-06T04:36:09.076Z,100.0
2017-09-06T04:37:11.099Z,100.0
2017-09-06T04:38:12.820Z,100.0
2017-09-06T04:39:14.399Z,100.0
2017-09-06T04:40:16.085Z,100.0
2017-09-06T04:41:17.801Z,100.0
2017-09-06T04:42:19.351Z,100.0
2017-09-06T04:43:21.031Z,100.0
2017-09-06T04:44:22.601Z,100.0
2017-09-06T04:45:24.259Z,100.0
2017-09-06T04:46:25.972Z,100.0
2017-09-06T04:47:27.564Z,100.0
2017-09-06T04:48:29.249Z,100.0
2017-09-06T04:49:30.886Z,100.0
2017-09-06T04:50:32.459Z,100.0
2017-09-06T04:51:34.127Z,100.0
2017-09-06T04:52:35.716Z,100.0
2017-09-06T04:53:37.377Z,100.0
2017-09-06T04:54:38.869Z,100.0
2017-09-06T04:55:40.602Z,100.0
2017-09-06T04:56:42.218Z,100.0
2017-09-06T04:57:45.432Z,100.0
2017-09-06T04:58:47.259Z,100.0
2017-09-06T04:59:49.338Z,100.0
2017-09-06T05:00:51.192Z,100.0
2017-09-06T05:01:53.571Z,100.0
2017-09-06T05:02:55.144Z,100.0
2017-09-06T05:03:56.758Z,100.0
2017-09-06T05:04:58.769Z,100.0
2017-09-06T05:06:00.606Z,100.0
2017-09-06T05:07:02.284Z,100.0
2017-09-06T05:08:03.948Z,100.0
2017-09-06T05:09:05.467Z,100.0
2017-09-06T05:10:06.938Z,100.0
2017-09-06T05:11:08.441Z,100.0
2017-09-06T05:12:09.966Z,100.0
2017-09-06T05:13:11.467Z,100.0
2017-09-06T05:14:13.026Z,100.0
2017-09-06T05:15:14.524Z,100.0
2017-09-06T05:16:16.022Z,100.0
2017-09-06T05:17:17.498Z,100.0
2017-09-06T05:18:18.990Z,100.0
2017-09-06T05:19:20.432Z,100.0
2017-09-06T05:20:22.080Z,100.0
2017-09-06T05:21:23.543Z,100.0
2017-09-06T05:22:25.084Z,100.0
2017-09-06T05:23:26.685Z,100.0
2017-09-06T05:24:28.257Z,100.0
2017-09-06T05:25:29.704Z,100.0
2017-09-06T05:26:31.218Z,100.0
2017-09-06T05:27:32.769Z,100.0
2017-09-06T05:28:34.303Z,100.0
2017-09-06T05:29:35.754Z,100.0
2017-09-06T05:30:38.279Z,100.0
2017-09-06T05:31:39.827Z,100.0
2017-09-06T05:32:41.318Z,100.0
2017-09-06T05:33:42.853Z,100.0
2017-09-06T05:34:44.411Z,100.0
2017-09-06T05:35:45.912Z,100.0
2017-09-06T05:36:47.548Z,100.0
2017-09-06T05:37:49.117Z,100.0
2017-09-06T05:38:50.671Z,100.0
2017-09-06T05:39:52.247Z,100.0
2017-09-06T05:40:53.715Z,100.0
2017-09-06T05:41:55.246Z,100.0
2017-09-06T05:42:56.847Z,100.0
2017-09-06T05:43:58.367Z,100.0
2017-09-06T05:45:00.005Z,100.0
2017-09-06T05:46:01.566Z,100.0
2017-09-06T05:47:03.245Z,100.0
2017-09-06T05:48:04.745Z,100.0
2017-09-06T05:49:06.395Z,100.0
2017-09-06T05:50:07.964Z,100.0
2017-09-06T05:51:09.558Z,100.0
2017-09-06T05:52:11.047Z,100.0
2017-09-06T05:53:12.561Z,100.0
2017-09-06T05:54:14.045Z,100.0
2017-09-06T05:55:15.566Z,100.0
2017-09-06T05:56:17.007Z,100.0
2017-09-06T05:57:18.535Z,100.0
2017-09-06T05:58:20.034Z,100.0
2017-09-06T05:59:21.606Z,100.0
2017-09-06T06:00:23.109Z,100.0
2017-09-06T06:01:24.718Z,100.0
2017-09-06T06:02:26.213Z,100.0
2017-09-06T06:03:27.855Z,100.0
2017-09-06T06:04:29.391Z,100.0
2017-09-06T06:05:30.943Z,100.0
2017-09-06T06:06:32.417Z,100.0
2017-09-06T06:07:34.011Z,100.0
2017-09-06T06:08:35.508Z,100.0
2017-09-06T06:09:37.082Z,100.0
2017-09-06T06:10:38.603Z,100.0
2017-09-06T06:11:40.244Z,100.0
2017-09-06T06:12:41.808Z,100.0
2017-09-06T06:13:43.383Z,100.0
2017-09-06T06:14:44.896Z,100.0
2017-09-06T06:15:46.473Z,100.0
2017-09-06T06:16:47.965Z,100.0
2017-09-06T06:17:49.456Z,100.0
2017-09-06T06:18:50.891Z,100.0
2017-09-06T06:19:52.361Z,100.0
2017-09-06T06:20:53.851Z,100.0
2017-09-06T06:21:55.378Z,100.0
2017-09-06T06:22:56.806Z,100.0
2017-09-06T06:23:58.209Z,100.0
2017-09-06T06:24:59.680Z,100.0
2017-09-06T06:26:01.102Z,100.0
2017-09-06T06:27:02.522Z,100.0
2017-09-06T06:28:04.029Z,100.0
2017-09-06T06:29:05.480Z,100.0
2017-09-06T06:30:06.990Z,100.0
2017-09-06T06:31:08.399Z,100.0
2017-09-06T06:32:09.867Z,100.0
2017-09-06T06:33:11.405Z,100.0
2017-09-06T06:34:12.907Z,100.0
2017-09-06T06:35:14.296Z,100.0
2017-09-06T06:36:15.794Z,100.0
2017-09-06T06:37:17.390Z,100.0
2017-09-06T06:38:18.916Z,100.0
2017-09-06T06:39:20.431Z,100.0
2017-09-06T06:40:21.909Z,100.0
2017-09-06T06:41:23.348Z,100.0
2017-09-06T06:42:24.809Z,100.0
2017-09-06T06:43:26.281Z,100.0
2017-09-06T06:44:27.792Z,100.0
2017-09-06T06:45:29.237Z,100.0
2017-09-06T06:46:30.851Z,100.0
2017-09-06T06:47:32.269Z,100.0
2017-09-06T06:48:33.731Z,100.0
2017-09-06T06:49:35.143Z,100.0
2017-09-06T06:50:36.630Z,100.0
2017-09-06T06:51:38.101Z,100.0
2017-09-06T06:52:39.625Z,100.0
2017-09-06T06:53:41.053Z,100.0
2017-09-06T06:54:42.698Z,100.0
2017-09-06T06:55:44.108Z,100.0
2017-09-06T06:56:45.614Z,100.0
2017-09-06T06:57:47.037Z,100.0
2017-09-06T06:58:48.484Z,100.0
2017-09-06T06:59:49.868Z,100.0
2017-09-06T07:00:51.310Z,100.0
2017-09-06T07:01:52.746Z,100.0
2017-09-06T07:02:54.180Z,100.0
2017-09-06T07:03:55.621Z,100.0
2017-09-06T07:04:57.129Z,100.0
2017-09-06T07:05:58.562Z,100.0
2017-09-06T07:06:59.955Z,100.0
2017-09-06T07:08:01.390Z,100.0
2017-09-06T07:09:02.801Z,100.0
2017-09-06T07:10:04.246Z,100.0
2017-09-06T07:11:05.661Z,100.0
2017-09-06T07:12:07.122Z,100.0
2017-09-06T07:13:08.593Z,100.0
2017-09-06T07:14:10.028Z,100.0
2017-09-06T07:15:11.441Z,100.0
2017-09-06T07:16:12.851Z,100.0
2017-09-06T07:17:14.320Z,100.0
2017-09-06T07:18:15.806Z,100.0
2017-09-06T07:19:17.239Z,100.0
2017-09-06T07:20:18.685Z,100.0
2017-09-06T07:21:20.171Z,100.0
2017-09-06T07:22:21.641Z,100.0
2017-09-06T07:23:23.105Z,100.0
2017-09-06T07:24:24.548Z,100.0
2017-09-06T07:25:25.989Z,100.0
2017-09-06T07:26:27.474Z,100.0
2017-09-06T07:27:28.917Z,100.0
2017-09-06T07:28:30.357Z,100.0
2017-09-06T07:29:31.795Z,100.0
2017-09-06T07:30:33.246Z,100.0
2017-09-06T07:31:34.783Z,100.0
2017-09-06T07:32:36.228Z,100.0
2017-09-06T07:33:37.754Z,100.0
2017-09-06T07:34:39.298Z,100.0
2017-09-06T07:35:40.784Z,100.0
2017-09-06T07:36:42.227Z,100.0
2017-09-06T07:37:43.670Z,100.0
2017-09-06T07:38:45.102Z,100.0
2017-09-06T07:39:46.521Z,100.0
2017-09-06T07:40:47.913Z,100.0
2017-09-06T07:41:49.298Z,100.0
2017-09-06T07:42:50.768Z,100.0
2017-09-06T07:43:52.233Z,100.0
2017-09-06T07:44:53.706Z,100.0
2017-09-06T07:45:55.154Z,100.0
2017-09-06T07:46:56.599Z,100.0
2017-09-06T07:47:58.020Z,100.0
2017-09-06T07:48:59.448Z,100.0
2017-09-06T07:50:00.903Z,100.0
2017-09-06T07:51:02.364Z,100.0
2017-09-06T07:52:03.833Z,100.0
2017-09-06T07:53:05.271Z,100.0
2017-09-06T07:54:06.703Z,100.0
2017-09-06T07:55:08.134Z,100.0
2017-09-06T07:56:09.561Z,100.0
2017-09-06T07:57:10.980Z,100.0
2017-09-06T07:58:12.459Z,100.0
2017-09-06T07:59:13.906Z,100.0
2017-09-06T08:00:15.306Z,100.0
2017-09-06T08:01:16.716Z,100.0
2017-09-06T08:02:18.159Z,100.0
2017-09-06T08:03:19.568Z,100.0
2017-09-06T08:04:20.992Z,100.0
2017-09-06T08:05:22.438Z,100.0
2017-09-06T08:06:23.885Z,100.0
2017-09-06T08:07:25.332Z,100.0
2017-09-06T08:08:26.752Z,100.0
2017-09-06T08:09:28.155Z,100.0
2017-09-06T08:10:29.611Z,100.0
2017-09-06T08:11:31.049Z,100.0
2017-09-06T08:12:32.487Z,100.0
2017-09-06T08:13:33.947Z,100.0
2017-09-06T08:14:35.618Z,100.0
2017-09-06T08:15:37.054Z,100.0
2017-09-06T08:16:38.467Z,100.0
2017-09-06T08:17:39.945Z,100.0
2017-09-06T08:18:41.397Z,100.0
2017-09-06T08:19:42.847Z,100.0
2017-09-06T08:20:44.316Z,100.0
2017-09-06T08:21:45.773Z,100.0
2017-09-06T08:22:47.245Z,100.0
2017-09-06T08:23:48.674Z,100.0
2017-09-06T08:24:50.129Z,100.0
2017-09-06T08:25:51.575Z,100.0
2017-09-06T08:26:53.106Z,100.0
2017-09-06T08:27:54.584Z,100.0
2017-09-06T08:28:56.046Z,100.0
2017-09-06T08:29:57.540Z,100.0
2017-09-06T08:30:58.985Z,100.0
2017-09-06T08:32:00.457Z,100.0
2017-09-06T08:33:01.900Z,100.0
2017-09-06T08:34:03.323Z,100.0
2017-09-06T08:35:04.772Z,100.0
2017-09-06T08:36:06.238Z,100.0
2017-09-06T08:37:07.727Z,100.0
2017-09-06T08:38:09.159Z,100.0
2017-09-06T08:39:10.627Z,100.0
2017-09-06T08:40:12.090Z,100.0
2017-09-06T08:41:13.636Z,100.0
2017-09-06T08:42:15.074Z,100.0
2017-09-06T08:43:16.562Z,100.0
2017-09-06T08:44:18.024Z,100.0
2017-09-06T08:45:19.506Z,100.0
2017-09-06T08:46:21.025Z,100.0
2017-09-06T08:47:22.498Z,100.0
2017-09-06T08:48:24.002Z,100.0
2017-09-06T08:49:25.474Z,100.0
2017-09-06T08:50:26.968Z,100.0
2017-09-06T08:51:28.404Z,100.0
2017-09-06T08:52:29.875Z,100.0
2017-09-06T08:53:31.281Z,100.0
2017-09-06T08:54:32.705Z,100.0
2017-09-06T08:55:34.159Z,99.5
2017-09-06T08:56:35.595Z,97.5
2017-09-06T08:57:37.047Z,94.6
2017-09-06T08:58:38.499Z,91.1
2017-09-06T08:59:39.981Z,93.5
2017-09-06T09:00:41.409Z,91.7
2017-09-06T09:01:42.840Z,92.0
2017-09-06T09:02:44.363Z,92.0
2017-09-06T09:03:45.755Z,91.3
2017-09-06T09:04:47.209Z,89.1
2017-09-06T09:05:48.613Z,90.2
2017-09-06T09:06:50.100Z,91.4
2017-09-06T09:07:51.548Z,90.6
2017-09-06T09:08:52.974Z,91.7
2017-09-06T09:09:54.426Z,90.1
2017-09-06T09:10:55.892Z,88.6
2017-09-06T09:11:57.349Z,86.7
2017-09-06T09:12:58.812Z,86.4
2017-09-06T09:14:00.347Z,84.9
2017-09-06T09:15:01.799Z,82.7
2017-09-06T09:16:03.290Z,82.6
2017-09-06T09:17:04.729Z,84.5
2017-09-06T09:18:06.141Z,82.3
2017-09-06T09:19:07.543Z,83.6
2017-09-06T09:20:09.050Z,84.4
2017-09-06T09:21:10.440Z,82.6
2017-09-06T09:22:11.935Z,82.5
2017-09-06T09:23:13.425Z,79.6
2017-09-06T09:24:14.936Z,81.2
2017-09-06T09:25:16.380Z,78.9
2017-09-06T09:26:17.911Z,77.5
2017-09-06T09:27:19.367Z,77.1
2017-09-06T09:28:20.868Z,78.1
2017-09-06T09:29:22.303Z,76.6
2017-09-06T09:30:23.803Z,76.3
2017-09-06T09:31:25.256Z,75.9
2017-09-06T09:32:26.760Z,75.1
2017-09-06T09:33:28.219Z,75.4
2017-09-06T09:34:29.759Z,74.9
2017-09-06T09:35:31.196Z,76.0
2017-09-06T09:36:32.772Z,75.8
2017-09-06T09:37:34.272Z,75.7
2017-09-06T09:38:35.723Z,74.8
2017-09-06T09:39:37.163Z,74.5
2017-09-06T09:40:38.601Z,74.9
2017-09-06T09:41:40.057Z,75.5
2017-09-06T09:42:41.583Z,73.0
2017-09-06T09:43:43.024Z,73.2
2017-09-06T09:44:44.475Z,75.7
2017-09-06T09:45:45.900Z,75.5
2017-09-06T09:46:47.349Z,74.3
2017-09-06T09:47:48.795Z,75.7
2017-09-06T09:48:50.319Z,75.6
2017-09-06T09:49:51.765Z,76.3
2017-09-06T09:50:53.249Z,74.7
2017-09-06T09:51:54.695Z,74.0
2017-09-06T09:52:56.267Z,76.0
2017-09-06T09:53:57.735Z,74.7
2017-09-06T09:54:59.202Z,72.5
2017-09-06T09:56:00.775Z,71.7
2017-09-06T09:57:02.309Z,72.5
2017-09-06T09:58:03.769Z,70.1
2017-09-06T09:59:05.236Z,69.8
2017-09-06T10:00:06.689Z,69.9
2017-09-06T10:01:08.151Z,70.1
2017-09-06T10:02:09.623Z,70.2
2017-09-06T10:03:11.112Z,69.9
2017-09-06T10:04:12.641Z,69.9
2017-09-06T10:05:14.251Z,70.4
2017-09-06T10:06:15.695Z,69.8
2017-09-06T10:07:17.244Z,69.1
2017-09-06T10:08:18.763Z,71.5
2017-09-06T10:09:20.313Z,71.1
2017-09-06T10:10:21.788Z,70.8
2017-09-06T10:11:24.316Z,70.3
2017-09-06T10:12:25.799Z,69.5
2017-09-06T10:13:27.293Z,69.1
2017-09-06T10:14:28.800Z,68.5
2017-09-06T10:15:30.260Z,69.1
2017-09-06T10:16:31.869Z,69.7
2017-09-06T10:17:33.309Z,67.7
2017-09-06T10:18:34.848Z,69.7
2017-09-06T10:19:36.325Z,67.7
2017-09-06T10:20:37.807Z,69.6
2017-09-06T10:21:39.261Z,70.3
2017-09-06T10:22:40.823Z,71.2
2017-09-06T10:23:42.306Z,70.5
2017-09-06T10:24:43.907Z,67.7
2017-09-06T10:25:45.346Z,68.7
2017-09-06T10:26:46.843Z,68.5
2017-09-06T10:27:48.290Z,67.7
2017-09-06T10:28:49.841Z,67.3
2017-09-06T10:29:51.288Z,67.4
2017-09-06T10:30:52.848Z,66.9
2017-09-06T10:31:54.261Z,67.3
2017-09-06T10:32:55.779Z,67.4
2017-09-06T10:33:57.192Z,68.0
2017-09-06T10:34:58.724Z,70.0
2017-09-06T10:36:00.204Z,70.9
2017-09-06T10:37:01.644Z,68.3
2017-09-06T10:38:03.115Z,69.8
2017-09-06T10:39:04.729Z,68.7
2017-09-06T10:40:06.162Z,70.0
2017-09-06T10:41:07.653Z,70.5
2017-09-06T10:42:09.120Z,71.0
2017-09-06T10:43:10.602Z,71.6
2017-09-06T10:44:12.068Z,69.4
2017-09-06T10:45:13.622Z,69.3
2017-09-06T10:46:15.056Z,71.4
2017-09-06T10:47:16.607Z,69.5
2017-09-06T10:48:18.072Z,68.6
2017-09-06T10:49:19.589Z,65.9
2017-09-06T10:50:21.055Z,67.5
2017-09-06T10:51:22.578Z,67.6
2017-09-06T10:52:24.044Z,67.7
2017-09-06T10:53:25.550Z,67.5
2017-09-06T10:54:27.019Z,66.4
2017-09-06T10:55:28.597Z,64.0
2017-09-06T10:56:30.085Z,64.4
2017-09-06T10:57:31.613Z,64.1
2017-09-06T10:58:33.054Z,61.9
2017-09-06T10:59:34.592Z,60.7
2017-09-06T11:00:36.003Z,59.8
2017-09-06T11:01:37.487Z,60.6
2017-09-06T11:02:38.944Z,59.8
2017-09-06T11:03:40.453Z,61.7
2017-09-06T11:04:41.928Z,60.2
2017-09-06T11:05:43.398Z,60.4
2017-09-06T11:06:44.789Z,57.6
2017-09-06T11:07:46.333Z,58.0
2017-09-06T11:08:47.810Z,57.9
2017-09-06T11:09:49.293Z,59.2
2017-09-06T11:10:50.754Z,61.0
2017-09-06T11:11:52.289Z,61.9
2017-09-06T11:12:53.735Z,62.1
2017-09-06T11:13:55.287Z,59.4
2017-09-06T11:14:56.709Z,57.8
2017-09-06T11:15:58.264Z,59.4
2017-09-06T11:16:59.700Z,58.0
2017-09-06T11:18:01.254Z,64.0
2017-09-06T11:19:02.714Z,59.4
2017-09-06T11:20:04.253Z,59.4
2017-09-06T11:21:05.648Z,58.8
2017-09-06T11:22:07.061Z,58.6
2017-09-06T11:23:08.564Z,59.7
2017-09-06T11:24:10.070Z,60.9
2017-09-06T11:25:11.540Z,63.0
2017-09-06T11:26:13.088Z,63.9
2017-09-06T11:27:14.573Z,61.6
2017-09-06T11:28:16.085Z,59.8
2017-09-06T11:29:17.546Z,60.5
2017-09-06T11:30:19.036Z,61.0
2017-09-06T11:31:20.493Z,60.7
2017-09-06T11:32:22.048Z,60.2
2017-09-06T11:33:23.505Z,60.6
2017-09-06T11:34:25.090Z,61.6
2017-09-06T11:35:26.673Z,61.0
2017-09-06T11:36:28.236Z,61.4
2017-09-06T11:37:29.687Z,61.4
2017-09-06T11:38:31.225Z,62.6
2017-09-06T11:39:32.702Z,61.8
2017-09-06T11:40:34.168Z,60.6
2017-09-06T11:41:35.643Z,62.6
2017-09-06T11:42:37.157Z,62.9
2017-09-06T11:43:38.613Z,62.5
2017-09-06T11:44:40.154Z,61.1
2017-09-06T11:45:41.625Z,63.7
2017-09-06T11:46:43.172Z,62.0
2017-09-06T11:47:44.633Z,59.5
2017-09-06T11:48:46.145Z,59.4
2017-09-06T11:49:47.584Z,59.1
2017-09-06T11:50:49.115Z,59.1
2017-09-06T11:51:51.046Z,60.6
2017-09-06T11:52:52.599Z,57.4
2017-09-06T11:53:54.104Z,58.4
2017-09-06T11:54:55.563Z,58.7
2017-09-06T11:55:57.015Z,59.2
2017-09-06T11:56:58.588Z,58.6
2017-09-06T11:58:00.003Z,56.8
2017-09-06T11:59:01.576Z,56.6
2017-09-06T12:00:02.983Z,55.3
2017-09-06T12:01:04.556Z,55.1
2017-09-06T12:02:05.993Z,56.2
2017-09-06T12:03:07.567Z,53.2
2017-09-06T12:04:09.061Z,55.0
2017-09-06T12:05:10.575Z,57.9
2017-09-06T12:06:12.046Z,55.4
2017-09-06T12:07:13.611Z,55.3
2017-09-06T12:08:15.050Z,53.2
2017-09-06T12:09:16.598Z,52.8
2017-09-06T12:10:18.068Z,53.9
2017-09-06T12:11:19.549Z,53.8
2017-09-06T12:12:21.035Z,56.0
2017-09-06T12:13:22.508Z,53.0
2017-09-06T12:14:23.980Z,55.0
2017-09-06T12:15:25.618Z,53.7
2017-09-06T12:16:27.150Z,55.2
2017-09-06T12:17:28.633Z,54.8
2017-09-06T12:18:30.093Z,56.1
2017-09-06T12:19:31.567Z,58.1
2017-09-06T12:20:33.049Z,57.4
2017-09-06T12:21:34.558Z,55.0
2017-09-06T12:22:36.030Z,52.3
2017-09-06T12:23:37.615Z,53.0
2017-09-06T12:24:39.067Z,52.8
2017-09-06T12:25:40.523Z,55.0
2017-09-06T12:26:41.922Z,55.0
2017-09-06T12:27:43.435Z,54.2
2017-09-06T12:28:44.905Z,53.9
2017-09-06T12:29:46.431Z,52.1
2017-09-06T12:30:47.874Z,51.3
2017-09-06T12:31:49.384Z,51.1
2017-09-06T12:32:50.805Z,51.6
2017-09-06T12:33:52.286Z,51.0
2017-09-06T12:34:53.724Z,51.0
2017-09-06T12:35:55.256Z,49.2
2017-09-06T12:36:56.686Z,50.5
2017-09-06T12:37:58.197Z,52.1
2017-09-06T12:38:59.627Z,51.2
2017-09-06T12:40:01.231Z,53.7
2017-09-06T12:41:02.588Z,52.9
2017-09-06T12:42:04.152Z,50.8
2017-09-06T12:43:05.614Z,50.2
2017-09-06T12:44:07.091Z,51.6
2017-09-06T12:45:08.524Z,50.8
2017-09-06T12:46:10.055Z,49.9
2017-09-06T12:47:11.509Z,51.2
2017-09-06T12:48:12.931Z,50.1
2017-09-06T12:49:14.398Z,51.2
2017-09-06T12:50:15.839Z,51.1
2017-09-06T12:51:17.291Z,51.1
2017-09-06T12:52:18.713Z,52.1
2017-09-06T12:53:20.171Z,53.1
2017-09-06T12:54:21.687Z,52.9
2017-09-06T12:55:23.158Z,54.1
2017-09-06T12:56:24.714Z,52.2
2017-09-06T12:57:26.146Z,50.7
2017-09-06T12:58:27.698Z,51.8
2017-09-06T12:59:29.121Z,53.2
2017-09-06T13:00:30.730Z,55.1
2017-09-06T13:01:32.160Z,54.8
2017-09-06T13:02:33.693Z,54.5
2017-09-06T13:03:35.097Z,55.1
2017-09-06T13:04:36.653Z,56.0
2017-09-06T13:05:38.084Z,52.0
2017-09-06T13:06:39.601Z,51.4
2017-09-06T13:07:41.145Z,51.0
2017-09-06T13:08:42.628Z,52.0
2017-09-06T13:09:44.051Z,52.1
2017-09-06T13:10:45.556Z,52.5
2017-09-06T13:11:46.970Z,52.6
2017-09-06T13:12:48.401Z,53.9
2017-09-06T13:13:49.888Z,52.8
2017-09-06T13:14:51.357Z,52.1
2017-09-06T13:15:52.787Z,51.4
2017-09-06T13:16:54.352Z,51.4
2017-09-06T13:17:55.788Z,51.1
2017-09-06T13:18:57.331Z,52.3
2017-09-06T13:19:58.764Z,53.6
2017-09-06T13:21:00.347Z,51.9
2017-09-06T13:22:01.810Z,52.1
2017-09-06T13:23:03.282Z,52.1