createdAt,value
2023-01-31T08:14:08.739Z,100.00
2023-01-31T08:16:36.922Z,100.00
2023-01-31T08:19:04.582Z,100.00
2023-01-31T08:21:32.169Z,100.00
2023-01-31T08:23:59.590Z,100.00
2023-01-31T08:26:26.966Z,100.00
2023-01-31T08:28:54.453Z,100.00
2023-01-31T08:31:26.319Z,100.00
2023-01-31T08:33:55.837Z,100.00
2023-01-31T08:36:29.741Z,100.00
2023-01-31T08:38:57.712Z,100.00
2023-01-31T08:41:28.194Z,100.00
2023-01-31T08:43:58.995Z,100.00
2023-01-31T08:46:31.544Z,100.00
2023-01-31T08:49:02.279Z,100.00
2023-01-31T08:51:30.226Z,100.00
2023-01-31T08:53:58.184Z,100.00
2023-01-31T08:56:26.331Z,100.00
2023-01-31T08:58:55.014Z,100.00
2023-01-31T09:01:23.271Z,100.00
2023-01-31T09:03:56.294Z,100.00
2023-01-31T09:06:27.244Z,100.00
2023-01-31T09:08:58.222Z,100.00
2023-01-31T09:11:30.363Z,100.00
2023-01-31T09:13:58.359Z,100.00
2023-01-31T09:16:25.699Z,100.00
2023-01-31T09:18:54.055Z,100.00
2023-01-31T09:21:24.341Z,100.00
2023-01-31T09:24:00.185Z,100.00
2023-01-31T09:26:27.573Z,100.00
2023-01-31T09:28:56.146Z,100.00
2023-01-31T09:31:23.590Z,100.00
2023-01-31T09:33:51.071Z,100.00
2023-01-31T09:36:23.967Z,100.00
2023-01-31T09:38:58.173Z,100.00
2023-01-31T09:42:00.986Z,100.00
2023-01-31T09:44:44.198Z,100.00
2023-01-31T09:47:41.101Z,100.00
2023-01-31T09:50:43.451Z,100.00
2023-01-31T09:53:21.852Z,100.00
2023-01-31T09:56:39.871Z,100.00
2023-01-31T10:00:12.793Z,100.00
2023-01-31T10:03:21.488Z,100.00
2023-01-31T10:06:36.309Z,100.00
2023-01-31T10:09:38.297Z,100.00
2023-01-31T10:12:33.594Z,100.00
2023-01-31T10:15:32.958Z,100.00
2023-01-31T10:18:18.440Z,100.00
2023-01-31T10:21:57.586Z,100.00
2023-01-31T10:24:48.117Z,100.00
2023-01-31T10:27:53.074Z,100.00
2023-01-31T10:30:33.769Z,100.00
2023-01-31T10:33:15.147Z,100.00
2023-01-31T10:35:44.069Z,100.00
2023-01-31T10:38:39.550Z,100.00
2023-01-31T10:41:22.882Z,100.00
2023-01-31T10:44:03.537Z,100.00
2023-01-31T10:46:30.846Z,100.00
2023-01-31T10:48:58.570Z,100.00
2023-01-31T10:51:52.387Z,100.00
2023-01-31T10:55:26.739Z,100.00
2023-01-31T10:57:54.775Z,98.08
2023-01-31T11:00:32.993Z,99.57
2023-01-31T11:03:00.444Z,99.41
2023-01-31T11:05:30.493Z,98.54
2023-01-31T11:08:17.634Z,100.00
2023-01-31T11:10:57.136Z,100.00
2023-01-31T11:13:25.003Z,100.00
2023-01-31T11:15:55.550Z,98.74
2023-01-31T11:18:36.784Z,100.00
2023-01-31T11:21:05.619Z,99.04
2023-01-31T11:23:36.037Z,98.73
2023-01-31T11:26:04.191Z,95.63
2023-01-31T11:28:41.272Z,94.58
2023-01-31T11:31:29.230Z,92.46
2023-01-31T11:34:04.967Z,89.77
2023-01-31T11:36:45.787Z,91.24
2023-01-31T11:39:37.975Z,89.81
2023-01-31T11:42:16.244Z,86.98
2023-01-31T11:45:16.210Z,88.14
2023-01-31T11:48:05.363Z,89.60
2023-01-31T11:51:01.194Z,90.72
2023-01-31T11:53:43.558Z,93.87
2023-01-31T11:56:22.972Z,95.50
2023-01-31T11:58:58.201Z,94.86
2023-01-31T12:01:26.623Z,95.13
2023-01-31T12:04:04.626Z,95.38
2023-01-31T12:06:34.346Z,95.68
2023-01-31T12:09:22.717Z,94.34
2023-01-31T12:12:00.660Z,96.61
2023-01-31T12:14:42.410Z,92.17
2023-01-31T12:17:16.807Z,91.29
2023-01-31T12:20:27.018Z,90.66
2023-01-31T12:23:46.421Z,91.83
2023-01-31T12:26:47.147Z,95.66
2023-01-31T12:29:58.846Z,96.18
2023-01-31T12:33:24.500Z,97.85
2023-01-31T12:36:22.298Z,100.00
2023-01-31T12:39:28.658Z,100.00
2023-01-31T12:42:34.643Z,100.00
2023-01-31T12:46:17.795Z,100.00
2023-01-31T12:49:40.765Z,100.00
2023-01-31T12:52:52.250Z,100.00
2023-01-31T12:56:24.720Z,100.00
2023-01-31T12:59:26.423Z,100.00
2023-01-31T13:03:03.851Z,100.00
2023-01-31T13:06:19.439Z,100.00
2023-01-31T13:09:10.940Z,100.00
2023-01-31T13:11:49.010Z,100.00
2023-01-31T13:14:23.092Z,100.00
2023-01-31T13:17:00.070Z,100.00
2023-01-31T13:19:54.788Z,100.00
2023-01-31T13:22:41.736Z,99.90
2023-01-31T13:25:46.857Z,100.00
2023-01-31T13:28:29.695Z,99.14
2023-01-31T13:31:08.477Z,97.67
2023-01-31T13:34:34.720Z,96.13
2023-01-31T13:37:21.016Z,96.59
2023-01-31T13:40:32.980Z,96.46
2023-01-31T13:43:13.876Z,96.16
2023-01-31T13:46:10.064Z,99.31
2023-01-31T13:48:55.518Z,97.07
2023-01-31T13:51:43.653Z,95.12
2023-01-31T13:54:39.126Z,95.54
2023-01-31T13:57:07.386Z,93.73
2023-01-31T13:59:40.540Z,93.50
2023-01-31T14:02:20.029Z,93.24
2023-01-31T14:04:48.014Z,93.91
2023-01-31T14:07:22.614Z,92.12
2023-01-31T14:09:49.733Z,93.01
2023-01-31T14:12:17.148Z,93.21
2023-01-31T14:14:57.185Z,90.85
2023-01-31T14:17:27.233Z,92.14
2023-01-31T14:19:56.976Z,93.36
2023-01-31T14:22:39.987Z,94.90
2023-01-31T14:25:10.095Z,94.97
2023-01-31T14:27:38.104Z,94.83
2023-01-31T14:30:08.518Z,93.73
2023-01-31T14:33:13.186Z,93.74
2023-01-31T14:37:09.634Z,96.67
2023-01-31T14:40:30.349Z,96.46
2023-01-31T14:43:41.288Z,95.26
2023-01-31T14:46:54.990Z,96.41
2023-01-31T14:50:05.655Z,96.86
2023-01-31T14:53:20.632Z,97.37
2023-01-31T14:56:25.991Z,94.47
2023-01-31T14:58:54.567Z,93.48
2023-01-31T15:01:31.242Z,95.44
2023-01-31T15:03:59.155Z,93.97
2023-01-31T15:06:40.458Z,95.05
2023-01-31T15:09:28.000Z,93.21
2023-01-31T15:11:58.839Z,92.24
2023-01-31T15:14:49.106Z,96.08
2023-01-31T15:17:38.420Z,95.33
2023-01-31T15:20:33.315Z,96.00
2023-01-31T15:23:09.085Z,95.80
2023-01-31T15:25:46.556Z,96.09
2023-01-31T15:28:26.347Z,97.42
2023-01-31T15:30:59.974Z,96.32
2023-01-31T15:33:37.925Z,98.63
2023-01-31T15:36:38.859Z,98.92
2023-01-31T15:39:46.499Z,98.30
2023-01-31T15:42:32.623Z,99.49
2023-01-31T15:45:26.451Z,97.78
2023-01-31T15:48:15.660Z,100.00
2023-01-31T15:50:58.404Z,99.62
2023-01-31T15:53:32.956Z,99.76
2023-01-31T15:56:03.420Z,99.66
2023-01-31T15:58:32.745Z,100.00
2023-01-31T16:01:02.676Z,100.00
2023-01-31T16:03:41.979Z,100.00
2023-01-31T16:06:37.832Z,99.86
2023-01-31T16:09:30.713Z,99.55
2023-01-31T16:12:02.637Z,99.02
2023-01-31T16:14:30.467Z,98.40
2023-01-31T16:16:59.250Z,98.90
2023-01-31T16:19:35.908Z,100.00
2023-01-31T16:22:03.948Z,100.00
2023-01-31T16:24:32.134Z,99.69
2023-01-31T16:27:14.979Z,100.00
2023-01-31T16:29:52.854Z,100.00
2023-01-31T16:32:31.021Z,100.00
2023-01-31T16:35:06.547Z,100.00
2023-01-31T16:37:43.568Z,100.00
2023-01-31T16:40:29.525Z,100.00
2023-01-31T16:43:31.327Z,100.00
2023-01-31T16:46:12.174Z,100.00
2023-01-31T16:48:41.974Z,100.00
2023-01-31T16:51:30.145Z,100.00
2023-01-31T16:54:33.043Z,100.00
2023-01-31T16:57:03.176Z,100.00
2023-01-31T16:59:39.109Z,100.00
2023-01-31T17:02:30.291Z,99.88
2023-01-31T17:05:30.395Z,100.00
2023-01-31T17:07:58.532Z,100.00
2023-01-31T17:10:34.943Z,100.00
2023-01-31T17:13:23.450Z,100.00
2023-01-31T17:15:51.399Z,100.00
2023-01-31T17:18:19.024Z,100.00
2023-01-31T17:20:49.188Z,100.00
2023-01-31T17:23:17.277Z,100.00
2023-01-31T17:25:45.493Z,100.00
2023-01-31T17:28:12.778Z,100.00
2023-01-31T17:30:44.795Z,100.00
2023-01-31T17:33:15.967Z,100.00
2023-01-31T17:35:49.825Z,100.00
2023-01-31T17:38:17.259Z,100.00
2023-01-31T17:40:45.995Z,100.00
2023-01-31T17:43:22.462Z,100.00
2023-01-31T17:45:49.787Z,100.00
2023-01-31T17:48:26.406Z,100.00
2023-01-31T17:50:54.634Z,100.00
2023-01-31T17:53:21.992Z,100.00
2023-01-31T17:55:49.410Z,100.00
2023-01-31T17:58:20.466Z,100.00
2023-01-31T18:00:47.810Z,100.00
2023-01-31T18:03:22.663Z,100.00
2023-01-31T18:05:50.991Z,100.00
2023-01-31T18:08:18.949Z,100.00
2023-01-31T18:10:46.756Z,100.00
2023-01-31T18:13:14.121Z,100.00
2023-01-31T18:15:41.413Z,100.00
2023-01-31T18:18:08.864Z,100.00
2023-01-31T18:20:47.503Z,100.00
2023-01-31T18:23:14.814Z,100.00
2023-01-31T18:25:44.064Z,100.00
2023-01-31T18:28:11.379Z,100.00
2023-01-31T18:30:38.745Z,100.00
2023-01-31T18:33:06.362Z,100.00
2023-01-31T18:35:33.781Z,100.00
2023-01-31T18:38:01.186Z,100.00
2023-01-31T18:40:28.465Z,100.00
2023-01-31T18:42:55.764Z,100.00
2023-01-31T18:45:23.400Z,100.00
2023-01-31T18:47:51.730Z,100.00
2023-01-31T18:50:19.097Z,100.00
2023-01-31T18:52:47.383Z,100.00
2023-01-31T18:55:14.739Z,100.00
2023-01-31T18:57:42.063Z,100.00
2023-01-31T19:00:10.936Z,100.00
2023-01-31T19:02:38.287Z,100.00
2023-01-31T19:05:06.353Z,100.00
