createdAt,value
2023-03-17T00:01:51.148Z,7.20
2023-03-17T00:04:22.800Z,7.20
2023-03-17T00:06:49.412Z,7.00
2023-03-17T00:09:19.244Z,7.00
2023-03-17T00:11:47.021Z,7.10
2023-03-17T00:14:14.054Z,7.10
2023-03-17T00:16:43.120Z,7.00
2023-03-17T00:19:31.154Z,7.00
2023-03-17T00:21:59.254Z,7.10
2023-03-17T00:24:26.112Z,7.30
2023-03-17T00:26:53.148Z,7.30
2023-03-17T00:29:19.921Z,7.40
2023-03-17T00:31:46.670Z,7.40
2023-03-17T00:34:18.171Z,7.40
2023-03-17T00:36:48.120Z,7.40
2023-03-17T00:41:43.397Z,7.40
2023-03-17T00:44:10.259Z,7.30
2023-03-17T00:46:38.186Z,7.20
2023-03-17T00:49:19.195Z,7.10
2023-03-17T00:51:46.955Z,7.10
2023-03-17T00:54:14.306Z,7.10
2023-03-17T00:56:42.199Z,7.20
2023-03-17T00:59:25.850Z,7.30
2023-03-17T01:01:52.632Z,7.30
2023-03-17T01:04:19.879Z,7.20
2023-03-17T01:06:48.068Z,7.20
2023-03-17T01:09:18.268Z,7.20
2023-03-17T01:11:45.003Z,7.20
2023-03-17T01:14:12.951Z,7.20
2023-03-17T01:16:39.533Z,7.10
2023-03-17T01:19:06.283Z,7.10
2023-03-17T01:21:32.915Z,7.10
2023-03-17T01:24:00.239Z,7.10
2023-03-17T01:26:26.868Z,7.00
2023-03-17T01:28:53.746Z,7.00
2023-03-17T01:31:20.516Z,7.10
2023-03-17T01:33:47.296Z,7.10
2023-03-17T01:36:13.936Z,7.10
2023-03-17T01:38:40.741Z,7.30
2023-03-17T01:41:07.290Z,7.40
2023-03-17T01:43:33.791Z,7.30
2023-03-17T01:46:20.763Z,7.20
2023-03-17T01:48:56.548Z,7.20
2023-03-17T01:51:38.518Z,7.20
2023-03-17T01:54:11.724Z,7.00
2023-03-17T01:56:41.898Z,7.00
2023-03-17T01:59:11.353Z,6.80
2023-03-17T02:01:42.554Z,6.80
2023-03-17T02:04:10.494Z,6.70
2023-03-17T02:06:47.460Z,6.80
2023-03-17T02:09:21.739Z,6.80
2023-03-17T02:11:48.995Z,6.80
2023-03-17T02:14:15.610Z,6.70
2023-03-17T02:16:45.150Z,6.60
2023-03-17T02:19:12.545Z,6.60
2023-03-17T02:21:45.132Z,6.70
2023-03-17T02:24:33.794Z,6.60
2023-03-17T02:27:15.967Z,6.70
2023-03-17T02:29:46.054Z,6.50
2023-03-17T02:32:17.611Z,6.50
2023-03-17T02:34:48.434Z,6.50
2023-03-17T02:37:16.316Z,6.50
2023-03-17T02:39:43.016Z,6.50
2023-03-17T02:42:10.555Z,6.40
2023-03-17T02:44:37.140Z,6.40
2023-03-17T02:47:03.750Z,6.40
2023-03-17T02:49:31.557Z,6.50
2023-03-17T02:51:58.128Z,6.40
2023-03-17T02:54:24.638Z,6.50
2023-03-17T02:56:51.256Z,6.40
2023-03-17T02:59:17.834Z,6.40
2023-03-17T03:01:44.462Z,6.40
2023-03-17T03:04:11.753Z,6.40
2023-03-17T03:06:39.662Z,6.50
2023-03-17T03:09:06.517Z,6.40
2023-03-17T03:11:33.048Z,6.30
2023-03-17T03:13:59.639Z,6.30
2023-03-17T03:16:26.151Z,6.20
2023-03-17T03:18:52.697Z,6.20
2023-03-17T03:21:19.720Z,6.20
2023-03-17T03:23:46.262Z,6.20
2023-03-17T03:26:12.781Z,6.10
2023-03-17T03:28:39.500Z,6.10
2023-03-17T03:31:07.283Z,6.00
2023-03-17T03:33:34.525Z,6.00
2023-03-17T03:36:01.247Z,6.00
2023-03-17T03:38:27.882Z,6.00
2023-03-17T03:40:54.452Z,5.90
2023-03-17T03:43:23.767Z,5.90
2023-03-17T03:45:51.115Z,5.90
2023-03-17T03:48:18.428Z,5.90
2023-03-17T03:50:45.069Z,5.90
2023-03-17T03:53:11.615Z,6.00
2023-03-17T03:55:38.209Z,6.00
2023-03-17T03:58:04.885Z,6.10
2023-03-17T04:00:32.200Z,6.20
2023-03-17T04:03:00.163Z,6.20
2023-03-17T04:05:27.027Z,6.20
2023-03-17T04:07:53.607Z,6.30
2023-03-17T04:10:20.472Z,6.30
2023-03-17T04:12:47.161Z,6.30
2023-03-17T04:15:17.069Z,6.30
2023-03-17T04:17:44.526Z,6.40
2023-03-17T04:20:13.056Z,6.40
2023-03-17T04:22:39.929Z,6.40
2023-03-17T04:25:07.339Z,6.40
2023-03-17T04:27:34.280Z,6.40
2023-03-17T04:30:01.699Z,6.40
2023-03-17T04:32:28.250Z,6.50
2023-03-17T04:34:54.847Z,6.50
2023-03-17T04:37:21.525Z,6.50
2023-03-17T04:39:48.120Z,6.40
2023-03-17T04:42:14.742Z,6.30
2023-03-17T04:44:42.817Z,6.20
2023-03-17T04:47:09.504Z,6.20
2023-03-17T04:49:36.117Z,6.10
2023-03-17T04:52:02.665Z,6.30
2023-03-17T04:54:29.254Z,6.20
2023-03-17T04:56:56.388Z,6.10
2023-03-17T04:59:22.896Z,6.00
2023-03-17T05:01:49.406Z,6.00
2023-03-17T05:04:28.859Z,6.10
2023-03-17T05:06:58.102Z,6.10
2023-03-17T05:09:25.560Z,6.10
2023-03-17T05:11:52.107Z,6.00
2023-03-17T05:14:18.840Z,6.00
2023-03-17T05:16:48.248Z,6.00
2023-03-17T05:19:15.175Z,6.00
2023-03-17T05:21:42.546Z,6.00
2023-03-17T05:24:09.284Z,5.90
2023-03-17T05:26:36.309Z,5.90
2023-03-17T05:29:03.041Z,6.00
2023-03-17T05:31:30.850Z,6.10
2023-03-17T05:33:57.832Z,6.10
2023-03-17T05:36:24.883Z,6.00
2023-03-17T05:38:52.175Z,6.00
2023-03-17T05:41:18.765Z,6.00
2023-03-17T05:43:45.309Z,6.00
2023-03-17T05:46:11.853Z,5.90
2023-03-17T05:48:38.383Z,5.90
2023-03-17T05:51:05.103Z,5.90
2023-03-17T05:53:31.630Z,5.90
2023-03-17T05:55:58.261Z,5.90
2023-03-17T05:58:24.864Z,6.00
2023-03-17T06:00:51.480Z,6.10
2023-03-17T06:03:18.056Z,6.00
2023-03-17T06:05:45.695Z,6.00
2023-03-17T06:08:12.907Z,6.10
2023-03-17T06:10:39.700Z,6.20
2023-03-17T06:13:06.254Z,6.30
2023-03-17T06:15:33.956Z,6.40
2023-03-17T06:18:00.924Z,6.30
2023-03-17T06:20:27.598Z,6.30
2023-03-17T06:23:03.811Z,6.30
2023-03-17T06:25:33.151Z,6.30
2023-03-17T06:28:02.188Z,6.30
2023-03-17T06:30:29.258Z,6.40
2023-03-17T06:32:56.346Z,6.40
2023-03-17T06:35:23.196Z,6.40
2023-03-17T06:37:49.737Z,6.50
2023-03-17T06:40:16.364Z,6.50
2023-03-17T06:42:42.896Z,6.70
2023-03-17T06:45:10.156Z,6.80
2023-03-17T06:47:39.894Z,6.90
2023-03-17T06:50:09.511Z,6.90
2023-03-17T06:52:37.270Z,7.00
2023-03-17T06:55:04.763Z,7.20
2023-03-17T06:57:32.228Z,7.20
2023-03-17T06:59:58.860Z,7.30
2023-03-17T07:02:25.611Z,7.60
2023-03-17T07:04:52.337Z,7.80
2023-03-17T07:07:20.660Z,8.00
2023-03-17T07:09:47.700Z,8.10
2023-03-17T07:12:14.453Z,8.30
2023-03-17T07:14:41.460Z,8.40
2023-03-17T07:17:11.862Z,8.40
2023-03-17T07:19:38.490Z,8.50
2023-03-17T07:22:05.120Z,8.50
2023-03-17T07:24:32.202Z,8.80
2023-03-17T07:26:58.800Z,9.00
2023-03-17T07:29:25.388Z,9.00
2023-03-17T07:31:52.111Z,9.10
2023-03-17T07:34:18.833Z,9.10
2023-03-17T07:36:45.893Z,9.30
2023-03-17T07:39:12.833Z,9.50
2023-03-17T07:41:39.390Z,9.50
2023-03-17T07:44:06.162Z,9.50
2023-03-17T07:46:32.724Z,9.50
2023-03-17T07:48:59.322Z,9.40
2023-03-17T07:51:27.867Z,9.50
2023-03-17T07:54:02.992Z,9.60
2023-03-17T07:56:32.715Z,9.60
2023-03-17T07:58:59.808Z,10.20
2023-03-17T08:01:27.851Z,10.00
2023-03-17T08:03:56.346Z,10.30
2023-03-17T08:06:25.194Z,10.70
2023-03-17T08:08:52.815Z,11.20
2023-03-17T08:11:20.170Z,11.40
2023-03-17T08:13:47.448Z,11.80
2023-03-17T08:16:14.099Z,12.10
2023-03-17T08:18:40.916Z,12.20
2023-03-17T08:21:07.527Z,12.10
2023-03-17T08:23:34.052Z,12.20
2023-03-17T08:26:03.163Z,12.80
2023-03-17T08:28:31.288Z,13.10
2023-03-17T08:31:12.473Z,13.40
2023-03-17T08:33:40.849Z,14.10
2023-03-17T08:36:09.362Z,14.20
2023-03-17T08:38:41.526Z,14.40
2023-03-17T08:41:12.156Z,14.20
2023-03-17T08:43:40.192Z,14.20
2023-03-17T08:46:22.383Z,14.40
2023-03-17T08:48:51.505Z,14.70
2023-03-17T08:51:22.871Z,15.20
2023-03-17T08:53:51.762Z,15.20
2023-03-17T08:56:18.290Z,15.90
2023-03-17T08:58:44.965Z,16.40
2023-03-17T09:01:12.056Z,16.90
2023-03-17T09:03:40.749Z,17.00
2023-03-17T09:06:11.407Z,17.00
2023-03-17T09:08:41.032Z,16.80
2023-03-17T09:11:10.236Z,17.00
2023-03-17T09:13:38.956Z,17.40
2023-03-17T09:16:07.949Z,17.20
2023-03-17T09:18:34.710Z,16.80
2023-03-17T09:21:02.398Z,16.90
2023-03-17T09:23:29.022Z,16.90
2023-03-17T09:25:57.043Z,17.40
2023-03-17T09:28:24.770Z,17.60
2023-03-17T09:30:52.666Z,17.80
2023-03-17T09:33:19.424Z,18.00
2023-03-17T09:35:45.971Z,18.10
2023-03-17T09:38:12.664Z,17.80
2023-03-17T09:40:57.690Z,17.90
2023-03-17T09:43:48.468Z,17.00
2023-03-17T09:46:53.178Z,17.20
2023-03-17T09:49:25.451Z,17.00
2023-03-17T09:51:52.376Z,16.70
2023-03-17T09:54:33.971Z,16.70
2023-03-17T09:57:16.634Z,17.30
2023-03-17T09:59:47.219Z,17.90
2023-03-17T10:02:23.366Z,18.70
2023-03-17T10:04:50.274Z,19.30
2023-03-17T10:07:22.699Z,19.70
2023-03-17T10:09:55.203Z,19.70
2023-03-17T10:12:45.984Z,19.30
2023-03-17T10:15:27.785Z,19.30
2023-03-17T10:17:54.968Z,19.80
2023-03-17T10:20:26.986Z,21.30
2023-03-17T10:23:00.905Z,21.90
2023-03-17T10:25:33.725Z,21.00
2023-03-17T10:28:09.133Z,21.00
2023-03-17T10:30:35.839Z,21.10
2023-03-17T10:33:06.885Z,21.10
2023-03-17T10:35:36.189Z,21.00
2023-03-17T10:38:23.809Z,20.80
2023-03-17T10:40:59.339Z,21.00
2023-03-17T10:43:35.453Z,21.30
2023-03-17T10:46:04.187Z,22.40
2023-03-17T10:48:35.941Z,22.70
2023-03-17T10:51:09.592Z,23.10
2023-03-17T10:53:44.350Z,22.50
2023-03-17T10:56:30.801Z,23.10
2023-03-17T10:59:04.903Z,23.30
2023-03-17T11:01:39.699Z,23.70
2023-03-17T11:04:30.280Z,23.60
2023-03-17T11:06:59.112Z,22.50
2023-03-17T11:09:29.125Z,22.60
2023-03-17T11:12:02.832Z,22.50
2023-03-17T11:14:29.396Z,22.60
2023-03-17T11:16:58.928Z,22.40
2023-03-17T11:19:43.296Z,22.00
2023-03-17T11:22:23.072Z,22.70
2023-03-17T11:25:09.395Z,22.80
2023-03-17T11:27:59.836Z,23.10
2023-03-17T11:30:35.318Z,23.40
2023-03-17T11:33:17.570Z,22.90
2023-03-17T11:35:57.877Z,22.60
2023-03-17T11:38:28.732Z,22.60
2023-03-17T11:41:04.756Z,22.60
2023-03-17T11:43:37.068Z,23.10
2023-03-17T11:46:19.198Z,22.90
2023-03-17T11:48:58.178Z,22.90
2023-03-17T11:51:50.604Z,22.50
2023-03-17T11:54:39.657Z,23.50
2023-03-17T11:57:15.265Z,23.40
2023-03-17T11:59:52.085Z,23.90
2023-03-17T12:02:28.487Z,24.20
2023-03-17T12:05:05.033Z,24.60
2023-03-17T12:07:41.673Z,24.10
2023-03-17T12:10:28.484Z,24.30
2023-03-17T12:13:16.472Z,23.40
2023-03-17T12:15:54.200Z,23.80
2023-03-17T12:18:27.569Z,23.90
2023-03-17T12:21:04.416Z,24.60
2023-03-17T12:23:50.679Z,24.00
2023-03-17T12:26:32.562Z,23.90
2023-03-17T12:29:12.184Z,23.80
2023-03-17T12:31:44.841Z,23.40
2023-03-17T12:34:25.667Z,24.10
2023-03-17T12:36:52.744Z,24.50
2023-03-17T12:39:27.079Z,24.70
2023-03-17T12:42:22.802Z,24.60
2023-03-17T12:45:15.720Z,24.30
2023-03-17T12:48:13.895Z,24.20
2023-03-17T12:51:06.030Z,24.60
2023-03-17T12:53:44.693Z,24.30
2023-03-17T12:56:21.944Z,24.70
2023-03-17T12:58:50.444Z,24.50
2023-03-17T13:01:33.580Z,24.60
2023-03-17T13:04:17.772Z,24.80
2023-03-17T13:06:57.486Z,24.90
2023-03-17T13:09:30.248Z,24.50
2023-03-17T13:11:58.834Z,24.70
2023-03-17T13:14:45.709Z,24.00
2023-03-17T13:17:19.576Z,24.00
2023-03-17T13:20:04.204Z,24.10
2023-03-17T13:22:38.522Z,23.40
2023-03-17T13:25:17.423Z,23.30
2023-03-17T13:27:46.017Z,22.40
2023-03-17T13:30:26.609Z,22.90
2023-03-17T13:32:57.013Z,22.20
2023-03-17T13:35:37.485Z,22.80
2023-03-17T13:38:33.025Z,23.00
2023-03-17T13:41:13.104Z,22.90
2023-03-17T13:44:27.791Z,22.80
2023-03-17T13:46:54.491Z,22.10
2023-03-17T13:49:30.103Z,22.30
2023-03-17T13:52:14.656Z,23.10
2023-03-17T13:54:50.475Z,23.70
2023-03-17T13:57:34.443Z,23.80
2023-03-17T14:00:25.780Z,22.80
2023-03-17T14:03:21.437Z,22.50
2023-03-17T14:05:50.724Z,22.60
2023-03-17T14:08:29.225Z,22.50
2023-03-17T14:11:00.423Z,23.00
2023-03-17T14:13:31.591Z,23.30
2023-03-17T14:16:14.141Z,24.20
2023-03-17T14:18:46.272Z,24.80
2023-03-17T14:21:31.078Z,26.10
2023-03-17T14:24:00.707Z,26.00
2023-03-17T14:26:30.627Z,25.30
2023-03-17T14:29:02.299Z,25.10
2023-03-17T14:31:29.506Z,24.30
2023-03-17T14:34:01.108Z,24.50
2023-03-17T14:36:34.369Z,24.40
2023-03-17T14:39:00.944Z,24.00
2023-03-17T14:41:28.530Z,24.60
2023-03-17T14:43:59.812Z,24.80
2023-03-17T14:46:38.460Z,24.60
2023-03-17T14:49:18.219Z,24.20
2023-03-17T14:51:45.264Z,24.00
2023-03-17T14:54:16.003Z,23.20
2023-03-17T14:56:46.674Z,22.70
2023-03-17T14:59:30.851Z,22.50
2023-03-17T15:02:00.701Z,22.40
2023-03-17T15:04:33.407Z,21.50
2023-03-17T15:07:09.197Z,20.80
2023-03-17T15:09:41.028Z,21.10
2023-03-17T15:12:18.121Z,20.70
2023-03-17T15:14:45.968Z,20.60
2023-03-17T15:17:21.000Z,20.40
2023-03-17T15:19:50.017Z,20.30
2023-03-17T15:22:31.162Z,20.30
2023-03-17T15:25:19.003Z,20.00
2023-03-17T15:27:46.732Z,19.50
2023-03-17T15:30:14.214Z,19.60
2023-03-17T15:32:41.144Z,19.30
2023-03-17T15:35:11.673Z,19.00
2023-03-17T15:37:38.223Z,19.00
2023-03-17T15:40:05.668Z,19.10
2023-03-17T15:42:34.518Z,19.10
2023-03-17T15:45:01.430Z,18.90
2023-03-17T15:47:31.374Z,18.60
2023-03-17T15:50:02.711Z,18.30
2023-03-17T15:52:29.216Z,18.30
2023-03-17T15:54:57.941Z,18.20
2023-03-17T15:57:25.315Z,18.10
2023-03-17T15:59:51.869Z,18.00
2023-03-17T16:02:38.312Z,17.70
2023-03-17T16:05:18.320Z,17.50
2023-03-17T16:07:44.998Z,17.40
2023-03-17T16:10:18.020Z,17.20
2023-03-17T16:12:44.816Z,17.00
2023-03-17T16:15:23.456Z,16.90
2023-03-17T16:17:53.450Z,16.90
2023-03-17T16:20:32.286Z,16.70
2023-03-17T16:23:06.229Z,16.70
2023-03-17T16:25:33.109Z,16.40
2023-03-17T16:28:01.813Z,16.30
2023-03-17T16:30:30.963Z,16.30
2023-03-17T16:33:16.781Z,16.20
2023-03-17T16:35:44.056Z,16.10
2023-03-17T16:38:13.359Z,15.90
2023-03-17T16:40:41.220Z,15.80
2023-03-17T16:43:25.011Z,15.80
2023-03-17T16:45:54.934Z,15.80
2023-03-17T16:48:21.739Z,15.70
2023-03-17T16:50:48.825Z,15.70
2023-03-17T16:53:15.470Z,15.70
2023-03-17T16:55:42.449Z,15.60
2023-03-17T16:58:26.136Z,15.40
2023-03-17T17:00:58.418Z,15.30
2023-03-17T17:03:25.329Z,15.10
2023-03-17T17:05:52.117Z,15.10
2023-03-17T17:08:18.692Z,15.00
2023-03-17T17:10:45.417Z,14.90
2023-03-17T17:13:12.600Z,15.00
2023-03-17T17:15:41.029Z,15.00
2023-03-17T17:18:21.678Z,14.90
2023-03-17T17:20:49.279Z,14.80
2023-03-17T17:23:19.394Z,14.80
2023-03-17T17:25:46.385Z,14.60
2023-03-17T17:28:14.889Z,14.50
2023-03-17T17:30:44.913Z,14.50
2023-03-17T17:33:11.920Z,14.40
2023-03-17T17:35:38.868Z,14.20
2023-03-17T17:38:12.809Z,14.20
2023-03-17T17:40:39.344Z,14.10
2023-03-17T17:43:05.953Z,14.10
2023-03-17T17:45:32.558Z,13.90
2023-03-17T17:47:59.210Z,13.80
2023-03-17T17:50:28.136Z,13.90
2023-03-17T17:52:56.924Z,13.90
2023-03-17T17:55:23.432Z,14.00
2023-03-17T17:57:52.427Z,14.10
2023-03-17T18:00:19.888Z,14.10
2023-03-17T18:02:46.407Z,13.90
2023-03-17T18:05:13.385Z,13.90
2023-03-17T18:07:40.470Z,14.00
2023-03-17T18:10:07.544Z,13.90
2023-03-17T18:12:34.104Z,13.90
2023-03-17T18:15:00.653Z,13.80
2023-03-17T18:17:27.215Z,13.70
2023-03-17T18:19:54.432Z,13.60
2023-03-17T18:22:21.708Z,13.70
2023-03-17T18:24:49.073Z,13.60
2023-03-17T18:27:16.808Z,13.50
2023-03-17T18:29:43.497Z,13.40
2023-03-17T18:32:11.230Z,13.30
2023-03-17T18:34:43.316Z,13.30
2023-03-17T18:37:13.493Z,13.40
2023-03-17T18:39:40.858Z,13.20
2023-03-17T18:42:07.704Z,13.20
2023-03-17T18:44:34.518Z,13.40
2023-03-17T18:47:01.677Z,13.50
2023-03-17T18:49:28.381Z,13.50
2023-03-17T18:51:56.589Z,13.50
2023-03-17T18:54:23.519Z,13.60
2023-03-17T18:56:50.449Z,13.60
2023-03-17T18:59:16.973Z,13.60
2023-03-17T19:01:43.489Z,13.60
2023-03-17T19:04:10.286Z,13.80
2023-03-17T19:06:39.342Z,13.70
2023-03-17T19:09:06.780Z,13.70
2023-03-17T19:11:33.354Z,13.80
2023-03-17T19:13:59.927Z,13.70
2023-03-17T19:16:29.123Z,13.80
2023-03-17T19:18:56.863Z,13.80
2023-03-17T19:21:24.509Z,13.90
2023-03-17T19:23:52.002Z,13.90
2023-03-17T19:26:19.287Z,13.90
2023-03-17T19:28:46.545Z,13.80
2023-03-17T19:31:13.539Z,13.80
2023-03-17T19:33:40.415Z,13.80
2023-03-17T19:36:10.836Z,13.70
2023-03-17T19:38:37.552Z,13.70
2023-03-17T19:41:04.724Z,13.80
2023-03-17T19:43:40.322Z,13.80
2023-03-17T19:46:07.878Z,13.70
2023-03-17T19:48:35.463Z,13.70
2023-03-17T19:51:03.104Z,13.80
2023-03-17T19:53:29.665Z,13.90
2023-03-17T19:55:56.802Z,14.00
2023-03-17T19:58:23.532Z,14.00
2023-03-17T20:00:50.517Z,14.00
2023-03-17T20:03:17.015Z,14.00
2023-03-17T20:05:45.601Z,13.90
2023-03-17T20:08:12.174Z,13.80
2023-03-17T20:10:38.864Z,13.80
2023-03-17T20:13:06.218Z,13.70
2023-03-17T20:15:32.771Z,13.70
2023-03-17T20:17:59.372Z,13.60
2023-03-17T20:20:26.325Z,13.60
2023-03-17T20:22:52.843Z,13.60
2023-03-17T20:25:19.403Z,13.50
2023-03-17T20:27:46.347Z,13.50
2023-03-17T20:30:13.060Z,13.60
2023-03-17T20:32:39.965Z,13.60
2023-03-17T20:35:08.179Z,13.60
2023-03-17T20:37:35.639Z,13.70
2023-03-17T20:40:05.179Z,13.60
2023-03-17T20:42:31.935Z,13.50
2023-03-17T20:44:58.854Z,13.50
2023-03-17T20:47:26.547Z,13.60
2023-03-17T20:49:57.667Z,13.70
2023-03-17T20:52:26.251Z,13.60
2023-03-17T20:54:54.619Z,13.50
2023-03-17T20:57:21.176Z,13.60
2023-03-17T20:59:47.783Z,13.90
2023-03-17T21:02:17.358Z,13.80
2023-03-17T21:04:48.802Z,13.70
2023-03-17T21:07:17.463Z,13.70
2023-03-17T21:09:44.843Z,13.50
2023-03-17T21:12:18.003Z,13.60
2023-03-17T21:14:45.256Z,13.50
2023-03-17T21:17:11.777Z,13.40
2023-03-17T21:19:38.524Z,13.40
2023-03-17T21:22:06.205Z,13.70
2023-03-17T21:24:35.157Z,13.80
2023-03-17T21:27:04.142Z,13.60
2023-03-17T21:29:32.496Z,13.40
2023-03-17T21:32:00.947Z,13.60
2023-03-17T21:34:28.818Z,13.60
2023-03-17T21:36:55.646Z,13.60
2023-03-17T21:39:22.164Z,13.60
2023-03-17T21:41:48.968Z,13.50
2023-03-17T21:44:15.879Z,13.60
2023-03-17T21:46:46.263Z,13.50
2023-03-17T21:49:13.288Z,13.50
2023-03-17T21:51:39.831Z,13.50
2023-03-17T21:54:06.444Z,13.50
2023-03-17T21:56:33.376Z,13.50
2023-03-17T21:58:59.927Z,13.50
2023-03-17T22:01:27.303Z,13.50
2023-03-17T22:03:53.972Z,13.40
2023-03-17T22:06:21.061Z,13.40
2023-03-17T22:08:48.863Z,13.40
2023-03-17T22:11:17.468Z,13.30
2023-03-17T22:13:44.612Z,13.30
2023-03-17T22:16:12.655Z,13.30
2023-03-17T22:18:39.329Z,13.30
2023-03-17T22:21:08.005Z,13.30
2023-03-17T22:23:40.892Z,13.30
2023-03-17T22:26:13.491Z,13.30
2023-03-17T22:28:41.192Z,13.10
2023-03-17T22:31:16.851Z,13.00
2023-03-17T22:33:44.328Z,12.90
2023-03-17T22:36:11.631Z,12.80
2023-03-17T22:38:38.300Z,12.70
2023-03-17T22:41:07.895Z,12.70
2023-03-17T22:43:35.980Z,12.70
2023-03-17T22:46:03.476Z,12.90
2023-03-17T22:48:32.431Z,12.80
2023-03-17T22:51:03.764Z,12.80
2023-03-17T22:53:31.389Z,12.70
2023-03-17T22:55:58.333Z,12.60
2023-03-17T22:58:24.957Z,12.60
2023-03-17T23:00:51.590Z,12.60
2023-03-17T23:03:18.193Z,12.50
2023-03-17T23:05:46.723Z,12.50
2023-03-17T23:08:13.997Z,12.50
2023-03-17T23:10:40.796Z,12.60
2023-03-17T23:13:07.552Z,12.50
2023-03-17T23:15:35.526Z,12.50
2023-03-17T23:18:02.408Z,12.50
2023-03-17T23:20:29.647Z,12.40
2023-03-17T23:22:56.758Z,12.40
2023-03-17T23:25:23.508Z,12.40
2023-03-17T23:27:50.113Z,12.40
2023-03-17T23:30:17.781Z,12.40
2023-03-17T23:32:45.507Z,12.40
2023-03-17T23:35:13.676Z,12.30
2023-03-17T23:37:41.516Z,12.30
2023-03-17T23:40:09.534Z,12.30
2023-03-17T23:42:36.848Z,12.30
2023-03-17T23:45:04.116Z,12.30
2023-03-17T23:47:30.844Z,12.30
2023-03-17T23:49:57.550Z,12.30
2023-03-17T23:52:24.136Z,12.30
2023-03-17T23:54:51.035Z,12.30
2023-03-17T23:57:17.594Z,12.20
2023-03-17T23:59:44.263Z,12.20
