createdAt,value
2023-04-27T00:02:29.079Z,0.98
2023-04-27T00:05:39.537Z,1.13
2023-04-27T00:08:42.045Z,0.43
2023-04-27T00:11:43.947Z,1.15
2023-04-27T00:14:46.276Z,0.65
2023-04-27T00:17:48.503Z,0.57
2023-04-27T00:20:50.579Z,0.90
2023-04-27T00:23:54.561Z,0.63
2023-04-27T00:26:56.562Z,0.43
2023-04-27T00:29:58.802Z,0.63
2023-04-27T00:33:02.255Z,0.63
2023-04-27T00:36:04.588Z,0.77
2023-04-27T00:39:06.612Z,0.63
2023-04-27T00:42:13.257Z,0.38
2023-04-27T00:45:15.182Z,1.00
2023-04-27T00:48:17.434Z,1.85
2023-04-27T00:51:19.559Z,0.90
2023-04-27T00:54:22.037Z,0.50
2023-04-27T00:57:23.949Z,0.70
2023-04-27T01:00:25.956Z,0.70
2023-04-27T01:03:30.703Z,1.10
2023-04-27T01:06:32.757Z,0.75
2023-04-27T01:09:34.800Z,0.50
2023-04-27T01:12:37.434Z,0.88
2023-04-27T01:15:41.172Z,0.98
2023-04-27T01:18:45.596Z,0.40
2023-04-27T01:21:55.608Z,1.30
2023-04-27T01:25:00.272Z,0.80
2023-04-27T01:28:02.209Z,0.70
2023-04-27T01:31:05.322Z,0.52
2023-04-27T01:34:07.506Z,0.50
2023-04-27T01:37:09.564Z,0.85
2023-04-27T01:40:12.046Z,0.40
2023-04-27T01:43:14.034Z,1.20
2023-04-27T01:46:16.345Z,0.52
2023-04-27T01:49:18.874Z,1.60
2023-04-27T01:52:20.977Z,2.13
2023-04-27T01:55:22.947Z,2.13
2023-04-27T01:58:25.123Z,3.15
2023-04-27T02:01:28.244Z,1.25
2023-04-27T02:04:30.393Z,1.15
2023-04-27T02:07:33.135Z,1.67
2023-04-27T02:10:35.964Z,1.63
2023-04-27T02:13:38.072Z,1.98
2023-04-27T02:16:40.672Z,1.65
2023-04-27T02:19:43.331Z,1.27
2023-04-27T02:22:45.806Z,1.83
2023-04-27T02:25:47.780Z,1.60
2023-04-27T02:28:51.210Z,2.42
2023-04-27T02:31:53.396Z,2.17
2023-04-27T02:34:56.841Z,1.85
2023-04-27T02:37:59.036Z,1.33
2023-04-27T02:41:01.037Z,1.33
2023-04-27T02:44:03.028Z,0.60
2023-04-27T02:47:06.229Z,0.80
2023-04-27T02:50:08.808Z,0.95
2023-04-27T02:53:11.836Z,0.80
2023-04-27T02:56:14.096Z,0.70
2023-04-27T02:59:16.372Z,1.52
2023-04-27T03:02:18.619Z,1.08
2023-04-27T03:05:20.966Z,0.88
2023-04-27T03:08:22.903Z,1.63
2023-04-27T03:11:24.932Z,0.70
2023-04-27T03:14:26.858Z,0.90
2023-04-27T03:17:28.922Z,0.95
2023-04-27T03:20:30.891Z,0.98
2023-04-27T03:23:32.959Z,0.73
2023-04-27T03:26:34.949Z,0.93
2023-04-27T03:29:36.974Z,0.82
2023-04-27T03:32:40.049Z,0.80
2023-04-27T03:35:41.927Z,0.57
2023-04-27T03:38:43.770Z,0.63
2023-04-27T03:41:46.206Z,0.77
2023-04-27T03:44:48.312Z,0.60
2023-04-27T03:47:50.591Z,0.52
2023-04-27T03:50:53.205Z,0.50
2023-04-27T03:53:56.505Z,0.70
2023-04-27T03:56:58.368Z,0.37
2023-04-27T04:00:00.586Z,0.60
2023-04-27T04:03:03.347Z,1.13
2023-04-27T04:06:06.190Z,0.82
2023-04-27T04:09:08.384Z,1.80
2023-04-27T04:12:11.023Z,0.60
2023-04-27T04:15:13.005Z,0.70
2023-04-27T04:18:15.132Z,1.15
2023-04-27T04:21:17.546Z,0.90
2023-04-27T04:24:19.956Z,1.58
2023-04-27T04:27:22.010Z,0.83
2023-04-27T04:30:24.057Z,0.80
2023-04-27T04:33:26.411Z,0.88
2023-04-27T04:36:28.642Z,0.70
2023-04-27T04:39:31.842Z,1.17
2023-04-27T04:42:33.727Z,0.80
2023-04-27T04:45:35.783Z,0.60
2023-04-27T04:48:37.784Z,0.82
2023-04-27T04:51:44.164Z,0.60
2023-04-27T04:54:47.139Z,0.50
2023-04-27T04:57:49.005Z,0.50
2023-04-27T05:00:51.068Z,0.60
2023-04-27T05:03:53.079Z,1.05
2023-04-27T05:06:55.135Z,0.93
2023-04-27T05:09:57.333Z,1.00
2023-04-27T05:12:59.300Z,1.70
2023-04-27T05:16:05.431Z,0.55
2023-04-27T05:19:08.409Z,0.82
2023-04-27T05:22:10.768Z,0.80
2023-04-27T05:25:20.796Z,0.90
2023-04-27T05:28:22.876Z,1.17
2023-04-27T05:31:24.980Z,1.08
2023-04-27T05:34:27.157Z,0.65
2023-04-27T05:37:29.081Z,2.85
2023-04-27T05:40:55.778Z,0.65
2023-04-27T05:43:57.626Z,1.13
2023-04-27T05:46:59.622Z,0.55
2023-04-27T05:50:01.638Z,1.10
2023-04-27T05:53:05.638Z,1.00
2023-04-27T05:56:07.892Z,1.45
2023-04-27T05:59:10.087Z,1.83
2023-04-27T06:02:12.207Z,0.90
2023-04-27T06:05:14.413Z,0.50
2023-04-27T06:08:16.751Z,0.73
2023-04-27T06:11:18.677Z,1.05
2023-04-27T06:14:20.971Z,0.67
2023-04-27T06:17:22.919Z,0.60
2023-04-27T06:20:25.066Z,1.10
2023-04-27T06:23:27.329Z,1.40
2023-04-27T06:26:29.205Z,0.60
2023-04-27T06:29:31.350Z,1.20
2023-04-27T06:32:33.357Z,0.70
2023-04-27T06:35:35.411Z,0.73
2023-04-27T06:38:37.367Z,0.60
2023-04-27T06:41:39.248Z,0.80
2023-04-27T06:44:54.426Z,1.13
2023-04-27T06:47:57.180Z,1.23
2023-04-27T06:50:59.561Z,0.75
2023-04-27T06:54:01.545Z,2.05
2023-04-27T06:57:03.503Z,1.10
2023-04-27T07:00:06.484Z,1.10
2023-04-27T07:03:08.603Z,0.93
2023-04-27T07:06:10.786Z,1.05
2023-04-27T07:09:26.124Z,0.50
2023-04-27T07:12:29.275Z,0.75
2023-04-27T07:15:31.883Z,1.17
2023-04-27T07:18:34.628Z,0.60
2023-04-27T07:21:40.569Z,1.55
2023-04-27T07:24:43.477Z,0.65
2023-04-27T07:27:45.440Z,1.48
2023-04-27T07:30:47.890Z,0.93
2023-04-27T07:33:50.129Z,0.80
2023-04-27T07:36:54.556Z,1.05
2023-04-27T07:39:56.602Z,0.60
2023-04-27T07:42:58.644Z,1.10
2023-04-27T07:46:01.401Z,0.70
2023-04-27T07:49:04.151Z,0.60
2023-04-27T07:52:06.126Z,0.65
2023-04-27T07:55:08.369Z,0.68
2023-04-27T07:58:10.352Z,0.90
2023-04-27T08:01:12.392Z,0.40
2023-04-27T08:04:18.282Z,0.75
2023-04-27T08:07:20.541Z,0.65
2023-04-27T08:10:23.404Z,0.88
2023-04-27T08:13:25.652Z,1.20
2023-04-27T08:16:28.284Z,1.17
2023-04-27T08:19:30.522Z,0.98
2023-04-27T08:22:32.650Z,1.02
2023-04-27T08:25:37.148Z,1.45
2023-04-27T08:28:39.264Z,2.35
2023-04-27T08:31:41.551Z,1.10
2023-04-27T08:34:44.977Z,1.08
2023-04-27T08:37:46.914Z,0.95
2023-04-27T08:40:49.101Z,1.20
2023-04-27T08:43:51.774Z,0.93
2023-04-27T08:46:53.866Z,0.70
2023-04-27T08:49:56.127Z,0.63
2023-04-27T08:52:58.142Z,0.68
2023-04-27T08:56:00.260Z,0.90
2023-04-27T08:59:04.629Z,0.60
2023-04-27T09:02:07.156Z,0.40
2023-04-27T09:05:24.551Z,1.00
2023-04-27T09:08:26.577Z,0.75
2023-04-27T09:11:33.880Z,0.90
2023-04-27T09:14:36.829Z,1.08
2023-04-27T09:17:38.994Z,0.50
2023-04-27T09:20:51.539Z,1.67
2023-04-27T09:23:54.812Z,0.90
2023-04-27T09:26:58.404Z,1.02
2023-04-27T09:30:01.921Z,0.95
2023-04-27T09:33:04.901Z,0.80
2023-04-27T09:36:07.188Z,0.82
2023-04-27T09:39:09.364Z,0.60
2023-04-27T09:42:12.696Z,0.68
2023-04-27T09:45:15.411Z,0.70
2023-04-27T09:48:18.525Z,0.53
2023-04-27T09:51:20.580Z,0.77
2023-04-27T09:54:27.329Z,0.80
2023-04-27T09:57:34.925Z,0.77
2023-04-27T10:01:05.014Z,0.63
2023-04-27T10:04:22.304Z,0.60
2023-04-27T10:07:27.499Z,0.30
2023-04-27T10:10:29.522Z,0.55
2023-04-27T10:13:31.695Z,0.90
2023-04-27T10:16:54.936Z,0.40
2023-04-27T10:20:01.093Z,0.53
2023-04-27T10:23:03.472Z,0.40
2023-04-27T10:26:08.045Z,0.47
2023-04-27T10:29:10.752Z,0.52
2023-04-27T10:32:18.918Z,0.75
2023-04-27T10:35:22.222Z,0.50
2023-04-27T10:38:31.032Z,0.68
2023-04-27T10:41:36.410Z,0.90
2023-04-27T10:44:39.092Z,0.57
2023-04-27T10:47:45.544Z,0.82
2023-04-27T10:50:47.624Z,0.50
2023-04-27T10:53:52.678Z,0.45
2023-04-27T10:56:55.743Z,1.92
2023-04-27T10:59:57.955Z,1.00
2023-04-27T11:03:19.519Z,0.70
2023-04-27T11:06:21.828Z,1.37
2023-04-27T11:09:27.698Z,1.25
2023-04-27T11:12:34.472Z,0.75
2023-04-27T11:15:50.054Z,0.55
2023-04-27T11:18:52.117Z,0.77
2023-04-27T11:22:03.359Z,0.70
2023-04-27T11:25:05.660Z,1.00
2023-04-27T11:28:18.417Z,1.60
2023-04-27T11:31:21.110Z,0.60
2023-04-27T11:34:24.878Z,2.25
2023-04-27T11:37:27.958Z,0.70
2023-04-27T11:40:30.025Z,0.40
2023-04-27T11:43:32.627Z,1.00
2023-04-27T11:46:36.699Z,0.68
2023-04-27T11:49:38.801Z,0.70
2023-04-27T11:52:41.040Z,0.80
2023-04-27T11:55:43.552Z,0.77
2023-04-27T11:58:46.512Z,0.80
2023-04-27T12:01:49.381Z,0.60
2023-04-27T12:04:52.373Z,0.90
2023-04-27T12:07:55.041Z,0.50
2023-04-27T12:10:57.220Z,0.90
2023-04-27T12:14:02.891Z,1.25
2023-04-27T12:17:04.910Z,0.28
2023-04-27T12:20:07.576Z,0.80
2023-04-27T12:23:49.492Z,0.50
2023-04-27T12:27:51.218Z,0.70
2023-04-27T12:31:43.140Z,0.68
2023-04-27T12:34:45.092Z,0.50
2023-04-27T12:37:48.453Z,0.73
2023-04-27T12:40:50.498Z,0.60
2023-04-27T12:43:52.689Z,0.73
2023-04-27T12:46:54.675Z,0.50
2023-04-27T12:49:56.667Z,1.27
2023-04-27T12:52:59.084Z,0.90
2023-04-27T12:56:02.691Z,0.70
2023-04-27T12:59:06.005Z,0.73
2023-04-27T13:02:08.829Z,0.80
2023-04-27T13:05:11.872Z,0.65
2023-04-27T13:08:13.934Z,0.73
2023-04-27T13:11:16.698Z,0.97
2023-04-27T13:14:18.848Z,1.30
2023-04-27T13:17:21.067Z,0.63
2023-04-27T13:41:06.810Z,1.08
2023-04-27T13:44:08.720Z,0.47
2023-04-27T13:47:36.996Z,0.65
2023-04-27T13:50:59.050Z,0.60
2023-04-27T13:54:21.738Z,0.60
2023-04-27T13:57:43.514Z,0.80
2023-04-27T14:00:48.095Z,1.10
2023-04-27T14:03:50.550Z,0.68
2023-04-27T14:06:52.736Z,0.50
2023-04-27T14:09:54.792Z,0.80
2023-04-27T14:12:57.250Z,0.73
2023-04-27T14:15:59.292Z,0.80
2023-04-27T14:19:01.247Z,0.70
2023-04-27T14:22:04.723Z,0.63
2023-04-27T14:25:07.259Z,0.90
2023-04-27T14:28:10.749Z,0.55
2023-04-27T14:31:12.641Z,0.63
2023-04-27T14:34:14.917Z,0.70
2023-04-27T14:37:16.904Z,0.87
2023-04-27T14:40:20.157Z,0.80
2023-04-27T14:43:22.595Z,0.70
2023-04-27T14:46:24.539Z,0.60
2023-04-27T14:49:26.558Z,0.57
2023-04-27T14:52:29.312Z,1.10
2023-04-27T14:55:31.627Z,0.60
2023-04-27T14:58:33.847Z,0.70
2023-04-27T15:01:37.036Z,0.50
2023-04-27T15:04:40.072Z,0.93
2023-04-27T15:07:42.037Z,0.93
2023-04-27T15:10:44.782Z,0.50
2023-04-27T15:13:47.061Z,0.90
2023-04-27T15:16:49.669Z,0.90
2023-04-27T15:19:52.099Z,0.80
2023-04-27T15:22:54.393Z,0.90
2023-04-27T15:25:58.018Z,1.10
2023-04-27T15:29:00.554Z,1.08
2023-04-27T15:32:02.928Z,1.08
2023-04-27T15:35:06.072Z,1.40
2023-04-27T15:41:26.694Z,0.75
2023-04-27T15:44:28.730Z,0.60
2023-04-27T15:47:30.740Z,0.50
2023-04-27T15:50:32.809Z,0.85
2023-04-27T15:53:34.701Z,0.70
2023-04-27T15:56:36.664Z,1.00
2023-04-27T15:59:38.556Z,0.98
2023-04-27T16:02:40.818Z,0.70
2023-04-27T16:05:42.930Z,0.95
2023-04-27T16:08:45.008Z,0.63
2023-04-27T16:11:46.933Z,0.88
2023-04-27T16:14:48.891Z,0.55
2023-04-27T16:17:50.841Z,0.77
2023-04-27T16:20:52.785Z,0.60
2023-04-27T16:23:54.727Z,0.73
2023-04-27T16:26:56.848Z,0.73
2023-04-27T16:29:58.753Z,0.75
2023-04-27T16:33:00.823Z,0.40
2023-04-27T16:36:02.754Z,0.70
2023-04-27T16:39:05.266Z,0.70
2023-04-27T16:42:07.196Z,0.90
2023-04-27T16:45:10.977Z,0.77
2023-04-27T16:48:13.143Z,1.25
2023-04-27T16:51:15.262Z,1.20
2023-04-27T16:54:17.169Z,1.13
2023-04-27T16:57:20.369Z,0.85
2023-04-27T17:00:22.362Z,1.42
2023-04-27T17:03:24.874Z,1.40
2023-04-27T17:06:28.170Z,1.60
2023-04-27T17:09:30.262Z,1.20
2023-04-27T17:12:32.379Z,1.17
2023-04-27T17:15:34.289Z,1.70
2023-04-27T17:18:36.195Z,1.63
2023-04-27T17:21:38.556Z,1.17
2023-04-27T17:24:40.877Z,1.20
2023-04-27T17:27:42.785Z,1.08
2023-04-27T17:30:44.799Z,1.00
2023-04-27T17:33:46.724Z,1.48
2023-04-27T17:36:48.581Z,6.35
2023-04-27T17:39:51.752Z,9.50
2023-04-27T17:42:56.509Z,6.47
2023-04-27T17:45:58.505Z,3.38
2023-04-27T17:49:00.945Z,1.83
2023-04-27T17:52:03.202Z,1.98
2023-04-27T17:55:05.710Z,2.20
2023-04-27T17:58:08.160Z,2.88
2023-04-27T18:01:11.562Z,2.40
2023-04-27T18:04:13.709Z,2.67
2023-04-27T18:07:18.536Z,2.30
2023-04-27T18:10:20.867Z,2.97
2023-04-27T18:34:17.044Z,1.00
2023-04-27T18:37:19.145Z,1.13
2023-04-27T18:40:22.637Z,1.50
2023-04-27T18:43:25.630Z,1.17
2023-04-27T18:46:27.833Z,1.20
2023-04-27T18:49:29.979Z,1.30
2023-04-27T18:52:32.069Z,1.08
2023-04-27T18:55:34.021Z,1.17
2023-04-27T18:58:36.064Z,1.15
2023-04-27T19:01:38.876Z,1.23
2023-04-27T19:04:45.398Z,0.90
2023-04-27T19:07:54.898Z,1.20
2023-04-27T19:10:58.458Z,0.82
2023-04-27T19:14:00.656Z,1.10
2023-04-27T19:17:03.962Z,1.52
2023-04-27T19:20:08.431Z,1.70
2023-04-27T19:23:12.561Z,1.50
2023-04-27T19:26:18.859Z,0.80
2023-04-27T19:29:24.202Z,1.00
2023-04-27T19:32:27.485Z,1.20
2023-04-27T19:35:30.402Z,1.47
2023-04-27T19:38:33.961Z,1.10
2023-04-27T19:41:35.897Z,1.30
2023-04-27T19:44:38.404Z,0.90
2023-04-27T19:47:40.708Z,0.98
2023-04-27T19:50:43.609Z,1.17
2023-04-27T19:53:45.849Z,1.80
2023-04-27T19:56:47.772Z,1.85
2023-04-27T19:59:50.075Z,1.65
2023-04-27T20:02:53.611Z,1.23
2023-04-27T20:05:56.799Z,2.03
2023-04-27T20:08:58.913Z,1.48
2023-04-27T20:12:01.331Z,1.70
2023-04-27T20:15:05.262Z,1.88
2023-04-27T20:18:07.478Z,2.03
2023-04-27T20:21:09.451Z,1.17
2023-04-27T20:24:11.668Z,0.77
2023-04-27T20:27:13.689Z,1.08
2023-04-27T20:30:16.072Z,1.27
2023-04-27T20:33:19.759Z,1.45
2023-04-27T20:36:23.175Z,1.93
2023-04-27T20:39:33.102Z,1.52
2023-04-27T20:42:36.008Z,1.98
2023-04-27T20:45:37.918Z,1.80
2023-04-27T20:48:39.864Z,1.83
2023-04-27T20:51:42.089Z,1.57
2023-04-27T20:54:43.960Z,1.50
2023-04-27T20:57:45.961Z,1.70
2023-04-27T21:00:49.321Z,2.00
2023-04-27T21:03:51.636Z,1.20
2023-04-27T21:06:53.646Z,1.40
2023-04-27T21:09:55.832Z,1.73
2023-04-27T21:12:57.900Z,2.30
2023-04-27T21:15:59.698Z,1.70
2023-04-27T21:19:01.706Z,1.70
2023-04-27T21:22:03.701Z,1.70
2023-04-27T21:25:06.126Z,1.55
2023-04-27T21:28:08.207Z,1.60
2023-04-27T21:31:10.146Z,1.58
2023-04-27T21:34:12.261Z,1.98
2023-04-27T21:37:14.166Z,1.67
2023-04-27T21:40:16.131Z,1.73
2023-04-27T21:43:18.034Z,1.80
2023-04-27T21:46:25.026Z,1.80
2023-04-27T21:49:27.240Z,2.22
2023-04-27T21:52:29.197Z,1.50
2023-04-27T21:55:31.180Z,1.30
2023-04-27T21:58:33.711Z,1.40
2023-04-27T22:01:35.828Z,1.90
2023-04-27T22:04:38.479Z,1.73
2023-04-27T22:07:41.490Z,1.40
2023-04-27T22:10:44.182Z,1.27
2023-04-27T22:13:46.603Z,1.95
2023-04-27T22:16:49.417Z,1.85
2023-04-27T22:19:51.875Z,1.48
2023-04-27T22:22:53.959Z,1.83
2023-04-27T22:25:55.800Z,1.38
2023-04-27T22:28:57.775Z,1.38
2023-04-27T22:31:59.786Z,1.42
2023-04-27T22:35:02.391Z,1.45
2023-04-27T22:38:04.372Z,1.63
2023-04-27T22:41:06.263Z,1.25
2023-04-27T22:44:08.231Z,1.17
2023-04-27T22:47:10.872Z,2.40
2023-04-27T22:50:13.605Z,1.77
2023-04-27T22:53:15.787Z,1.47
2023-04-27T22:56:17.686Z,1.52
2023-04-27T22:59:25.650Z,0.82
2023-04-27T23:02:27.704Z,1.52
2023-04-27T23:05:31.353Z,1.42
2023-04-27T23:08:33.226Z,1.03
2023-04-27T23:11:35.295Z,1.55
2023-04-27T23:14:37.687Z,0.98
2023-04-27T23:17:39.654Z,1.15
2023-04-27T23:20:41.598Z,2.38
2023-04-27T23:23:43.560Z,1.37
2023-04-27T23:26:45.579Z,0.98
2023-04-27T23:29:47.600Z,1.55
2023-04-27T23:32:49.634Z,0.82
2023-04-27T23:35:53.066Z,1.17
2023-04-27T23:38:56.594Z,1.00
2023-04-27T23:41:58.502Z,1.05
2023-04-27T23:45:00.410Z,0.95
2023-04-27T23:48:02.301Z,1.20
2023-04-27T23:51:04.824Z,1.90
2023-04-27T23:54:07.309Z,1.60
2023-04-27T23:57:09.182Z,1.13
