createdAt,value
2018-09-03T00:01:39.990Z,4.30
2018-09-03T00:04:08.217Z,4.40
2018-09-03T00:06:36.518Z,4.37
2018-09-03T00:09:07.125Z,4.53
2018-09-03T00:11:35.399Z,4.30
2018-09-03T00:14:03.816Z,4.47
2018-09-03T00:16:32.567Z,4.50
2018-09-03T00:19:00.772Z,4.33
2018-09-03T00:21:29.048Z,5.10
2018-09-03T00:23:57.329Z,4.90
2018-09-03T00:26:25.571Z,4.90
2018-09-03T00:28:53.789Z,4.77
2018-09-03T00:31:27.328Z,4.80
2018-09-03T00:34:01.036Z,4.90
2018-09-03T00:36:34.720Z,5.20
2018-09-03T00:39:08.188Z,4.60
2018-09-03T00:41:41.841Z,4.73
2018-09-03T00:44:15.504Z,5.00
2018-09-03T00:46:49.192Z,6.23
2018-09-03T00:49:17.448Z,4.87
2018-09-03T00:51:45.677Z,4.63
2018-09-03T00:54:13.909Z,4.83
2018-09-03T00:56:42.124Z,4.87
2018-09-03T00:59:10.345Z,5.00
2018-09-03T01:01:38.593Z,4.67
2018-09-03T01:04:06.813Z,4.60
2018-09-03T01:06:35.057Z,4.73
2018-09-03T01:09:03.616Z,4.93
2018-09-03T01:11:31.816Z,4.53
2018-09-03T01:14:00.116Z,5.33
2018-09-03T01:16:28.343Z,6.00
2018-09-03T01:18:57.065Z,5.80
2018-09-03T01:21:26.062Z,5.33
2018-09-03T01:23:54.861Z,5.40
2018-09-03T01:26:23.181Z,5.73
2018-09-03T01:28:51.705Z,5.80
2018-09-03T01:31:20.829Z,5.67
2018-09-03T01:33:51.584Z,4.90
2018-09-03T01:36:20.136Z,4.97
2018-09-03T01:38:48.693Z,4.50
2018-09-03T01:41:17.694Z,4.40
2018-09-03T01:43:46.278Z,4.50
2018-09-03T01:46:14.520Z,5.03
2018-09-03T01:48:43.044Z,4.83
2018-09-03T01:51:11.338Z,5.57
2018-09-03T01:53:39.648Z,5.03
2018-09-03T01:56:08.213Z,5.47
2018-09-03T01:58:36.520Z,5.37
2018-09-03T02:01:04.784Z,5.73
2018-09-03T02:03:33.068Z,5.33
2018-09-03T02:06:01.284Z,5.10
2018-09-03T02:08:29.688Z,5.40
2018-09-03T02:10:57.896Z,5.00
2018-09-03T02:13:26.141Z,5.10
2018-09-03T02:15:54.446Z,5.30
2018-09-03T02:18:22.795Z,5.20
2018-09-03T02:20:51.025Z,5.10
2018-09-03T02:23:19.238Z,5.00
2018-09-03T02:25:47.499Z,5.40
2018-09-03T02:28:15.783Z,4.83
2018-09-03T02:30:44.071Z,4.93
2018-09-03T02:33:12.281Z,4.67
2018-09-03T02:35:40.512Z,4.87
2018-09-03T02:38:08.723Z,6.10
2018-09-03T02:40:36.985Z,5.40
2018-09-03T02:43:05.333Z,5.17
2018-09-03T02:45:33.541Z,5.77
2018-09-03T02:48:01.799Z,5.20
2018-09-03T02:50:30.017Z,5.00
2018-09-03T02:52:58.244Z,4.73
2018-09-03T02:55:27.284Z,4.77
2018-09-03T02:57:55.544Z,4.67
2018-09-03T03:00:26.292Z,4.70
2018-09-03T03:02:55.687Z,4.77
2018-09-03T03:05:23.905Z,4.73
2018-09-03T03:07:52.132Z,4.73
2018-09-03T03:10:20.407Z,5.00
2018-09-03T03:12:48.632Z,5.00
2018-09-03T03:15:16.877Z,4.90
2018-09-03T03:17:45.159Z,4.97
2018-09-03T03:20:13.297Z,5.37
2018-09-03T03:22:41.554Z,5.00
2018-09-03T03:25:09.825Z,4.90
2018-09-03T03:27:38.052Z,4.60
2018-09-03T03:30:08.468Z,4.90
2018-09-03T03:32:36.704Z,4.73
2018-09-03T03:35:05.845Z,4.93
2018-09-03T03:37:34.066Z,4.77
2018-09-03T03:40:02.277Z,4.80
2018-09-03T03:42:30.527Z,4.93
2018-09-03T03:44:58.844Z,5.30
2018-09-03T03:47:27.081Z,5.17
2018-09-03T03:49:55.525Z,4.97
2018-09-03T03:52:23.792Z,5.50
2018-09-03T03:54:52.077Z,5.23
2018-09-03T03:57:20.354Z,5.10
2018-09-03T03:59:50.171Z,5.30
2018-09-03T04:02:18.607Z,5.03
2018-09-03T04:04:46.840Z,5.97
2018-09-03T04:07:15.108Z,5.40
2018-09-03T04:09:43.337Z,5.80
2018-09-03T04:12:11.612Z,5.70
2018-09-03T04:14:39.854Z,5.73
2018-09-03T04:17:08.136Z,5.50
2018-09-03T04:19:36.356Z,5.43
2018-09-03T04:22:04.564Z,5.53
2018-09-03T04:24:32.848Z,5.10
2018-09-03T04:27:01.095Z,6.13
2018-09-03T04:29:29.328Z,6.40
2018-09-03T04:31:57.794Z,5.70
2018-09-03T04:34:26.136Z,5.63
2018-09-03T04:36:54.350Z,5.70
2018-09-03T04:39:22.584Z,4.67
2018-09-03T04:41:50.810Z,5.80
2018-09-03T04:44:19.021Z,5.57
2018-09-03T04:46:47.261Z,5.70
2018-09-03T04:49:15.464Z,5.27
2018-09-03T04:51:43.734Z,5.67
2018-09-03T04:54:11.976Z,6.73
2018-09-03T04:56:40.246Z,10.00
2018-09-03T04:59:08.495Z,5.50
2018-09-03T05:01:36.797Z,5.90
2018-09-03T05:04:05.189Z,5.50
2018-09-03T05:06:33.432Z,5.03
2018-09-03T05:09:01.716Z,5.77
2018-09-03T05:11:29.986Z,5.60
2018-09-03T05:13:58.315Z,5.53
2018-09-03T05:16:26.807Z,5.10
2018-09-03T05:18:55.227Z,5.50
2018-09-03T05:21:23.500Z,5.73
2018-09-03T05:23:51.994Z,5.13
2018-09-03T05:26:20.661Z,5.60
2018-09-03T05:28:48.915Z,5.30
2018-09-03T05:31:17.415Z,6.17
2018-09-03T05:33:45.708Z,5.80
2018-09-03T05:36:14.145Z,5.43
2018-09-03T05:38:42.484Z,6.10
2018-09-03T05:41:10.777Z,5.37
2018-09-03T05:43:39.327Z,5.97
2018-09-03T05:46:07.483Z,5.70
2018-09-03T05:48:35.776Z,5.57
2018-09-03T05:51:04.192Z,5.60
2018-09-03T05:53:32.568Z,5.40
2018-09-03T05:56:00.892Z,6.33
2018-09-03T05:58:29.216Z,6.50
2018-09-03T06:00:57.591Z,6.10
2018-09-03T06:03:25.823Z,6.77
2018-09-03T06:05:54.168Z,5.67
2018-09-03T06:08:22.404Z,5.67
2018-09-03T06:10:50.654Z,5.10
2018-09-03T06:13:18.848Z,4.97
2018-09-03T06:15:47.100Z,4.80
2018-09-03T06:18:15.336Z,4.73
2018-09-03T06:20:43.609Z,4.67
2018-09-03T06:23:11.935Z,4.70
2018-09-03T06:25:40.237Z,5.30
2018-09-03T06:28:08.561Z,5.53
2018-09-03T06:30:37.400Z,5.10
2018-09-03T06:33:05.652Z,4.97
2018-09-03T06:35:33.951Z,5.53
2018-09-03T06:38:02.245Z,5.50
2018-09-03T06:40:30.568Z,6.73
2018-09-03T06:42:58.788Z,6.00
2018-09-03T06:45:27.034Z,6.70
2018-09-03T06:47:55.272Z,6.60
2018-09-03T06:50:23.532Z,6.63
2018-09-03T06:52:51.865Z,6.57
2018-09-03T06:55:20.137Z,6.77
2018-09-03T06:57:48.362Z,6.60
2018-09-03T07:00:16.556Z,6.60
2018-09-03T07:02:44.860Z,6.37
2018-09-03T07:05:13.409Z,6.30
2018-09-03T07:07:41.777Z,6.80
2018-09-03T07:10:10.784Z,6.13
2018-09-03T07:12:39.851Z,6.33
2018-09-03T07:15:08.271Z,6.77
2018-09-03T07:17:36.527Z,6.47
2018-09-03T07:20:05.123Z,6.37
2018-09-03T07:22:33.497Z,6.60
2018-09-03T07:25:01.751Z,6.43
2018-09-03T07:27:30.000Z,6.73
2018-09-03T07:29:58.294Z,6.13
2018-09-03T07:32:26.488Z,6.40
2018-09-03T07:34:54.789Z,6.20
2018-09-03T07:37:23.089Z,6.20
2018-09-03T07:39:51.355Z,5.90
2018-09-03T07:42:19.565Z,5.90
2018-09-03T07:44:47.893Z,6.30
2018-09-03T07:47:16.163Z,6.40
2018-09-03T07:49:44.430Z,6.07
2018-09-03T07:52:12.815Z,6.23
2018-09-03T07:54:41.289Z,6.30
2018-09-03T07:57:09.525Z,6.10
2018-09-03T07:59:37.748Z,6.40
2018-09-03T08:02:06.509Z,6.70
2018-09-03T08:04:34.751Z,6.43
2018-09-03T08:07:03.085Z,6.27
2018-09-03T08:09:31.304Z,14.47
2018-09-03T08:11:59.512Z,6.83
2018-09-03T08:14:28.357Z,6.53
2018-09-03T08:16:56.604Z,6.63
2018-09-03T08:19:24.932Z,6.57
2018-09-03T08:21:53.140Z,10.53
2018-09-03T08:24:21.359Z,10.53
2018-09-03T08:26:49.993Z,19.67
2018-09-03T08:29:18.264Z,8.93
2018-09-03T08:31:46.519Z,17.97
2018-09-03T08:34:14.736Z,7.90
2018-09-03T08:36:42.967Z,6.83
2018-09-03T08:39:11.261Z,7.00
2018-09-03T08:41:39.684Z,7.27
2018-09-03T08:44:07.956Z,6.90
2018-09-03T08:46:36.286Z,6.20
2018-09-03T08:49:04.500Z,7.23
2018-09-03T08:51:32.805Z,6.80
2018-09-03T08:54:01.048Z,6.70
2018-09-03T08:56:29.328Z,7.50
2018-09-03T08:58:57.520Z,7.43
2018-09-03T09:01:25.773Z,7.03
2018-09-03T09:03:53.991Z,7.50
2018-09-03T09:06:22.241Z,10.40
2018-09-03T09:08:50.495Z,7.63
2018-09-03T09:11:18.713Z,6.63
2018-09-03T09:13:46.978Z,6.93
2018-09-03T09:16:15.435Z,6.60
2018-09-03T09:18:43.644Z,6.80
2018-09-03T09:21:11.902Z,7.47
2018-09-03T09:23:40.156Z,7.57
2018-09-03T09:26:08.361Z,7.90
2018-09-03T09:28:36.701Z,7.50
2018-09-03T09:31:05.017Z,7.27
2018-09-03T09:33:33.312Z,7.00
2018-09-03T09:36:01.681Z,7.87
2018-09-03T09:38:30.090Z,7.30
2018-09-03T09:40:59.015Z,8.50
2018-09-03T09:43:27.237Z,7.97
2018-09-03T09:45:55.467Z,8.20
2018-09-03T09:48:23.934Z,7.87
2018-09-03T09:50:52.277Z,7.90
2018-09-03T09:53:20.566Z,8.10
2018-09-03T09:55:48.773Z,8.20
2018-09-03T09:58:17.016Z,8.10
2018-09-03T10:00:50.658Z,7.80
2018-09-03T10:03:18.895Z,7.80
2018-09-03T10:05:47.090Z,7.80
2018-09-03T10:08:15.324Z,9.77
2018-09-03T10:10:43.601Z,7.90
2018-09-03T10:13:11.916Z,7.27
2018-09-03T10:15:40.135Z,7.90
2018-09-03T10:18:08.337Z,8.00
2018-09-03T10:20:36.568Z,7.10
2018-09-03T10:23:04.784Z,10.43
2018-09-03T10:25:33.048Z,6.80
2018-09-03T10:28:01.263Z,6.70
2018-09-03T10:30:29.521Z,6.37
2018-09-03T10:32:57.756Z,6.40
2018-09-03T10:35:26.081Z,6.50
2018-09-03T10:37:54.390Z,6.50
2018-09-03T10:40:22.596Z,6.67
2018-09-03T10:42:50.808Z,8.57
2018-09-03T10:45:19.029Z,7.23
2018-09-03T10:47:47.276Z,7.00
2018-09-03T10:50:15.521Z,11.50
2018-09-03T10:52:43.716Z,8.77
2018-09-03T10:55:11.925Z,6.40
2018-09-03T10:57:40.141Z,5.93
2018-09-03T11:00:08.420Z,6.07
2018-09-03T11:02:36.671Z,6.40
2018-09-03T11:05:05.002Z,5.50
2018-09-03T11:07:33.209Z,6.40
2018-09-03T11:10:01.424Z,5.93
2018-09-03T11:12:29.723Z,5.53
2018-09-03T11:14:57.949Z,6.30
2018-09-03T11:17:26.149Z,5.80
2018-09-03T11:19:56.770Z,5.90
2018-09-03T11:22:25.974Z,6.47
2018-09-03T11:24:54.300Z,6.37
2018-09-03T11:27:22.699Z,6.40
2018-09-03T11:29:51.052Z,5.73
2018-09-03T11:32:19.465Z,6.67
2018-09-03T11:34:47.748Z,7.00
2018-09-03T11:37:15.999Z,6.53
2018-09-03T11:39:44.188Z,6.70
2018-09-03T11:42:12.976Z,6.50
2018-09-03T11:44:41.300Z,6.70
2018-09-03T11:47:09.584Z,6.63
2018-09-03T11:49:37.785Z,7.40
2018-09-03T11:52:06.068Z,6.83
2018-09-03T11:54:34.460Z,6.83
2018-09-03T11:57:02.740Z,6.83
2018-09-03T11:59:30.994Z,6.97
2018-09-03T12:01:59.284Z,7.07
2018-09-03T12:04:27.589Z,7.33
2018-09-03T12:06:55.920Z,6.80
2018-09-03T12:09:24.213Z,8.10
2018-09-03T12:11:52.530Z,8.23
2018-09-03T12:14:25.848Z,8.90
2018-09-03T12:16:54.170Z,9.73
2018-09-03T12:19:22.525Z,9.93
2018-09-03T12:21:50.806Z,10.57
2018-09-03T12:24:19.099Z,10.43
2018-09-03T12:26:47.383Z,10.20
2018-09-03T12:29:15.696Z,9.80
2018-09-03T12:31:44.012Z,11.23
2018-09-03T12:34:12.276Z,10.50
2018-09-03T12:36:40.569Z,10.97
2018-09-03T12:39:09.923Z,10.77
2018-09-03T12:41:38.239Z,10.73
2018-09-03T12:44:06.606Z,10.97
2018-09-03T12:46:34.793Z,10.50
2018-09-03T12:49:03.336Z,12.43
2018-09-03T12:51:31.633Z,12.23
2018-09-03T12:54:00.114Z,11.03
2018-09-03T12:56:28.389Z,11.70
2018-09-03T12:58:56.700Z,11.97
2018-09-03T13:01:25.933Z,12.33
2018-09-03T13:03:54.276Z,11.80
2018-09-03T13:06:22.568Z,11.97
2018-09-03T13:08:50.864Z,11.67
2018-09-03T13:11:19.153Z,12.30
2018-09-03T13:13:47.484Z,11.03
2018-09-03T13:16:15.906Z,11.57
2018-09-03T13:18:44.294Z,11.67
2018-09-03T13:21:12.568Z,11.80
2018-09-03T13:23:40.877Z,11.80
2018-09-03T13:26:09.153Z,11.90
2018-09-03T13:28:37.404Z,11.00
2018-09-03T13:31:05.838Z,11.80
2018-09-03T13:33:34.252Z,11.60
2018-09-03T13:36:02.680Z,11.07
2018-09-03T13:38:30.863Z,10.50
2018-09-03T13:40:59.302Z,9.87
2018-09-03T13:43:27.525Z,9.60
2018-09-03T13:45:55.875Z,9.00
2018-09-03T13:48:24.104Z,9.13
2018-09-03T13:50:53.406Z,8.17
2018-09-03T13:53:21.623Z,7.63
2018-09-03T13:55:49.930Z,7.97
2018-09-03T13:58:18.361Z,7.30
2018-09-03T14:00:46.760Z,6.60
2018-09-03T14:03:15.100Z,6.10
2018-09-03T14:05:43.314Z,6.17
2018-09-03T14:08:11.672Z,5.33
2018-09-03T14:10:39.953Z,5.20
2018-09-03T14:13:08.185Z,4.87
2018-09-03T14:15:36.454Z,5.33
2018-09-03T14:18:04.680Z,5.30
2018-09-03T14:20:33.143Z,5.30
2018-09-03T14:23:01.370Z,5.53
2018-09-03T14:25:29.623Z,5.00
2018-09-03T14:27:58.042Z,5.30
2018-09-03T14:30:26.279Z,4.97
2018-09-03T14:32:54.489Z,5.03
2018-09-03T14:35:22.733Z,5.13
2018-09-03T14:37:51.004Z,5.30
2018-09-03T14:40:19.228Z,5.47
2018-09-03T14:42:47.526Z,5.27
2018-09-03T14:45:15.768Z,5.87
2018-09-03T14:47:44.037Z,5.10
2018-09-03T14:50:12.285Z,5.30
2018-09-03T14:52:40.493Z,5.30
2018-09-03T14:55:08.701Z,5.20
2018-09-03T14:57:36.968Z,5.53
2018-09-03T15:00:06.108Z,5.80
2018-09-03T15:02:34.344Z,6.30
2018-09-03T15:05:02.552Z,5.77
2018-09-03T15:07:30.782Z,5.83
2018-09-03T15:09:58.976Z,5.73
2018-09-03T15:12:27.220Z,6.60
2018-09-03T15:14:55.469Z,7.10
2018-09-03T15:17:23.696Z,7.47
2018-09-03T15:19:51.907Z,7.47
2018-09-03T15:22:20.166Z,7.23
2018-09-03T15:24:48.420Z,7.30
2018-09-03T15:27:16.626Z,7.60
2018-09-03T15:29:44.836Z,7.40
2018-09-03T15:32:13.338Z,7.90
2018-09-03T15:34:41.528Z,7.43
2018-09-03T15:37:09.833Z,7.40
2018-09-03T15:39:38.034Z,7.50
2018-09-03T15:42:06.306Z,7.97
2018-09-03T15:44:34.548Z,7.70
2018-09-03T15:47:03.244Z,7.77
2018-09-03T15:49:31.545Z,7.90
2018-09-03T15:51:59.787Z,8.00
2018-09-03T15:54:28.014Z,7.30
2018-09-03T15:56:56.280Z,7.23
2018-09-03T15:59:24.552Z,7.57
2018-09-03T16:01:52.796Z,8.23
2018-09-03T16:04:21.000Z,7.90
2018-09-03T16:06:49.251Z,7.90
2018-09-03T16:09:18.068Z,7.73
2018-09-03T16:11:46.263Z,9.50
2018-09-03T16:14:14.487Z,8.83
2018-09-03T16:16:42.695Z,7.67
2018-09-03T16:19:10.908Z,7.10
2018-09-03T16:21:39.184Z,6.60
2018-09-03T16:24:07.480Z,7.33
2018-09-03T16:26:35.671Z,6.37
2018-09-03T16:29:03.925Z,7.47
2018-09-03T16:31:32.113Z,6.90
2018-09-03T16:34:00.392Z,6.50
2018-09-03T16:36:28.664Z,6.77
2018-09-03T16:38:56.894Z,6.67
2018-09-03T16:41:25.096Z,6.57
2018-09-03T16:43:53.296Z,7.63
2018-09-03T16:46:21.568Z,8.47
2018-09-03T16:48:49.878Z,8.57
2018-09-03T16:51:18.069Z,6.90
2018-09-03T16:53:46.296Z,6.70
2018-09-03T16:56:14.495Z,6.63
2018-09-03T16:58:42.698Z,6.20
2018-09-03T17:01:10.933Z,5.93
2018-09-03T17:03:39.151Z,7.03
2018-09-03T17:06:07.376Z,7.53
2018-09-03T17:08:35.577Z,6.50
2018-09-03T17:11:03.796Z,7.03
2018-09-03T17:13:32.103Z,6.10
2018-09-03T17:16:00.284Z,6.50
2018-09-03T17:18:28.500Z,8.47
2018-09-03T17:20:56.720Z,6.47
2018-09-03T17:23:24.918Z,5.77
2018-09-03T17:25:53.171Z,5.97
2018-09-03T17:28:21.373Z,5.80
2018-09-03T17:30:49.626Z,6.27
2018-09-03T17:33:17.852Z,6.20
2018-09-03T17:35:46.051Z,5.87
2018-09-03T17:38:14.568Z,5.93
2018-09-03T17:40:42.856Z,6.13
2018-09-03T17:43:11.052Z,5.97
2018-09-03T17:45:39.266Z,6.13
2018-09-03T17:48:07.499Z,6.17
2018-09-03T17:50:35.701Z,6.40
2018-09-03T17:53:04.000Z,5.87
2018-09-03T17:55:32.200Z,6.47
2018-09-03T17:58:00.448Z,6.40
2018-09-03T18:00:28.652Z,6.40
2018-09-03T18:02:56.873Z,6.10
2018-09-03T18:05:25.113Z,6.30
2018-09-03T18:07:53.326Z,6.20
2018-09-03T18:10:21.523Z,6.57
2018-09-03T18:12:49.744Z,6.53
2018-09-03T18:15:18.004Z,6.50
2018-09-03T18:17:46.344Z,6.03
2018-09-03T18:20:14.633Z,6.43
2018-09-03T18:22:42.849Z,7.10
2018-09-03T18:25:11.069Z,6.70
2018-09-03T18:27:39.341Z,6.20
2018-09-03T18:30:07.578Z,6.90
2018-09-03T18:32:35.852Z,6.77
2018-09-03T18:35:04.323Z,6.80
2018-09-03T18:37:32.544Z,9.43
2018-09-03T18:40:00.772Z,8.77
2018-09-03T18:42:29.041Z,8.00
2018-09-03T18:44:57.836Z,7.93
2018-09-03T18:47:26.132Z,7.87
2018-09-03T18:49:54.300Z,7.50
2018-09-03T18:52:22.568Z,7.83
2018-09-03T18:54:50.828Z,7.13
2018-09-03T18:57:19.301Z,7.47
2018-09-03T18:59:47.678Z,8.03
2018-09-03T19:02:15.848Z,8.73
2018-09-03T19:04:44.125Z,11.87
2018-09-03T19:07:12.404Z,14.67
2018-09-03T19:09:40.704Z,13.17
2018-09-03T19:12:08.995Z,12.27
2018-09-03T19:14:37.356Z,13.53
2018-09-03T19:17:05.589Z,13.07
2018-09-03T19:19:33.825Z,12.80
2018-09-03T19:22:02.273Z,11.20
2018-09-03T19:24:30.698Z,10.67
2018-09-03T19:26:58.976Z,10.20
2018-09-03T19:29:27.236Z,10.10
2018-09-03T19:31:55.550Z,8.93
2018-09-03T19:34:23.798Z,8.73
2018-09-03T19:36:52.257Z,8.47
2018-09-03T19:39:20.545Z,7.77
2018-09-03T19:41:48.783Z,8.30
2018-09-03T19:44:16.993Z,8.90
2018-09-03T19:46:45.247Z,8.77
2018-09-03T19:49:13.463Z,8.07
2018-09-03T19:51:41.769Z,8.10
2018-09-03T19:54:09.996Z,7.90
2018-09-03T19:56:38.266Z,8.27
2018-09-03T19:59:06.497Z,8.00
2018-09-03T20:01:34.701Z,7.50
2018-09-03T20:04:03.102Z,7.77
2018-09-03T20:06:31.410Z,7.83
2018-09-03T20:08:59.648Z,7.47
2018-09-03T20:11:27.928Z,6.77
2018-09-03T20:13:56.144Z,6.57
2018-09-03T20:16:24.396Z,6.93
2018-09-03T20:18:52.699Z,6.80
2018-09-03T20:21:20.942Z,7.77
2018-09-03T20:23:49.208Z,7.30
2018-09-03T20:26:17.451Z,6.63
2018-09-03T20:28:45.699Z,7.00
2018-09-03T20:31:14.001Z,6.87
2018-09-03T20:33:42.204Z,7.00
2018-09-03T20:36:10.453Z,6.87
2018-09-03T20:38:38.661Z,6.50
2018-09-03T20:41:06.947Z,6.77
2018-09-03T20:43:35.794Z,6.90
2018-09-03T20:46:04.311Z,7.03
2018-09-03T20:48:32.580Z,6.60
2018-09-03T20:51:00.916Z,6.50
2018-09-03T20:53:29.285Z,6.20
2018-09-03T20:55:57.616Z,6.93
2018-09-03T20:58:26.862Z,6.83
2018-09-03T21:00:55.139Z,6.80
2018-09-03T21:03:23.405Z,6.67
2018-09-03T21:05:51.644Z,7.10
2018-09-03T21:08:20.145Z,6.67
2018-09-03T21:10:48.385Z,6.53
2018-09-03T21:13:16.884Z,6.90
2018-09-03T21:15:45.164Z,7.07
2018-09-03T21:18:13.409Z,7.23
2018-09-03T21:20:41.621Z,6.50
2018-09-03T21:23:09.932Z,6.90
2018-09-03T21:25:38.205Z,6.90
2018-09-03T21:28:06.497Z,7.20
2018-09-03T21:30:34.740Z,8.17
2018-09-03T21:33:03.031Z,7.80
2018-09-03T21:35:31.239Z,8.40
2018-09-03T21:37:59.541Z,7.60
2018-09-03T21:40:27.786Z,7.50
2018-09-03T21:42:56.020Z,7.30
2018-09-03T21:45:24.299Z,7.57
2018-09-03T21:47:52.522Z,7.33
2018-09-03T21:50:20.772Z,6.93
2018-09-03T21:52:49.057Z,7.27
2018-09-03T21:55:17.298Z,7.70
2018-09-03T21:57:45.545Z,7.23
2018-09-03T22:00:13.768Z,6.93
2018-09-03T22:02:41.968Z,7.13
2018-09-03T22:05:10.196Z,6.83
2018-09-03T22:07:38.397Z,6.90
2018-09-03T22:10:06.700Z,7.47
2018-09-03T22:12:34.917Z,7.00
2018-09-03T22:15:03.180Z,7.87
2018-09-03T22:17:31.411Z,7.80
2018-09-03T22:19:59.639Z,6.80
2018-09-03T22:22:28.493Z,7.50
2018-09-03T22:24:56.729Z,7.17
2018-09-03T22:27:24.919Z,7.37
2018-09-03T22:29:53.175Z,6.93
2018-09-03T22:32:24.455Z,8.13
2018-09-03T22:34:52.729Z,8.03
2018-09-03T22:37:20.927Z,8.27
2018-09-03T22:39:49.212Z,8.13
2018-09-03T22:42:17.440Z,8.00
2018-09-03T22:44:45.636Z,8.27
2018-09-03T22:47:13.891Z,8.40
2018-09-03T22:49:42.172Z,9.03
2018-09-03T22:52:10.439Z,8.20
2018-09-03T22:54:38.657Z,8.73
2018-09-03T22:57:06.884Z,9.60
2018-09-03T22:59:35.160Z,9.30
2018-09-03T23:02:03.379Z,9.40
2018-09-03T23:04:31.629Z,9.63
2018-09-03T23:06:59.861Z,9.40
2018-09-03T23:09:28.068Z,8.93
2018-09-03T23:11:56.292Z,9.87
2018-09-03T23:14:24.516Z,10.13
2018-09-03T23:16:52.762Z,9.77
2018-09-03T23:19:20.968Z,9.63
2018-09-03T23:21:49.180Z,9.87
2018-09-03T23:24:17.491Z,9.83
2018-09-03T23:26:45.732Z,9.57
2018-09-03T23:29:13.965Z,9.77
2018-09-03T23:31:42.173Z,10.00
2018-09-03T23:34:10.382Z,9.73
2018-09-03T23:36:38.604Z,9.73
2018-09-03T23:39:06.837Z,9.80
2018-09-03T23:41:35.147Z,10.20
2018-09-03T23:44:03.358Z,10.57
2018-09-03T23:46:31.869Z,11.57
2018-09-03T23:49:00.106Z,10.97
2018-09-03T23:51:28.363Z,11.23
2018-09-03T23:53:56.685Z,11.60
2018-09-03T23:56:24.900Z,11.20
2018-09-03T23:58:53.114Z,10.73
