createdAt,value
2016-12-22T00:00:02.431Z,96.89
2016-12-22T00:05:02.898Z,96.55
2016-12-22T00:10:02.277Z,96.69
2016-12-22T00:15:02.665Z,96.62
2016-12-22T00:20:02.168Z,96.1
2016-12-22T00:25:02.595Z,96.28
2016-12-22T00:30:02.993Z,96.2
2016-12-22T00:35:02.361Z,96
2016-12-22T00:40:02.727Z,96.14
2016-12-22T00:45:02.077Z,95.8
2016-12-22T00:50:02.551Z,96.02
2016-12-22T00:55:02.950Z,96.21
2016-12-22T01:00:02.373Z,96.19
2016-12-22T01:05:02.728Z,96.13
2016-12-22T01:10:02.078Z,96.01
2016-12-22T01:15:02.483Z,95.86
2016-12-22T01:20:02.986Z,95.83
2016-12-22T01:25:02.366Z,95.76
2016-12-22T01:30:02.785Z,95.65
2016-12-22T01:35:02.148Z,95.7
2016-12-22T01:40:02.586Z,95.53
2016-12-22T01:45:02.979Z,95.11
2016-12-22T01:50:02.337Z,95.31
2016-12-22T01:55:02.747Z,95.36
2016-12-22T02:00:02.135Z,95.07
2016-12-22T02:05:02.568Z,94.64
2016-12-22T02:10:02.947Z,95
2016-12-22T02:15:02.328Z,94.56
2016-12-22T02:20:02.829Z,95.18
2016-12-22T02:25:02.206Z,95.13
2016-12-22T02:30:02.584Z,95.08
2016-12-22T02:35:02.953Z,95.39
2016-12-22T02:40:02.345Z,95.35
2016-12-22T02:45:02.724Z,95.35
2016-12-22T02:50:02.092Z,95.89
2016-12-22T02:55:02.550Z,95.73
2016-12-22T03:00:02.938Z,96.02
2016-12-22T03:05:02.345Z,96.13
2016-12-22T03:10:02.755Z,96.18
2016-12-22T03:15:02.112Z,96.28
2016-12-22T03:20:02.625Z,96.09
2016-12-22T03:25:03.033Z,95.86
2016-12-22T03:30:02.403Z,96.12
2016-12-22T03:35:02.784Z,96.55
2016-12-22T03:40:02.182Z,96.77
2016-12-22T03:45:02.536Z,96.75
2016-12-22T03:50:02.892Z,96.89
2016-12-22T03:55:02.277Z,96.99
2016-12-22T04:00:02.685Z,97.44
2016-12-22T04:05:03.045Z,98.42
2016-12-22T04:10:02.413Z,99.16
2016-12-22T04:15:02.754Z,99.47
2016-12-22T04:20:02.249Z,100.33
2016-12-22T04:25:02.590Z,100.83
2016-12-22T04:30:02.994Z,100.39
2016-12-22T04:35:02.385Z,100.88
2016-12-22T04:40:02.799Z,100.63
2016-12-22T04:45:02.170Z,101.18
2016-12-22T04:50:02.526Z,101.58
2016-12-22T04:55:02.897Z,101.67
2016-12-22T05:00:02.253Z,101.98
2016-12-22T05:05:02.614Z,101.78
2016-12-22T05:10:02.965Z,101.7
2016-12-22T05:15:02.321Z,101.84
2016-12-22T05:20:02.788Z,101.79
2016-12-22T05:25:02.199Z,102.49
2016-12-22T05:30:02.537Z,101.68
2016-12-22T05:35:02.941Z,102.17
2016-12-22T05:40:04.154Z,102.32
2016-12-22T05:45:02.740Z,102.13
2016-12-22T05:50:02.948Z,101.84
2016-12-22T05:55:02.146Z,102.16
2016-12-22T06:00:02.397Z,102.18
2016-12-22T06:05:02.664Z,102.55
2016-12-22T06:10:02.951Z,102.52
2016-12-22T06:15:02.196Z,102.17
2016-12-22T06:20:02.542Z,102
2016-12-22T06:25:02.832Z,102.35
2016-12-22T06:30:02.075Z,102.74
2016-12-22T06:35:02.365Z,102.74
2016-12-22T06:40:02.587Z,102.78
2016-12-22T06:45:02.878Z,102.65
2016-12-22T06:50:02.108Z,102.55
2016-12-22T06:55:02.403Z,102.94
2016-12-22T07:00:02.830Z,103.05
2016-12-22T07:05:02.085Z,103.03
2016-12-22T07:10:02.546Z,103.08
2016-12-22T07:15:02.946Z,102.86
2016-12-22T07:20:02.903Z,103.13
2016-12-22T07:25:02.388Z,103.57
2016-12-22T07:30:02.831Z,103.23
2016-12-22T07:35:02.263Z,103.64
2016-12-22T07:40:02.784Z,103.37
2016-12-22T07:45:02.177Z,103.93
2016-12-22T07:50:02.583Z,104.64
2016-12-22T07:55:02.913Z,103.99
2016-12-22T08:00:02.351Z,103.89
2016-12-22T08:05:02.757Z,104.03
2016-12-22T08:10:02.144Z,104.34
2016-12-22T08:15:02.548Z,104.73
2016-12-22T08:20:03.040Z,104.59
2016-12-22T08:25:02.411Z,104.87
2016-12-22T08:30:02.806Z,104.85
2016-12-22T08:35:02.542Z,104.82
2016-12-22T08:40:02.968Z,105.1
2016-12-22T08:45:02.366Z,105.16
2016-12-22T08:50:02.782Z,105.48
2016-12-22T08:55:02.149Z,105.44
2016-12-22T09:00:02.634Z,105.92
2016-12-22T09:05:02.004Z,105.9
2016-12-22T09:10:02.411Z,105.51
2016-12-22T09:15:02.848Z,105.74
2016-12-22T09:20:02.331Z,105.6
2016-12-22T09:25:02.485Z,105.61
2016-12-22T09:30:02.876Z,105.74
2016-12-22T09:35:02.288Z,105.48
2016-12-22T09:40:02.673Z,105.97
2016-12-22T09:45:02.029Z,105.7
2016-12-22T09:50:02.518Z,105.68
2016-12-22T09:55:02.936Z,105.46
2016-12-22T10:00:02.376Z,105.49
2016-12-22T10:05:02.790Z,105.71
2016-12-22T10:10:02.195Z,105.9
2016-12-22T10:15:02.619Z,105.7
2016-12-22T10:20:02.108Z,105.69
2016-12-22T10:25:02.569Z,105.62
2016-12-22T10:30:02.975Z,105.56
2016-12-22T10:35:02.351Z,105.8
2016-12-22T10:40:02.769Z,106.16
2016-12-22T10:45:02.191Z,106.07
2016-12-22T10:50:02.630Z,106.02
2016-12-22T10:55:03.009Z,105.68
2016-12-22T11:00:02.452Z,105.55
2016-12-22T11:05:02.823Z,105.75
2016-12-22T11:10:02.258Z,105.9
2016-12-22T11:15:02.705Z,105.73
2016-12-22T11:20:02.200Z,105.85
2016-12-22T11:25:02.609Z,105.94
2016-12-22T11:30:03.033Z,105.77
2016-12-22T11:35:02.482Z,106.26
2016-12-22T11:40:02.891Z,106.32
2016-12-22T11:45:02.277Z,106.32
2016-12-22T11:50:02.657Z,106.29
2016-12-22T11:55:02.088Z,106.23
2016-12-22T12:00:02.534Z,106.23
2016-12-22T12:05:02.922Z,106.05
2016-12-22T12:10:02.286Z,105.97
2016-12-22T12:15:02.671Z,106.11
2016-12-22T12:20:02.141Z,106.26
2016-12-22T12:25:02.547Z,106.4
2016-12-22T12:30:02.983Z,106.55
2016-12-22T12:35:02.418Z,106.65
2016-12-22T12:40:02.878Z,106.55
2016-12-22T12:45:02.231Z,106.67
2016-12-22T12:50:02.630Z,106.6
2016-12-22T12:55:03.037Z,106.58
2016-12-22T13:00:02.464Z,106.45
2016-12-22T13:05:02.894Z,106.26
2016-12-22T13:10:02.324Z,105.9
2016-12-22T13:15:02.749Z,105.9
2016-12-22T13:20:02.228Z,105.93
2016-12-22T13:25:02.628Z,106.06
2016-12-22T13:30:03.052Z,105.92
2016-12-22T13:35:02.475Z,106.11
2016-12-22T13:40:02.819Z,105.97
2016-12-22T13:45:02.220Z,106.27
2016-12-22T13:50:02.627Z,106.15
2016-12-22T13:55:03.044Z,106.13
2016-12-22T14:00:02.436Z,106.03
2016-12-22T14:05:02.817Z,106.16
2016-12-22T14:10:02.220Z,106.02
2016-12-22T14:15:02.660Z,106.16
2016-12-22T14:20:02.152Z,106.08
2016-12-22T14:25:02.571Z,106.17
2016-12-22T14:30:02.999Z,106.03
2016-12-22T14:35:02.396Z,106.03
2016-12-22T14:40:02.831Z,106.07
2016-12-22T14:45:02.232Z,106.13
2016-12-22T14:50:02.645Z,106.42
2016-12-22T14:55:03.077Z,106.25
2016-12-22T15:00:02.550Z,106.32
2016-12-22T15:05:02.937Z,106.29
2016-12-22T15:10:02.379Z,106.42
2016-12-22T15:15:02.751Z,106.67
2016-12-22T15:20:02.243Z,106.88
2016-12-22T15:25:02.628Z,106.8
2016-12-22T15:30:03.138Z,106.96
2016-12-22T15:35:27.920Z,107.23
2016-12-22T15:40:03.531Z,106.78
2016-12-22T15:45:02.792Z,106.81
2016-12-22T15:50:02.618Z,107.24
2016-12-22T15:55:03.690Z,107.09
2016-12-22T16:00:02.783Z,107
2016-12-22T16:05:02.156Z,106.9
2016-12-22T16:10:02.546Z,106.97
2016-12-22T16:15:02.912Z,106.96
2016-12-22T16:20:02.878Z,107.13
2016-12-22T16:25:02.320Z,107.12
2016-12-22T16:30:13.083Z,107.21
2016-12-22T16:35:02.498Z,107.15
2016-12-22T16:45:02.926Z,107.16
2016-12-22T16:50:02.326Z,106.97
2016-12-22T16:55:02.730Z,107.28
2016-12-22T17:00:02.112Z,107.12
2016-12-22T17:05:02.944Z,107.35
2016-12-22T17:10:02.352Z,107.18
2016-12-22T17:15:12.422Z,107.51
2016-12-22T17:20:03.514Z,107.32
2016-12-22T17:30:03.433Z,107.23
2016-12-22T17:35:02.843Z,107.24
2016-12-22T17:40:02.398Z,107.31
2016-12-22T17:45:02.231Z,107.31
2016-12-22T17:50:02.588Z,107.16
2016-12-22T17:55:02.955Z,107.12
2016-12-22T18:00:02.341Z,107.14
2016-12-22T18:05:02.738Z,107.36
2016-12-22T18:10:02.141Z,107.18
2016-12-22T18:15:02.961Z,107.42
2016-12-22T18:20:02.478Z,107.27
2016-12-22T18:25:02.870Z,107.6
2016-12-22T18:30:02.270Z,107.26
2016-12-22T18:35:03.023Z,107.24
2016-12-22T18:40:02.412Z,107.46
2016-12-22T18:45:02.822Z,107.38
2016-12-22T18:50:02.192Z,107.41
2016-12-22T18:55:02.604Z,107.46
2016-12-22T19:00:03.063Z,107.51
2016-12-22T19:05:02.792Z,107.48
2016-12-22T19:10:03.232Z,107.58
2016-12-22T19:15:03.339Z,107.27
2016-12-22T19:20:02.578Z,107.48
2016-12-22T19:25:02.960Z,107.22
2016-12-22T19:30:02.429Z,107.27
2016-12-22T19:35:02.829Z,107.22
2016-12-22T19:40:02.266Z,107.32
2016-12-22T19:45:02.871Z,107.35
2016-12-22T19:50:02.447Z,107.22
2016-12-22T19:55:03.133Z,107.44
2016-12-22T20:00:02.768Z,107.47
2016-12-22T20:05:02.320Z,107.49
2016-12-22T20:10:02.914Z,107.4
2016-12-22T20:15:02.441Z,107.39
2016-12-22T20:20:02.959Z,107.27
2016-12-22T20:25:02.339Z,107.21
2016-12-22T20:30:02.724Z,107.15
2016-12-22T20:35:02.473Z,107.14
2016-12-22T20:40:03.045Z,107.22
2016-12-22T20:45:02.753Z,107.15
2016-12-22T20:50:02.129Z,107.12
2016-12-22T20:55:02.504Z,107.2
2016-12-22T21:00:02.855Z,107.11
2016-12-22T21:05:02.229Z,107.35
2016-12-22T21:10:02.625Z,107.38
2016-12-22T21:15:03.062Z,107.19
2016-12-22T21:20:02.547Z,107.29
2016-12-22T21:25:02.975Z,107.31
2016-12-22T21:30:02.455Z,107.45
2016-12-22T21:35:02.879Z,107.44
2016-12-22T21:40:02.301Z,107.42
2016-12-22T21:45:02.707Z,107.37
2016-12-22T21:50:02.133Z,107.45
2016-12-22T21:55:03.979Z,107.09
2016-12-22T22:00:02.425Z,106.91
2016-12-22T22:05:03.042Z,106.93
2016-12-22T22:10:02.591Z,106.93
2016-12-22T22:15:02.050Z,107.11
2016-12-22T22:20:02.541Z,107.03
2016-12-22T22:25:02.895Z,107.08
2016-12-22T22:30:02.268Z,107.13
2016-12-22T22:35:02.646Z,107.16
2016-12-22T22:40:03.088Z,107.22
2016-12-22T22:45:02.540Z,107.09
2016-12-22T22:50:02.881Z,106.87
2016-12-22T22:55:02.249Z,106.88
2016-12-22T23:00:02.716Z,107.07
2016-12-22T23:05:02.044Z,107.15
2016-12-22T23:10:02.483Z,107.1
2016-12-22T23:15:02.823Z,106.98
2016-12-22T23:20:02.280Z,107.13
2016-12-22T23:25:02.674Z,106.96
2016-12-22T23:30:03.037Z,106.98
2016-12-22T23:35:02.411Z,107.16
2016-12-22T23:40:02.785Z,107.01
2016-12-22T23:45:02.119Z,107.22
2016-12-22T23:50:02.542Z,107.27
2016-12-22T23:55:02.925Z,107.18
