createdAt,value
2022-09-13T00:03:45.889Z,3.88
2022-09-13T00:07:48.115Z,4.05
2022-09-13T00:11:49.553Z,4.00
2022-09-13T00:15:50.930Z,3.38
2022-09-13T00:19:52.578Z,4.32
2022-09-13T00:23:55.066Z,5.38
2022-09-13T00:27:56.539Z,4.97
2022-09-13T00:31:58.182Z,6.60
2022-09-13T00:36:07.026Z,3.42
2022-09-13T00:40:08.795Z,6.73
2022-09-13T00:44:47.413Z,4.60
2022-09-13T00:48:52.103Z,5.57
2022-09-13T00:53:16.323Z,3.53
2022-09-13T00:57:22.080Z,5.40
2022-09-13T01:01:29.251Z,3.60
2022-09-13T01:05:34.816Z,4.50
2022-09-13T01:09:39.900Z,3.78
2022-09-13T01:13:41.699Z,3.58
2022-09-13T01:17:43.790Z,5.97
2022-09-13T01:22:03.932Z,4.68
2022-09-13T01:30:18.723Z,3.10
2022-09-13T01:34:28.802Z,4.55
2022-09-13T01:38:57.373Z,3.88
2022-09-13T01:43:19.418Z,5.40
2022-09-13T01:47:49.061Z,3.35
2022-09-13T01:51:57.570Z,3.50
2022-09-13T01:56:10.323Z,3.65
2022-09-13T02:00:14.647Z,5.20
2022-09-13T02:04:23.266Z,3.70
2022-09-13T02:08:46.491Z,3.95
2022-09-13T02:12:49.490Z,5.55
2022-09-13T02:17:01.290Z,4.03
2022-09-13T02:21:10.589Z,4.45
2022-09-13T02:25:17.588Z,3.55
2022-09-13T02:29:23.138Z,5.60
2022-09-13T02:33:33.653Z,4.20
2022-09-13T02:37:38.705Z,3.95
2022-09-13T02:41:53.851Z,5.97
2022-09-13T02:46:37.830Z,3.58
2022-09-13T02:51:05.331Z,3.60
2022-09-13T02:55:31.558Z,3.53
2022-09-13T02:59:34.383Z,4.30
2022-09-13T03:03:35.820Z,3.90
2022-09-13T03:07:37.200Z,4.47
2022-09-13T03:11:55.726Z,3.95
2022-09-13T03:16:00.147Z,6.78
2022-09-13T03:20:13.647Z,4.75
2022-09-13T03:24:35.012Z,4.57
2022-09-13T03:28:48.383Z,4.78
2022-09-13T03:33:06.713Z,4.07
2022-09-13T03:37:14.014Z,4.22
2022-09-13T03:41:27.454Z,6.00
2022-09-13T03:45:34.067Z,5.03
2022-09-13T03:49:39.088Z,5.07
2022-09-13T03:53:50.242Z,6.65
2022-09-13T03:57:51.816Z,7.60
2022-09-13T04:01:53.191Z,6.22
2022-09-13T04:05:54.618Z,5.50
2022-09-13T04:09:56.054Z,5.57
2022-09-13T04:13:58.291Z,4.85
2022-09-13T04:18:01.030Z,6.25
2022-09-13T04:22:02.665Z,5.60
2022-09-13T04:26:05.933Z,10.30
2022-09-13T04:30:07.794Z,6.43
2022-09-13T04:34:09.171Z,6.93
2022-09-13T04:38:11.021Z,6.63
2022-09-13T04:42:13.090Z,5.95
2022-09-13T04:46:14.503Z,5.85
2022-09-13T04:50:15.999Z,5.80
2022-09-13T04:54:17.481Z,7.03
2022-09-13T04:58:18.861Z,6.53
2022-09-13T05:02:20.401Z,7.88
2022-09-13T05:06:22.810Z,6.90
2022-09-13T05:10:25.036Z,10.55
2022-09-13T05:14:26.706Z,6.95
2022-09-13T05:18:29.610Z,7.03
2022-09-13T05:22:31.354Z,6.93
2022-09-13T05:26:32.873Z,8.13
2022-09-13T05:30:34.281Z,7.78
2022-09-13T05:34:35.762Z,8.07
2022-09-13T05:38:37.363Z,9.30
2022-09-13T05:42:38.826Z,5.65
2022-09-13T05:46:40.746Z,8.20
2022-09-13T05:50:57.782Z,6.15
2022-09-13T05:54:59.838Z,9.25
2022-09-13T05:59:01.256Z,11.07
2022-09-13T06:03:02.727Z,9.07
2022-09-13T06:07:04.217Z,10.13
2022-09-13T06:11:08.386Z,9.43
2022-09-13T06:15:11.392Z,12.98
2022-09-13T06:19:12.757Z,10.02
2022-09-13T06:23:15.476Z,11.57
2022-09-13T06:27:16.900Z,14.77
2022-09-13T06:31:20.554Z,9.40
2022-09-13T06:35:22.204Z,10.15
2022-09-13T06:39:23.642Z,13.38
2022-09-13T06:43:25.099Z,13.82
2022-09-13T06:47:26.532Z,12.25
2022-09-13T06:51:29.956Z,11.55
2022-09-13T06:55:31.371Z,14.13
2022-09-13T06:59:34.576Z,15.05
2022-09-13T07:03:36.924Z,11.20
2022-09-13T07:07:38.354Z,13.85
2022-09-13T07:11:41.674Z,10.93
2022-09-13T07:15:43.075Z,13.15
2022-09-13T07:19:44.509Z,15.50
2022-09-13T07:23:45.965Z,13.70
2022-09-13T07:27:47.332Z,13.95
2022-09-13T07:31:51.469Z,13.60
2022-09-13T07:35:57.252Z,15.63
2022-09-13T07:39:58.691Z,11.63
2022-09-13T07:44:01.758Z,11.77
2022-09-13T07:48:03.217Z,11.45
2022-09-13T07:52:04.656Z,11.88
2022-09-13T07:56:12.361Z,10.35
2022-09-13T08:00:14.331Z,9.93
2022-09-13T08:04:18.966Z,11.05
2022-09-13T08:08:20.341Z,12.35
2022-09-13T08:12:21.741Z,12.15
2022-09-13T08:16:24.534Z,12.27
2022-09-13T08:20:25.931Z,11.43
2022-09-13T08:24:28.379Z,11.98
2022-09-13T08:28:31.599Z,11.52
2022-09-13T08:32:32.973Z,12.50
2022-09-13T08:36:34.309Z,10.15
2022-09-13T08:40:42.058Z,12.00
2022-09-13T08:44:50.766Z,13.02
2022-09-13T08:48:58.516Z,14.73
2022-09-13T08:53:17.933Z,13.25
2022-09-13T08:57:45.600Z,11.32
2022-09-13T09:01:50.184Z,4.78
2022-09-13T09:05:52.434Z,11.43
2022-09-13T09:09:58.647Z,8.30
2022-09-13T09:14:15.418Z,10.38
2022-09-13T09:18:30.324Z,10.48
2022-09-13T09:22:35.890Z,8.82
2022-09-13T09:26:37.678Z,8.73
2022-09-13T09:31:04.262Z,12.05
2022-09-13T09:35:28.619Z,9.45
2022-09-13T09:39:33.420Z,8.82
2022-09-13T09:43:52.529Z,27.35
2022-09-13T09:47:56.145Z,9.20
2022-09-13T09:51:59.211Z,8.95
2022-09-13T09:56:06.203Z,8.32
2022-09-13T10:00:12.051Z,10.93
2022-09-13T10:04:22.220Z,9.57
2022-09-13T10:08:28.432Z,6.20
2022-09-13T10:12:34.196Z,8.73
2022-09-13T10:16:35.726Z,9.80
2022-09-13T10:20:37.200Z,7.00
2022-09-13T10:24:39.490Z,8.52
2022-09-13T10:29:10.231Z,7.50
2022-09-13T10:33:40.777Z,7.10
2022-09-13T10:37:44.665Z,7.72
2022-09-13T10:41:59.739Z,6.13
2022-09-13T10:46:04.657Z,8.18
2022-09-13T10:50:20.390Z,8.93
2022-09-13T10:54:24.616Z,7.13
2022-09-13T10:58:26.286Z,8.05
2022-09-13T11:02:53.449Z,8.68
2022-09-13T11:07:03.536Z,7.47
2022-09-13T11:11:32.986Z,6.20
2022-09-13T11:15:57.104Z,9.65
2022-09-13T11:20:27.239Z,11.52
2022-09-13T11:25:23.880Z,9.05
2022-09-13T11:29:25.217Z,9.23
2022-09-13T11:34:02.831Z,11.35
2022-09-13T11:38:07.183Z,12.15
2022-09-13T11:42:14.740Z,12.80
2022-09-13T11:46:30.794Z,14.88
2022-09-13T11:50:44.777Z,11.60
2022-09-13T11:55:05.896Z,13.30
2022-09-13T11:59:35.320Z,10.80
2022-09-13T12:03:59.433Z,10.23
2022-09-13T12:08:22.625Z,10.10
2022-09-13T12:12:31.267Z,9.63
2022-09-13T12:16:40.758Z,10.53
2022-09-13T12:20:48.634Z,11.52
2022-09-13T12:24:57.321Z,13.60
2022-09-13T12:29:03.492Z,12.43
2022-09-13T12:33:06.631Z,11.15
2022-09-13T12:37:37.935Z,11.43
2022-09-13T12:42:04.295Z,14.73
2022-09-13T12:46:36.678Z,11.90
2022-09-13T12:51:01.791Z,11.82
2022-09-13T12:55:46.083Z,10.70
2022-09-13T13:00:09.875Z,12.02
2022-09-13T13:04:19.528Z,10.93
2022-09-13T13:08:20.852Z,12.15
2022-09-13T13:12:36.605Z,12.50
2022-09-13T13:16:40.921Z,15.70
2022-09-13T13:20:51.630Z,11.85
2022-09-13T13:24:55.448Z,12.55
2022-09-13T13:29:03.707Z,12.23
2022-09-13T13:33:13.381Z,12.55
2022-09-13T13:37:14.812Z,11.50
2022-09-13T13:41:39.335Z,13.18
2022-09-13T13:45:57.149Z,12.85
2022-09-13T13:50:15.271Z,14.00
2022-09-13T13:54:31.985Z,12.70
2022-09-13T13:59:15.013Z,14.32
2022-09-13T14:03:49.315Z,11.77
2022-09-13T14:08:18.220Z,13.00
2022-09-13T14:12:32.020Z,11.27
2022-09-13T14:17:02.822Z,12.27
2022-09-13T14:21:18.650Z,9.55
2022-09-13T14:25:20.295Z,11.45
2022-09-13T14:29:30.215Z,13.18
2022-09-13T14:33:40.556Z,10.60
2022-09-13T14:37:42.273Z,12.27
2022-09-13T14:41:43.759Z,11.73
2022-09-13T14:45:59.069Z,10.30
2022-09-13T14:50:12.052Z,8.65
2022-09-13T14:54:31.802Z,12.25
2022-09-13T14:58:44.038Z,9.73
2022-09-13T15:02:55.833Z,10.10
2022-09-13T15:07:11.637Z,12.10
2022-09-13T15:11:30.991Z,9.85
2022-09-13T15:15:39.693Z,8.77
2022-09-13T15:20:01.920Z,8.43
2022-09-13T15:24:03.558Z,7.53
2022-09-13T15:28:05.010Z,8.73
2022-09-13T15:32:07.331Z,9.90
2022-09-13T15:36:22.153Z,6.07
2022-09-13T15:40:23.666Z,6.45
2022-09-13T15:44:26.058Z,5.78
2022-09-13T15:48:36.284Z,5.13
2022-09-13T15:52:37.787Z,5.60
2022-09-13T15:56:42.911Z,5.68
2022-09-13T16:00:44.355Z,4.68
2022-09-13T16:04:46.250Z,3.70
2022-09-13T16:08:47.753Z,4.93
2022-09-13T16:12:49.297Z,4.97
2022-09-13T16:16:51.690Z,3.88
2022-09-13T16:20:53.150Z,3.95
2022-09-13T16:24:54.552Z,5.82
2022-09-13T16:28:55.936Z,4.57
2022-09-13T16:32:58.045Z,4.55
2022-09-13T16:36:59.483Z,6.85
2022-09-13T16:41:00.962Z,5.25
2022-09-13T16:45:02.435Z,4.60
2022-09-13T16:49:04.579Z,4.50
2022-09-13T16:53:06.166Z,5.07
2022-09-13T16:57:09.894Z,6.07
2022-09-13T17:01:14.026Z,4.97
2022-09-13T17:05:15.694Z,5.78
2022-09-13T17:09:18.010Z,4.22
2022-09-13T17:13:19.688Z,4.75
2022-09-13T17:17:21.317Z,4.80
2022-09-13T17:21:23.323Z,4.50
2022-09-13T17:25:25.661Z,4.45
2022-09-13T17:29:30.956Z,5.85
2022-09-13T17:33:35.246Z,6.07
2022-09-13T17:37:37.085Z,4.50
2022-09-13T17:41:38.729Z,3.53
2022-09-13T17:45:40.306Z,3.50
2022-09-13T17:49:41.961Z,4.65
2022-09-13T17:53:48.031Z,4.13
2022-09-13T17:57:49.927Z,3.83
2022-09-13T18:01:54.136Z,3.55
2022-09-13T18:05:57.338Z,4.80
2022-09-13T18:09:59.115Z,5.88
2022-09-13T18:14:00.586Z,4.68
2022-09-13T18:18:02.085Z,3.95
2022-09-13T18:22:03.625Z,4.90
2022-09-13T18:26:11.325Z,6.70
2022-09-13T18:30:13.010Z,6.10
2022-09-13T18:34:14.820Z,5.60
2022-09-13T18:38:19.304Z,5.93
2022-09-13T18:42:20.788Z,4.57
2022-09-13T18:46:24.864Z,6.45
2022-09-13T18:50:26.465Z,4.90
2022-09-13T18:54:27.972Z,6.72
2022-09-13T18:58:31.309Z,5.57
2022-09-13T19:02:32.942Z,5.70
2022-09-13T19:06:35.967Z,6.78
2022-09-13T19:10:38.215Z,5.40
2022-09-13T19:14:40.084Z,6.78
2022-09-13T19:18:42.401Z,5.55
2022-09-13T19:22:46.860Z,4.72
2022-09-13T19:26:50.941Z,6.18
2022-09-13T19:30:54.062Z,6.53
2022-09-13T19:34:55.503Z,5.20
2022-09-13T19:38:57.898Z,6.25
2022-09-13T19:42:59.791Z,6.20
2022-09-13T19:47:44.988Z,7.07
2022-09-13T19:51:32.407Z,7.10
2022-09-13T19:55:33.808Z,9.68
2022-09-13T19:59:35.222Z,7.43
2022-09-13T20:03:37.241Z,7.43
2022-09-13T20:07:38.700Z,9.48
2022-09-13T20:11:42.607Z,6.82
2022-09-13T20:15:45.221Z,9.00
2022-09-13T20:19:50.123Z,9.07
2022-09-13T20:23:59.389Z,13.07
2022-09-13T20:28:00.781Z,13.32
2022-09-13T20:32:02.594Z,9.85
2022-09-13T20:36:05.915Z,9.80
2022-09-13T20:40:08.327Z,9.63
2022-09-13T20:44:09.865Z,8.50
2022-09-13T20:48:12.134Z,9.75
2022-09-13T20:52:14.147Z,10.27
2022-09-13T20:56:17.949Z,10.05
2022-09-13T21:00:19.575Z,16.70
2022-09-13T21:04:22.049Z,12.18
2022-09-13T21:08:41.526Z,11.10
2022-09-13T21:12:44.169Z,14.75
2022-09-13T21:16:45.630Z,14.02
2022-09-13T21:20:57.594Z,14.82
2022-09-13T21:24:58.961Z,11.57
2022-09-13T21:29:00.668Z,11.02
2022-09-13T21:33:02.056Z,12.18
2022-09-13T21:37:03.492Z,9.27
2022-09-13T21:41:12.048Z,9.13
2022-09-13T21:45:13.522Z,6.53
2022-09-13T21:49:15.830Z,9.27
2022-09-13T21:53:17.652Z,7.93
2022-09-13T21:57:19.108Z,7.10
2022-09-13T22:01:22.866Z,7.30
2022-09-13T22:05:24.458Z,6.28
2022-09-13T22:09:27.191Z,8.38
2022-09-13T22:13:28.824Z,5.68
2022-09-13T22:17:30.685Z,5.95
2022-09-13T22:21:34.069Z,5.60
2022-09-13T22:25:36.915Z,13.65
2022-09-13T22:29:38.421Z,6.45
2022-09-13T22:33:39.842Z,4.72
2022-09-13T22:37:41.276Z,5.18
2022-09-13T22:41:43.306Z,11.88
2022-09-13T22:45:44.688Z,8.77
2022-09-13T22:49:46.083Z,8.70
2022-09-13T22:53:49.514Z,7.28
2022-09-13T22:57:53.004Z,8.70
2022-09-13T23:01:54.447Z,9.05
2022-09-13T23:05:55.890Z,10.85
2022-09-13T23:09:57.345Z,10.98
2022-09-13T23:14:01.632Z,9.77
2022-09-13T23:18:03.139Z,8.25
2022-09-13T23:22:04.782Z,8.48
2022-09-13T23:26:10.999Z,10.90
2022-09-13T23:30:12.697Z,9.95
2022-09-13T23:34:14.874Z,10.07
2022-09-13T23:38:16.347Z,10.18
2022-09-13T23:42:17.870Z,8.13
2022-09-13T23:46:20.100Z,11.15
2022-09-13T23:50:21.638Z,8.77
2022-09-13T23:54:23.132Z,11.35
2022-09-13T23:58:25.237Z,12.55
