createdAt,value
2023-01-05T00:00:13.395Z,36.43
2023-01-05T00:01:15.033Z,36.43
2023-01-05T00:02:22.007Z,38.13
2023-01-05T00:03:25.834Z,39.40
2023-01-05T00:04:27.439Z,41.23
2023-01-05T00:05:29.730Z,42.77
2023-01-05T00:06:31.567Z,39.40
2023-01-05T00:07:33.279Z,42.27
2023-01-05T00:08:37.629Z,38.13
2023-01-05T00:09:39.358Z,36.63
2023-01-05T00:10:59.178Z,40.47
2023-01-05T00:12:19.508Z,42.30
2023-01-05T00:13:39.671Z,38.97
2023-01-05T00:14:59.611Z,37.57
2023-01-05T00:16:19.883Z,37.30
2023-01-05T00:17:42.021Z,36.43
2023-01-05T00:19:01.857Z,37.47
2023-01-05T00:20:23.948Z,39.73
2023-01-05T00:21:44.184Z,40.07
2023-01-05T00:23:04.757Z,38.10
2023-01-05T00:24:06.537Z,38.47
2023-01-05T00:25:20.460Z,41.67
2023-01-05T00:26:22.021Z,39.33
2023-01-05T00:27:23.579Z,37.03
2023-01-05T00:28:25.366Z,38.90
2023-01-05T00:29:27.026Z,37.60
2023-01-05T00:30:32.735Z,38.30
2023-01-05T00:31:34.294Z,39.57
2023-01-05T00:32:35.840Z,37.47
2023-01-05T00:33:37.358Z,46.33
2023-01-05T00:34:38.938Z,45.43
2023-01-05T00:35:40.878Z,42.67
2023-01-05T00:36:42.468Z,60.80
2023-01-05T00:37:45.281Z,50.53
2023-01-05T00:38:46.789Z,45.10
2023-01-05T00:39:48.393Z,40.47
2023-01-05T00:40:50.122Z,41.97
2023-01-05T00:41:51.682Z,41.53
2023-01-05T00:42:53.282Z,42.13
2023-01-05T00:43:54.788Z,40.30
2023-01-05T00:44:56.360Z,37.60
2023-01-05T00:45:57.942Z,38.90
2023-01-05T00:46:59.582Z,38.37
2023-01-05T00:48:01.136Z,41.77
2023-01-05T00:49:02.658Z,44.63
2023-01-05T00:50:05.693Z,46.37
2023-01-05T00:51:07.345Z,48.40
2023-01-05T00:52:09.033Z,41.27
2023-01-05T00:53:10.588Z,43.37
2023-01-05T00:54:12.120Z,42.83
2023-01-05T00:55:14.779Z,43.27
2023-01-05T00:56:16.344Z,44.40
2023-01-05T00:57:17.901Z,43.70
2023-01-05T00:58:19.435Z,42.23
2023-01-05T00:59:21.062Z,45.47
2023-01-05T01:00:22.732Z,48.43
2023-01-05T01:01:24.392Z,47.27
2023-01-05T01:02:26.028Z,46.93
2023-01-05T01:03:27.601Z,48.10
2023-01-05T01:04:31.428Z,45.93
2023-01-05T01:05:32.984Z,45.50
2023-01-05T01:06:34.475Z,44.60
2023-01-05T01:07:36.177Z,41.17
2023-01-05T01:08:37.843Z,41.30
2023-01-05T01:09:40.657Z,39.47
2023-01-05T01:10:42.279Z,42.67
2023-01-05T01:11:44.473Z,41.70
2023-01-05T01:12:46.000Z,44.77
2023-01-05T01:13:47.640Z,42.43
2023-01-05T01:14:49.873Z,42.07
2023-01-05T01:15:51.545Z,47.40
2023-01-05T01:16:53.152Z,42.73
2023-01-05T01:17:54.761Z,38.33
2023-01-05T01:18:57.189Z,38.43
2023-01-05T01:19:58.859Z,40.37
2023-01-05T01:21:00.476Z,42.70
2023-01-05T01:22:02.298Z,39.43
2023-01-05T01:23:04.642Z,41.33
2023-01-05T01:24:06.569Z,41.83
2023-01-05T01:25:08.602Z,40.40
2023-01-05T01:26:13.092Z,39.77
2023-01-05T01:27:14.695Z,42.10
2023-01-05T01:28:16.261Z,43.97
2023-01-05T01:29:18.634Z,42.90
2023-01-05T01:30:20.254Z,42.33
2023-01-05T01:31:21.980Z,43.33
2023-01-05T01:32:24.601Z,43.67
2023-01-05T01:33:26.974Z,40.17
2023-01-05T01:34:28.577Z,41.27
2023-01-05T01:35:30.134Z,41.83
2023-01-05T01:36:31.793Z,43.07
2023-01-05T01:37:33.335Z,40.50
2023-01-05T01:38:35.042Z,41.00
2023-01-05T01:39:36.618Z,40.70
2023-01-05T01:40:40.456Z,39.57
2023-01-05T01:41:42.410Z,39.13
2023-01-05T01:42:43.960Z,42.10
2023-01-05T01:43:46.992Z,39.37
2023-01-05T01:44:56.201Z,40.63
2023-01-05T01:45:57.865Z,44.30
2023-01-05T01:47:00.321Z,41.13
2023-01-05T01:48:01.908Z,37.80
2023-01-05T01:49:10.550Z,41.83
2023-01-05T01:50:22.858Z,40.50
2023-01-05T01:51:32.398Z,44.43
2023-01-05T01:52:35.812Z,40.93
2023-01-05T01:53:40.968Z,44.20
2023-01-05T01:54:42.926Z,46.17
2023-01-05T01:55:44.925Z,43.63
2023-01-05T01:56:53.430Z,42.87
2023-01-05T01:57:55.630Z,42.63
2023-01-05T01:58:57.193Z,42.40
2023-01-05T02:00:01.909Z,41.40
2023-01-05T02:01:03.914Z,44.00
2023-01-05T02:02:07.721Z,42.60
2023-01-05T02:03:10.395Z,43.40
2023-01-05T02:04:12.303Z,45.57
2023-01-05T02:05:16.740Z,45.37
2023-01-05T02:06:18.304Z,44.73
2023-01-05T02:07:19.918Z,42.20
2023-01-05T02:08:31.427Z,41.77
2023-01-05T02:09:33.175Z,45.00
2023-01-05T02:10:55.913Z,40.63
2023-01-05T02:12:24.347Z,43.43
2023-01-05T02:14:03.262Z,43.50
2023-01-05T02:15:22.620Z,42.83
2023-01-05T02:16:49.235Z,41.90
2023-01-05T02:18:03.107Z,43.27
2023-01-05T02:19:16.570Z,43.83
2023-01-05T02:20:33.119Z,42.83
2023-01-05T02:22:15.963Z,41.03
2023-01-05T02:24:00.138Z,37.90
2023-01-05T02:25:29.303Z,37.53
2023-01-05T02:26:30.801Z,39.50
2023-01-05T02:27:40.977Z,37.40
2023-01-05T02:29:18.002Z,36.47
2023-01-05T02:30:38.118Z,40.27
2023-01-05T02:31:56.585Z,39.23
2023-01-05T02:33:20.966Z,40.77
2023-01-05T02:34:40.865Z,39.10
2023-01-05T02:35:55.304Z,38.83
2023-01-05T02:37:33.720Z,40.07
2023-01-05T02:38:38.833Z,36.33
2023-01-05T02:39:56.222Z,40.30
2023-01-05T02:41:05.516Z,38.67
2023-01-05T02:42:12.883Z,38.80
2023-01-05T02:43:20.415Z,37.47
2023-01-05T02:44:22.396Z,38.77
2023-01-05T02:45:24.649Z,38.07
2023-01-05T02:46:26.397Z,36.90
2023-01-05T02:47:28.149Z,43.57
2023-01-05T02:48:29.923Z,40.97
2023-01-05T02:49:40.081Z,41.70
2023-01-05T02:50:49.590Z,45.23
2023-01-05T02:51:55.778Z,45.83
2023-01-05T02:53:03.517Z,45.57
2023-01-05T02:54:25.540Z,47.20
2023-01-05T02:55:53.437Z,47.50
2023-01-05T02:57:20.741Z,53.20
2023-01-05T02:58:31.818Z,52.83
2023-01-05T02:59:43.663Z,52.40
2023-01-05T03:00:53.322Z,52.40
2023-01-05T03:02:15.947Z,51.93
2023-01-05T03:03:35.324Z,55.47
2023-01-05T03:04:42.837Z,54.43
2023-01-05T03:05:52.146Z,52.30
2023-01-05T03:07:02.525Z,54.73
2023-01-05T03:08:08.699Z,52.27
2023-01-05T03:09:10.263Z,53.00
2023-01-05T03:10:32.292Z,56.13
2023-01-05T03:12:01.296Z,52.67
2023-01-05T03:13:27.682Z,50.47
2023-01-05T03:14:36.615Z,49.57
2023-01-05T03:15:40.784Z,49.33
2023-01-05T03:16:46.918Z,49.50
2023-01-05T03:17:52.400Z,46.90
2023-01-05T03:19:15.508Z,47.30
2023-01-05T03:20:21.978Z,52.67
2023-01-05T03:21:26.212Z,50.40
2023-01-05T03:22:49.397Z,44.67
2023-01-05T03:24:09.785Z,50.47
2023-01-05T03:25:34.204Z,49.57
2023-01-05T03:26:55.640Z,49.53
2023-01-05T03:28:16.524Z,51.53
2023-01-05T03:29:36.735Z,55.60
2023-01-05T03:31:15.725Z,49.03
2023-01-05T03:32:43.620Z,52.73
2023-01-05T03:34:09.382Z,50.40
2023-01-05T03:35:38.068Z,48.47
2023-01-05T03:36:53.295Z,47.20
2023-01-05T03:38:04.072Z,37.60
2023-01-05T03:39:07.972Z,38.80
2023-01-05T03:40:16.898Z,37.83
2023-01-05T03:41:20.858Z,36.00
2023-01-05T03:42:22.995Z,36.27
2023-01-05T03:43:25.658Z,38.13
2023-01-05T03:44:27.373Z,34.10
2023-01-05T03:45:39.301Z,33.83
2023-01-05T03:46:41.155Z,36.50
2023-01-05T03:47:42.740Z,34.53
2023-01-05T03:48:44.416Z,30.77
2023-01-05T03:49:45.983Z,32.83
2023-01-05T03:50:47.769Z,32.80
2023-01-05T03:51:49.314Z,36.73
2023-01-05T03:52:50.884Z,37.57
2023-01-05T03:53:52.469Z,35.83
2023-01-05T03:54:54.076Z,34.00
2023-01-05T03:55:55.616Z,36.33
2023-01-05T03:56:57.344Z,42.83
2023-01-05T03:57:59.021Z,40.70
2023-01-05T03:59:00.667Z,39.93
2023-01-05T04:00:02.215Z,43.30
2023-01-05T04:01:04.310Z,44.57
2023-01-05T04:02:05.974Z,42.47
2023-01-05T04:03:09.244Z,45.97
2023-01-05T04:04:10.991Z,45.37
2023-01-05T04:05:12.919Z,46.27
2023-01-05T04:06:14.479Z,53.70
2023-01-05T04:07:17.169Z,49.50
2023-01-05T04:08:18.906Z,52.10
2023-01-05T04:09:20.469Z,49.60
2023-01-05T04:10:22.262Z,46.30
2023-01-05T04:11:24.851Z,49.40
2023-01-05T04:12:26.357Z,45.50
2023-01-05T04:13:27.932Z,50.07
2023-01-05T04:14:29.521Z,47.20
2023-01-05T04:15:31.145Z,45.47
2023-01-05T04:16:33.003Z,46.53
2023-01-05T04:17:34.788Z,47.07
2023-01-05T04:18:36.412Z,48.57
2023-01-05T04:19:37.945Z,49.53
2023-01-05T04:20:39.481Z,51.03
2023-01-05T04:21:41.035Z,47.67
2023-01-05T04:22:42.599Z,49.53
2023-01-05T04:23:44.322Z,51.10
2023-01-05T04:24:45.886Z,48.33
2023-01-05T04:25:48.171Z,49.23
2023-01-05T04:26:50.351Z,47.77
2023-01-05T04:27:51.994Z,48.67
2023-01-05T04:28:53.667Z,47.23
2023-01-05T04:29:55.240Z,51.20
2023-01-05T04:30:57.473Z,63.47
2023-01-05T04:31:59.115Z,60.50
2023-01-05T04:33:00.736Z,56.23
2023-01-05T04:34:02.315Z,50.60
2023-01-05T04:35:10.839Z,48.43
2023-01-05T04:36:13.245Z,42.27
2023-01-05T04:37:14.965Z,45.83
2023-01-05T04:38:17.288Z,44.80
2023-01-05T04:39:18.849Z,45.63
2023-01-05T04:40:20.391Z,49.30
2023-01-05T04:41:21.895Z,45.70
2023-01-05T04:42:23.504Z,49.10
2023-01-05T04:43:25.290Z,47.57
2023-01-05T04:44:26.859Z,45.17
2023-01-05T04:45:28.432Z,48.87
2023-01-05T04:46:30.785Z,50.00
2023-01-05T04:47:32.492Z,45.70
2023-01-05T04:48:35.283Z,49.63
2023-01-05T04:49:37.066Z,45.87
2023-01-05T04:50:38.708Z,44.53
2023-01-05T04:51:40.258Z,43.57
2023-01-05T04:52:41.765Z,46.50
2023-01-05T04:53:43.311Z,42.80
2023-01-05T04:54:44.824Z,47.63
2023-01-05T04:55:46.517Z,51.20
2023-01-05T04:56:48.116Z,51.73
2023-01-05T04:57:49.653Z,45.33
2023-01-05T04:58:51.250Z,48.23
2023-01-05T04:59:52.761Z,43.90
2023-01-05T05:00:54.322Z,45.90
2023-01-05T05:01:55.978Z,48.70
2023-01-05T05:02:57.705Z,47.83
2023-01-05T05:03:59.351Z,43.87
2023-01-05T05:05:01.449Z,49.53
2023-01-05T05:06:03.481Z,46.93
2023-01-05T05:07:05.040Z,47.00
2023-01-05T05:08:06.683Z,49.07
2023-01-05T05:09:08.241Z,48.13
2023-01-05T05:10:10.047Z,46.60
2023-01-05T05:11:11.613Z,47.83
2023-01-05T05:12:13.683Z,48.80
2023-01-05T05:13:15.313Z,50.37
2023-01-05T05:14:16.825Z,46.40
2023-01-05T05:15:19.251Z,41.77
2023-01-05T05:16:20.933Z,44.33
2023-01-05T05:17:22.641Z,42.07
2023-01-05T05:18:24.653Z,42.50
2023-01-05T05:19:26.290Z,40.20
2023-01-05T05:20:27.860Z,48.87
2023-01-05T05:21:29.416Z,42.87
2023-01-05T05:22:31.312Z,42.00
2023-01-05T05:23:32.817Z,42.97
2023-01-05T05:24:34.389Z,42.43
2023-01-05T05:25:35.934Z,44.43
2023-01-05T05:26:37.499Z,45.37
2023-01-05T05:27:39.398Z,47.80
2023-01-05T05:28:40.933Z,48.83
2023-01-05T05:29:42.433Z,49.93
2023-01-05T05:30:44.185Z,53.87
2023-01-05T05:31:45.985Z,54.00
2023-01-05T05:32:47.560Z,58.47
2023-01-05T05:33:49.176Z,51.60
2023-01-05T05:34:50.719Z,51.83
2023-01-05T05:35:52.655Z,48.33
2023-01-05T05:36:54.232Z,49.77
2023-01-05T05:37:56.811Z,50.97
2023-01-05T05:38:58.897Z,53.43
2023-01-05T05:40:00.467Z,53.53
2023-01-05T05:41:02.006Z,53.87
2023-01-05T05:42:03.639Z,52.60
2023-01-05T05:43:05.188Z,50.70
2023-01-05T05:44:07.340Z,46.47
2023-01-05T05:45:09.280Z,45.93
2023-01-05T05:46:10.864Z,47.13
2023-01-05T05:47:12.633Z,43.70
2023-01-05T05:48:14.186Z,45.17
2023-01-05T05:49:15.900Z,54.70
2023-01-05T05:50:17.635Z,56.97
2023-01-05T05:51:19.165Z,57.27
2023-01-05T05:52:20.709Z,57.43
2023-01-05T05:53:22.261Z,54.77
2023-01-05T05:54:23.833Z,48.90
2023-01-05T05:55:25.393Z,44.83
2023-01-05T05:56:26.999Z,43.93
2023-01-05T05:57:28.606Z,41.73
2023-01-05T05:58:30.193Z,44.73
2023-01-05T05:59:31.752Z,45.10
2023-01-05T06:00:33.369Z,43.87
2023-01-05T06:01:34.997Z,43.43
2023-01-05T06:02:36.876Z,43.80
2023-01-05T06:03:38.818Z,43.33
2023-01-05T06:04:40.519Z,46.07
2023-01-05T06:05:42.343Z,45.70
2023-01-05T06:06:44.073Z,46.03
2023-01-05T06:07:45.647Z,49.10
2023-01-05T06:08:47.168Z,44.97
2023-01-05T06:09:48.700Z,42.57
2023-01-05T06:10:50.946Z,43.23
2023-01-05T06:11:52.972Z,42.60
2023-01-05T06:12:55.549Z,44.73
2023-01-05T06:13:57.050Z,42.23
2023-01-05T06:14:58.622Z,46.67
2023-01-05T06:16:00.348Z,41.80
2023-01-05T06:17:02.064Z,44.30
2023-01-05T06:18:04.106Z,47.70
2023-01-05T06:19:05.713Z,46.80
2023-01-05T06:20:09.421Z,46.33
2023-01-05T06:21:10.969Z,44.27
2023-01-05T06:22:12.489Z,42.97
2023-01-05T06:23:14.847Z,42.23
2023-01-05T06:24:16.474Z,42.50
2023-01-05T06:25:18.297Z,46.13
2023-01-05T06:26:20.091Z,48.30
2023-01-05T06:27:21.631Z,49.53
2023-01-05T06:28:23.194Z,51.67
2023-01-05T06:29:24.776Z,48.57
2023-01-05T06:30:27.154Z,46.47
2023-01-05T06:31:28.865Z,47.67
2023-01-05T06:32:30.477Z,48.13
2023-01-05T06:33:32.018Z,51.27
2023-01-05T06:34:33.613Z,47.97
2023-01-05T06:35:35.251Z,43.13
2023-01-05T06:36:36.816Z,42.80
2023-01-05T06:37:38.492Z,42.83
2023-01-05T06:38:40.046Z,47.60
2023-01-05T06:39:41.658Z,46.70
2023-01-05T06:40:45.956Z,50.50
2023-01-05T06:41:47.496Z,56.33
2023-01-05T06:42:49.572Z,68.17
2023-01-05T06:43:51.119Z,87.53
2023-01-05T06:44:52.687Z,90.27
2023-01-05T06:45:54.349Z,81.27
2023-01-05T06:46:55.942Z,88.87
2023-01-05T06:47:59.029Z,82.53
2023-01-05T06:49:00.646Z,84.57
2023-01-05T06:50:02.205Z,94.93
2023-01-05T06:51:03.900Z,101.37
2023-01-05T06:52:07.604Z,90.40
2023-01-05T06:53:15.171Z,93.97
2023-01-05T06:54:16.708Z,90.03
2023-01-05T06:55:18.350Z,95.70
2023-01-05T06:56:19.915Z,84.50
2023-01-05T06:57:21.556Z,98.37
2023-01-05T06:58:23.301Z,93.57
2023-01-05T06:59:24.867Z,107.07
2023-01-05T07:00:26.359Z,111.47
2023-01-05T07:01:27.992Z,100.67
2023-01-05T07:02:29.677Z,107.13
2023-01-05T07:03:31.277Z,107.00
2023-01-05T07:04:32.789Z,102.73
2023-01-05T07:05:34.430Z,103.70
2023-01-05T07:06:36.359Z,101.20
2023-01-05T07:07:38.098Z,104.70
2023-01-05T07:08:39.681Z,97.17
2023-01-05T07:09:42.062Z,92.50
2023-01-05T07:10:43.617Z,97.37
2023-01-05T07:11:45.180Z,96.93
2023-01-05T07:12:46.737Z,99.03
2023-01-05T07:13:49.890Z,88.30
2023-01-05T07:14:57.115Z,86.83
2023-01-05T07:15:59.174Z,81.97
2023-01-05T07:17:00.852Z,81.27
2023-01-05T07:18:02.443Z,76.37
2023-01-05T07:19:04.067Z,73.83
2023-01-05T07:20:08.005Z,75.87
2023-01-05T07:21:09.533Z,66.80
2023-01-05T07:22:11.907Z,60.50
2023-01-05T07:23:13.600Z,61.07
2023-01-05T07:24:15.325Z,60.00
2023-01-05T07:25:16.983Z,56.63
2023-01-05T07:26:18.581Z,55.97
2023-01-05T07:27:20.241Z,56.03
2023-01-05T07:28:21.814Z,57.43
2023-01-05T07:29:23.400Z,62.77
2023-01-05T07:30:25.020Z,55.03
2023-01-05T07:31:26.577Z,56.47
2023-01-05T07:32:28.174Z,54.37
2023-01-05T07:33:33.458Z,58.67
2023-01-05T07:34:37.736Z,57.90
2023-01-05T07:35:39.304Z,60.37
2023-01-05T07:36:40.916Z,58.60
2023-01-05T07:37:44.388Z,59.43
2023-01-05T07:38:45.936Z,55.40
2023-01-05T07:39:47.502Z,67.60
2023-01-05T07:40:49.078Z,54.60
2023-01-05T07:41:50.621Z,54.73
2023-01-05T07:42:53.431Z,55.03
2023-01-05T07:43:55.203Z,55.57
2023-01-05T07:44:56.740Z,55.90
2023-01-05T07:45:59.819Z,57.33
2023-01-05T07:47:01.918Z,54.67
2023-01-05T07:48:03.900Z,54.40
2023-01-05T07:49:05.595Z,52.33
2023-01-05T07:50:07.542Z,50.13
2023-01-05T07:51:10.584Z,50.87
2023-01-05T07:52:12.343Z,52.60
2023-01-05T07:53:13.896Z,44.47
2023-01-05T07:54:15.660Z,48.80
2023-01-05T07:55:17.625Z,49.87
2023-01-05T07:56:19.200Z,50.27
2023-01-05T07:57:20.760Z,47.47
2023-01-05T07:58:22.302Z,50.10
2023-01-05T07:59:23.941Z,48.80
2023-01-05T08:00:25.516Z,50.90
2023-01-05T08:01:27.196Z,47.77
2023-01-05T08:02:35.476Z,53.73
2023-01-05T08:03:37.922Z,45.10
2023-01-05T08:04:39.520Z,49.37
2023-01-05T08:05:41.192Z,49.53
2023-01-05T08:06:42.765Z,52.57
2023-01-05T08:07:44.311Z,50.93
2023-01-05T08:08:46.589Z,51.13
2023-01-05T08:10:06.754Z,51.40
2023-01-05T08:11:10.554Z,50.63
2023-01-05T08:12:12.113Z,54.40
2023-01-05T08:13:32.192Z,60.43
2023-01-05T08:14:33.741Z,56.37
2023-01-05T08:15:35.352Z,54.47
2023-01-05T08:16:36.958Z,59.23
2023-01-05T08:17:41.186Z,58.07
2023-01-05T08:18:42.984Z,51.37
2023-01-05T08:19:44.583Z,54.70
2023-01-05T08:20:57.226Z,53.07
2023-01-05T08:21:58.771Z,56.07
2023-01-05T08:23:00.356Z,59.07
2023-01-05T08:24:02.089Z,57.90
2023-01-05T08:25:04.081Z,55.70
2023-01-05T08:26:06.956Z,56.30
2023-01-05T08:27:08.632Z,58.03
2023-01-05T08:28:10.285Z,54.07
2023-01-05T08:29:11.867Z,54.20
2023-01-05T08:30:14.129Z,57.50
2023-01-05T08:31:22.516Z,63.87
2023-01-05T08:32:24.106Z,57.47
2023-01-05T08:33:25.649Z,59.20
2023-01-05T08:34:32.866Z,53.73
2023-01-05T08:35:43.236Z,53.80
2023-01-05T08:36:44.815Z,49.83
2023-01-05T08:37:46.380Z,47.17
2023-01-05T08:38:51.029Z,51.57
2023-01-05T08:39:52.666Z,53.47
2023-01-05T08:40:58.896Z,49.97
2023-01-05T08:42:02.712Z,49.60
2023-01-05T08:43:06.161Z,51.77
2023-01-05T08:44:12.050Z,54.47
2023-01-05T08:45:15.237Z,51.67
2023-01-05T08:46:16.923Z,48.67
2023-01-05T08:47:18.612Z,48.80
2023-01-05T08:48:20.212Z,47.50
2023-01-05T08:49:21.883Z,53.63
2023-01-05T08:50:23.580Z,50.53
2023-01-05T08:51:25.760Z,45.70
2023-01-05T08:52:27.402Z,49.97
2023-01-05T08:53:28.971Z,53.60
2023-01-05T08:54:30.606Z,52.53
2023-01-05T08:55:32.160Z,53.30
2023-01-05T08:56:38.680Z,45.67
2023-01-05T08:57:41.034Z,49.00
2023-01-05T08:58:43.562Z,52.90
2023-01-05T08:59:45.127Z,50.00
2023-01-05T09:00:46.691Z,44.77
2023-01-05T09:01:48.403Z,45.63
2023-01-05T09:02:50.274Z,46.70
2023-01-05T09:03:52.042Z,48.23
2023-01-05T09:04:53.743Z,47.43
2023-01-05T09:05:55.349Z,44.57
2023-01-05T09:06:56.874Z,41.57
2023-01-05T09:07:58.452Z,45.87
2023-01-05T09:09:00.064Z,42.33
2023-01-05T09:10:01.632Z,44.53
2023-01-05T09:11:07.064Z,44.90
2023-01-05T09:12:08.920Z,43.70
2023-01-05T09:13:10.879Z,48.20
2023-01-05T09:14:14.786Z,47.20
2023-01-05T09:15:16.318Z,50.50
2023-01-05T09:16:35.501Z,51.07
2023-01-05T09:17:41.822Z,46.07
2023-01-05T09:18:43.846Z,42.80
2023-01-05T09:19:45.631Z,43.27
2023-01-05T09:20:55.354Z,47.93
2023-01-05T09:21:56.952Z,43.50
2023-01-05T09:22:58.538Z,47.57
2023-01-05T09:24:00.129Z,45.17
2023-01-05T09:25:02.303Z,42.17
2023-01-05T09:26:08.133Z,39.97
2023-01-05T09:27:10.102Z,44.43
2023-01-05T09:28:11.687Z,44.80
2023-01-05T09:29:13.621Z,40.23
2023-01-05T09:30:16.201Z,44.47
2023-01-05T09:31:20.408Z,47.47
2023-01-05T09:32:23.396Z,44.43
2023-01-05T09:33:25.879Z,49.40
2023-01-05T09:34:27.570Z,45.03
2023-01-05T09:35:29.155Z,41.53
2023-01-05T09:36:32.223Z,39.90
2023-01-05T09:37:33.780Z,40.67
2023-01-05T09:38:36.079Z,41.23
2023-01-05T09:39:37.743Z,44.10
2023-01-05T09:40:43.309Z,41.47
2023-01-05T09:41:47.105Z,38.17
2023-01-05T09:42:49.121Z,36.67
2023-01-05T09:43:56.627Z,37.30
2023-01-05T09:45:05.134Z,36.63
2023-01-05T09:46:14.174Z,39.10
2023-01-05T09:47:27.013Z,34.03
2023-01-05T09:48:36.249Z,38.13
2023-01-05T09:49:40.182Z,38.40
2023-01-05T09:50:43.573Z,36.80
2023-01-05T09:51:45.208Z,39.10
2023-01-05T09:52:47.935Z,36.90
2023-01-05T09:53:49.488Z,32.10
2023-01-05T09:54:51.027Z,30.37
2023-01-05T09:55:53.691Z,33.57
2023-01-05T09:57:08.434Z,32.97
2023-01-05T09:58:16.383Z,27.63
2023-01-05T09:59:23.816Z,30.93
2023-01-05T10:00:27.055Z,26.17
2023-01-05T10:01:28.899Z,24.67
2023-01-05T10:02:49.198Z,23.33
2023-01-05T10:04:30.062Z,23.30
2023-01-05T10:05:36.908Z,20.27
2023-01-05T10:06:43.873Z,25.10
2023-01-05T10:08:00.590Z,23.23
2023-01-05T10:09:04.665Z,23.93
2023-01-05T10:10:18.067Z,22.13
2023-01-05T10:12:02.171Z,23.97
2023-01-05T10:13:07.219Z,23.50
2023-01-05T10:14:20.044Z,23.37
2023-01-05T10:15:21.957Z,21.37
2023-01-05T10:16:29.293Z,24.20
2023-01-05T10:17:44.351Z,25.53
2023-01-05T10:18:47.330Z,30.37
2023-01-05T10:19:50.613Z,27.03
2023-01-05T10:21:32.287Z,24.30
2023-01-05T10:22:48.465Z,24.67
2023-01-05T10:24:02.004Z,25.03
2023-01-05T10:25:26.970Z,22.07
2023-01-05T10:27:23.653Z,24.07
2023-01-05T10:28:41.748Z,23.93
2023-01-05T10:29:44.715Z,24.90
2023-01-05T10:30:59.391Z,20.83
2023-01-05T10:32:30.586Z,18.63
2023-01-05T10:33:51.682Z,19.17
2023-01-05T10:35:00.737Z,22.43
2023-01-05T10:38:13.087Z,21.30
2023-01-05T10:39:14.643Z,20.17
2023-01-05T10:40:31.086Z,18.23
2023-01-05T10:41:44.742Z,15.27
2023-01-05T10:42:58.443Z,14.17
2023-01-05T10:44:44.918Z,16.30
2023-01-05T10:46:19.786Z,16.00
2023-01-05T10:47:12.764Z,19.43
2023-01-05T10:48:17.655Z,23.47
2023-01-05T10:49:24.704Z,18.17
2023-01-05T10:50:29.122Z,19.50
2023-01-05T10:51:33.844Z,18.40
2023-01-05T10:52:35.399Z,18.10
2023-01-05T10:53:40.814Z,16.10
2023-01-05T10:54:45.268Z,13.20
2023-01-05T10:56:02.600Z,13.83
2023-01-05T10:57:34.550Z,15.37
2023-01-05T10:58:39.824Z,18.63
2023-01-05T10:59:55.714Z,17.80
2023-01-05T11:01:21.231Z,16.87
2023-01-05T11:02:25.480Z,13.00
2023-01-05T11:04:15.013Z,13.30
2023-01-05T11:05:27.445Z,18.03
2023-01-05T11:06:31.020Z,14.93
2023-01-05T11:07:32.900Z,13.73
2023-01-05T11:08:35.756Z,18.80
2023-01-05T11:09:42.761Z,17.97
2023-01-05T11:10:58.785Z,22.80
2023-01-05T11:12:03.191Z,19.57
2023-01-05T11:13:27.822Z,19.73
2023-01-05T11:14:36.038Z,19.47
2023-01-05T11:15:44.302Z,19.30
2023-01-05T11:16:53.528Z,17.67
2023-01-05T11:17:55.740Z,19.10
2023-01-05T11:18:59.922Z,19.67
2023-01-05T11:20:03.349Z,23.30
2023-01-05T11:21:13.555Z,15.30
2023-01-05T11:22:39.910Z,14.10
2023-01-05T11:23:54.592Z,15.00
2023-01-05T11:25:12.836Z,16.00
2023-01-05T11:26:23.485Z,16.97
2023-01-05T11:27:25.453Z,15.70
2023-01-05T11:28:27.053Z,15.43
2023-01-05T11:29:29.589Z,16.37
2023-01-05T11:30:31.785Z,18.97
2023-01-05T11:31:35.631Z,16.37
2023-01-05T11:32:37.392Z,18.00
2023-01-05T11:33:39.737Z,16.67
2023-01-05T11:34:47.137Z,17.87
2023-01-05T11:35:50.215Z,17.27
2023-01-05T11:36:55.304Z,15.57
2023-01-05T11:37:57.969Z,16.37
2023-01-05T11:38:59.672Z,16.87
2023-01-05T11:40:04.063Z,14.43
2023-01-05T11:41:11.604Z,14.80
2023-01-05T11:42:26.097Z,13.20
2023-01-05T11:43:32.804Z,18.47
2023-01-05T11:44:35.879Z,15.07
2023-01-05T11:45:46.364Z,14.03
2023-01-05T11:46:48.565Z,13.00
2023-01-05T11:47:54.969Z,13.80
2023-01-05T11:48:57.482Z,15.30
2023-01-05T11:50:08.721Z,13.83
2023-01-05T11:51:34.713Z,15.93
2023-01-05T11:52:39.392Z,15.63
2023-01-05T11:53:41.022Z,14.47
2023-01-05T11:54:43.010Z,14.10
2023-01-05T11:55:44.561Z,13.17
2023-01-05T11:56:46.108Z,15.80
2023-01-05T11:57:51.601Z,16.57
2023-01-05T11:58:58.208Z,14.23
2023-01-05T11:59:59.760Z,15.30
2023-01-05T12:01:22.397Z,14.47
2023-01-05T12:02:58.227Z,14.80
2023-01-05T12:04:21.387Z,15.63
2023-01-05T12:05:22.913Z,16.07
2023-01-05T12:06:46.110Z,15.07
2023-01-05T12:07:54.277Z,16.60
2023-01-05T12:09:09.760Z,17.37
2023-01-05T12:10:42.542Z,16.07
2023-01-05T12:12:03.065Z,13.30
2023-01-05T12:13:46.974Z,16.80
2023-01-05T12:14:48.467Z,15.80
2023-01-05T12:16:05.230Z,16.83
2023-01-05T12:17:14.214Z,13.37
2023-01-05T12:18:30.011Z,14.53
2023-01-05T12:20:00.764Z,15.47
2023-01-05T12:21:14.359Z,14.50
2023-01-05T12:22:27.703Z,16.57
2023-01-05T12:23:38.198Z,11.80
2023-01-05T12:24:51.802Z,13.20
2023-01-05T12:26:26.987Z,13.40
2023-01-05T12:28:04.913Z,14.63
2023-01-05T12:34:13.045Z,17.00
2023-01-05T12:35:25.712Z,13.47
2023-01-05T12:36:46.020Z,12.90
2023-01-05T12:38:06.177Z,13.30
2023-01-05T12:39:38.574Z,17.07
2023-01-05T12:40:49.484Z,17.17
2023-01-05T12:42:07.604Z,14.00
2023-01-05T12:43:15.401Z,14.50
2023-01-05T12:44:35.637Z,13.70
2023-01-05T12:46:00.643Z,15.80
2023-01-05T12:47:14.049Z,15.63
2023-01-05T12:48:38.513Z,14.40
2023-01-05T12:49:46.671Z,15.50
2023-01-05T12:51:04.591Z,14.83
2023-01-05T12:52:33.010Z,14.07
2023-01-05T12:53:50.728Z,16.20
2023-01-05T12:55:04.258Z,16.13
2023-01-05T12:56:28.466Z,14.63
2023-01-05T12:57:36.669Z,15.57
2023-01-05T12:58:53.853Z,14.60
2023-01-05T12:59:58.867Z,14.40
2023-01-05T13:01:02.296Z,15.40
2023-01-05T13:02:07.078Z,12.23
2023-01-05T13:03:19.989Z,14.80
2023-01-05T13:04:48.613Z,13.97
2023-01-05T13:06:21.851Z,15.53
2023-01-05T13:07:45.460Z,16.37
2023-01-05T13:09:17.202Z,16.00
2023-01-05T13:10:27.868Z,15.63
2023-01-05T13:11:29.348Z,15.70
2023-01-05T13:12:34.047Z,14.47
2023-01-05T13:13:51.165Z,15.70
2023-01-05T13:15:12.273Z,14.60
2023-01-05T13:16:20.172Z,15.93
2023-01-05T13:17:27.353Z,15.97
2023-01-05T13:18:32.110Z,17.83
2023-01-05T13:19:50.296Z,18.53
2023-01-05T13:20:58.322Z,14.20
2023-01-05T13:22:06.772Z,17.97
2023-01-05T13:23:17.340Z,15.80
2023-01-05T13:25:05.416Z,18.00
2023-01-05T13:26:22.014Z,18.37
2023-01-05T13:27:23.573Z,17.23
2023-01-05T13:28:28.738Z,14.70
2023-01-05T13:29:57.403Z,15.37
2023-01-05T13:31:13.171Z,17.13
2023-01-05T13:32:26.313Z,15.50
2023-01-05T13:34:09.415Z,15.20
2023-01-05T13:35:35.930Z,16.33
2023-01-05T13:37:04.988Z,16.70
2023-01-05T13:38:37.382Z,16.33
2023-01-05T13:40:10.014Z,19.70
2023-01-05T13:41:41.896Z,19.80
2023-01-05T13:43:17.393Z,16.47
2023-01-05T13:44:46.809Z,16.20
2023-01-05T13:46:10.636Z,16.30
2023-01-05T13:47:28.445Z,20.10
2023-01-05T13:49:07.417Z,16.07
2023-01-05T13:50:37.273Z,15.43
2023-01-05T13:51:41.484Z,15.20
2023-01-05T13:53:04.858Z,16.83
2023-01-05T13:54:13.662Z,18.57
2023-01-05T13:55:25.767Z,15.60
2023-01-05T13:56:30.161Z,17.57
2023-01-05T13:57:41.285Z,14.07
2023-01-05T13:58:46.940Z,16.87
2023-01-05T14:00:04.647Z,14.60
2023-01-05T14:01:15.786Z,17.07
2023-01-05T14:02:33.559Z,15.60
2023-01-05T14:04:49.708Z,17.37
2023-01-05T14:05:54.928Z,15.90
2023-01-05T14:07:12.813Z,15.33
2023-01-05T14:08:21.744Z,14.60
2023-01-05T14:09:38.997Z,15.83
2023-01-05T14:10:40.535Z,16.70
2023-01-05T14:12:16.181Z,16.83
2023-01-05T14:13:48.875Z,17.27
2023-01-05T14:15:12.760Z,15.17
2023-01-05T14:16:37.027Z,17.00
2023-01-05T14:17:55.492Z,17.70
2023-01-05T14:19:10.396Z,19.90
2023-01-05T14:20:53.017Z,21.17
2023-01-05T14:21:59.703Z,23.23
2023-01-05T14:23:04.324Z,19.17
2023-01-05T14:24:27.560Z,15.03
2023-01-05T14:25:38.193Z,15.47
2023-01-05T14:27:06.267Z,15.33
2023-01-05T14:28:41.581Z,17.57
2023-01-05T14:29:48.837Z,15.83
2023-01-05T14:30:51.743Z,17.77
2023-01-05T14:31:53.349Z,17.63
2023-01-05T14:32:55.606Z,16.60
2023-01-05T14:34:03.710Z,18.97
2023-01-05T14:35:11.392Z,17.80
2023-01-05T14:36:57.047Z,13.83