createdAt,value
2018-09-04T00:02:13.680Z,10.45
2018-09-04T00:04:42.147Z,10.43
2018-09-04T00:07:10.676Z,9.85
2018-09-04T00:09:39.157Z,11.60
2018-09-04T00:12:07.638Z,10.10
2018-09-04T00:14:35.772Z,10.95
2018-09-04T00:17:04.224Z,10.60
2018-09-04T00:19:32.648Z,11.57
2018-09-04T00:22:01.158Z,10.85
2018-09-04T00:24:29.268Z,10.32
2018-09-04T00:26:57.400Z,10.72
2018-09-04T00:29:25.836Z,11.97
2018-09-04T00:31:54.318Z,12.98
2018-09-04T00:34:22.817Z,12.28
2018-09-04T00:36:51.249Z,11.35
2018-09-04T00:39:19.704Z,11.65
2018-09-04T00:41:48.143Z,11.43
2018-09-04T00:44:16.556Z,12.43
2018-09-04T00:46:44.977Z,11.80
2018-09-04T00:49:13.413Z,13.03
2018-09-04T00:51:41.864Z,12.43
2018-09-04T00:54:10.321Z,12.13
2018-09-04T00:56:38.761Z,11.50
2018-09-04T00:59:07.311Z,12.10
2018-09-04T01:01:35.433Z,12.20
2018-09-04T01:04:03.861Z,13.40
2018-09-04T01:06:32.637Z,12.58
2018-09-04T01:09:01.336Z,13.08
2018-09-04T01:11:30.033Z,13.65
2018-09-04T01:13:58.474Z,13.75
2018-09-04T01:16:27.037Z,12.98
2018-09-04T01:18:55.609Z,13.38
2018-09-04T01:21:24.047Z,13.53
2018-09-04T01:23:52.479Z,13.70
2018-09-04T01:26:20.992Z,12.43
2018-09-04T01:28:49.168Z,14.50
2018-09-04T01:31:17.601Z,13.25
2018-09-04T01:33:46.037Z,13.28
2018-09-04T01:36:14.568Z,13.32
2018-09-04T01:38:43.098Z,14.13
2018-09-04T01:41:11.504Z,13.83
2018-09-04T01:43:40.012Z,15.50
2018-09-04T01:46:08.473Z,14.18
2018-09-04T01:48:36.949Z,14.93
2018-09-04T01:51:05.360Z,14.45
2018-09-04T01:53:33.799Z,14.85
2018-09-04T01:56:02.212Z,14.73
2018-09-04T01:58:30.680Z,12.88
2018-09-04T02:00:59.142Z,13.83
2018-09-04T02:03:27.329Z,13.88
2018-09-04T02:05:55.751Z,13.60
2018-09-04T02:08:24.209Z,13.75
2018-09-04T02:10:52.657Z,14.53
2018-09-04T02:13:21.105Z,14.93
2018-09-04T02:15:49.620Z,14.33
2018-09-04T02:18:18.102Z,15.15
2018-09-04T02:20:46.525Z,13.72
2018-09-04T02:23:14.663Z,13.13
2018-09-04T02:25:43.097Z,15.63
2018-09-04T02:28:11.741Z,13.58
2018-09-04T02:30:39.881Z,14.98
2018-09-04T02:33:08.467Z,14.68
2018-09-04T02:35:37.177Z,14.10
2018-09-04T02:38:06.398Z,14.38
2018-09-04T02:40:34.897Z,13.85
2018-09-04T02:43:03.344Z,14.28
2018-09-04T02:45:31.785Z,15.48
2018-09-04T02:48:00.264Z,13.53
2018-09-04T02:50:28.717Z,14.33
2018-09-04T02:52:57.128Z,14.45
2018-09-04T02:55:25.540Z,15.93
2018-09-04T02:57:53.980Z,15.90
2018-09-04T03:00:22.425Z,16.55
2018-09-04T03:02:50.880Z,16.12
2018-09-04T03:05:19.300Z,16.73
2018-09-04T03:07:47.800Z,15.80
2018-09-04T03:10:16.252Z,16.05
2018-09-04T03:12:44.729Z,16.82
2018-09-04T03:15:13.180Z,16.95
2018-09-04T03:17:41.604Z,18.25
2018-09-04T03:20:10.088Z,18.02
2018-09-04T03:22:38.608Z,16.42
2018-09-04T03:25:07.072Z,15.75
2018-09-04T03:27:35.493Z,14.87
2018-09-04T03:30:04.013Z,16.62
2018-09-04T03:32:32.457Z,15.10
2018-09-04T03:35:00.938Z,15.03
2018-09-04T03:37:29.417Z,16.62
2018-09-04T03:39:57.858Z,16.35
2018-09-04T03:42:26.434Z,16.10
2018-09-04T03:44:54.860Z,16.23
2018-09-04T03:47:23.273Z,15.43
2018-09-04T03:49:51.837Z,15.43
2018-09-04T03:52:20.459Z,16.20
2018-09-04T03:54:48.920Z,15.93
2018-09-04T03:57:17.364Z,15.93
2018-09-04T03:59:45.824Z,15.70
2018-09-04T04:02:14.232Z,15.18
2018-09-04T04:04:42.675Z,15.75
2018-09-04T04:07:11.085Z,15.72
2018-09-04T04:09:39.560Z,16.40
2018-09-04T04:12:08.088Z,17.12
2018-09-04T04:14:36.124Z,16.50
2018-09-04T04:17:04.599Z,16.82
2018-09-04T04:19:33.040Z,17.07
2018-09-04T04:22:01.461Z,17.02
2018-09-04T04:24:29.913Z,16.10
2018-09-04T04:26:58.044Z,17.98
2018-09-04T04:29:26.532Z,17.57
2018-09-04T04:31:54.972Z,16.45
2018-09-04T04:34:23.406Z,16.40
2018-09-04T04:36:51.824Z,16.87
2018-09-04T04:39:20.285Z,16.70
2018-09-04T04:41:48.705Z,16.15
2018-09-04T04:44:17.145Z,14.58
2018-09-04T04:46:45.600Z,14.87
2018-09-04T04:49:14.056Z,15.18
2018-09-04T04:51:42.472Z,15.80
2018-09-04T04:54:10.948Z,14.33
2018-09-04T04:56:39.429Z,16.07
2018-09-04T04:59:07.877Z,14.73
2018-09-04T05:01:36.360Z,15.13
2018-09-04T05:04:04.940Z,16.62
2018-09-04T05:06:33.412Z,15.05
2018-09-04T05:09:01.856Z,16.60
2018-09-04T05:11:30.415Z,14.78
2018-09-04T05:13:58.508Z,16.25
2018-09-04T05:16:27.024Z,16.87
2018-09-04T05:18:55.444Z,15.83
2018-09-04T05:21:23.885Z,16.95
2018-09-04T05:23:52.317Z,15.25
2018-09-04T05:26:20.836Z,15.23
2018-09-04T05:28:49.273Z,15.38
2018-09-04T05:31:17.757Z,15.30
2018-09-04T05:33:46.710Z,16.75
2018-09-04T05:36:15.850Z,15.75
2018-09-04T05:38:44.304Z,16.00
2018-09-04T05:41:12.778Z,14.85
2018-09-04T05:43:56.500Z,15.53
2018-09-04T05:46:32.820Z,15.35
2018-09-04T05:49:01.742Z,15.90
2018-09-04T05:51:30.185Z,15.03
2018-09-04T05:53:58.800Z,15.20
2018-09-04T05:56:27.309Z,13.50
2018-09-04T05:58:55.756Z,13.40
2018-09-04T06:01:24.272Z,14.55
2018-09-04T06:03:52.996Z,13.90
2018-09-04T06:06:21.440Z,13.98
2018-09-04T06:08:50.341Z,13.40
2018-09-04T06:11:18.845Z,12.65
2018-09-04T06:13:47.538Z,13.50
2018-09-04T06:16:16.100Z,11.85
2018-09-04T06:18:44.564Z,11.68
2018-09-04T06:21:12.737Z,11.15
2018-09-04T06:23:41.025Z,11.57
2018-09-04T06:28:44.193Z,11.93
2018-09-04T06:31:12.649Z,11.28
2018-09-04T06:33:41.088Z,11.75
2018-09-04T06:36:09.284Z,11.22
2018-09-04T06:38:37.392Z,10.60
2018-09-04T06:41:06.097Z,11.53
2018-09-04T06:43:34.544Z,10.82
2018-09-04T06:46:02.874Z,10.08
2018-09-04T06:48:30.972Z,11.60
2018-09-04T06:50:59.497Z,10.53
2018-09-04T06:53:27.965Z,10.28
2018-09-04T06:55:56.425Z,9.83
2018-09-04T06:58:24.860Z,10.40
2018-09-04T07:00:52.992Z,10.72
2018-09-04T07:03:21.464Z,10.90
2018-09-04T07:05:49.923Z,10.25
2018-09-04T07:08:18.336Z,10.55
2018-09-04T07:10:46.771Z,10.30
2018-09-04T07:13:15.236Z,10.75
2018-09-04T07:15:43.638Z,9.35
2018-09-04T07:18:12.089Z,9.60
2018-09-04T07:20:40.544Z,8.45
2018-09-04T07:23:08.699Z,8.80
2018-09-04T07:25:37.297Z,8.00
2018-09-04T07:28:06.012Z,7.20
2018-09-04T07:30:34.772Z,8.35
2018-09-04T07:33:03.288Z,8.73
2018-09-04T07:35:31.693Z,9.13
2018-09-04T07:38:00.190Z,8.93
2018-09-04T07:40:28.832Z,8.75
2018-09-04T07:42:57.288Z,8.23
2018-09-04T07:45:25.700Z,7.55
2018-09-04T07:47:54.141Z,7.50
2018-09-04T07:50:22.232Z,7.58
2018-09-04T07:52:50.408Z,7.28
2018-09-04T07:55:18.624Z,6.53
2018-09-04T07:57:47.492Z,6.47
2018-09-04T08:00:15.989Z,6.00
2018-09-04T08:02:44.436Z,6.12
2018-09-04T08:05:12.924Z,6.45
2018-09-04T08:07:41.384Z,6.62
2018-09-04T08:10:09.880Z,7.33
2018-09-04T08:12:38.377Z,7.95
2018-09-04T08:15:06.902Z,8.30
2018-09-04T08:17:35.409Z,8.70
2018-09-04T08:20:03.913Z,8.30
2018-09-04T08:22:32.054Z,10.35
2018-09-04T08:25:00.473Z,10.43
2018-09-04T08:27:29.053Z,9.28
2018-09-04T08:29:57.565Z,9.75
2018-09-04T08:32:26.032Z,10.80
2018-09-04T08:34:54.497Z,10.50
2018-09-04T08:37:22.940Z,11.65
2018-09-04T08:39:51.369Z,10.70
2018-09-04T08:42:19.507Z,10.58
2018-09-04T08:44:49.893Z,11.38
2018-09-04T08:47:19.033Z,10.93
2018-09-04T08:49:47.481Z,11.45
2018-09-04T08:52:15.920Z,12.30
2018-09-04T08:54:44.389Z,11.90
2018-09-04T08:57:12.847Z,12.15
2018-09-04T08:59:41.361Z,13.30
2018-09-04T09:02:09.794Z,12.88
2018-09-04T09:04:38.333Z,11.28
2018-09-04T09:07:06.816Z,12.07
2018-09-04T09:09:35.256Z,11.28
2018-09-04T09:12:03.669Z,12.73
2018-09-04T09:14:31.970Z,11.65
2018-09-04T09:17:00.452Z,12.63
2018-09-04T09:19:28.881Z,12.07
2018-09-04T09:21:57.293Z,11.80
2018-09-04T09:24:25.821Z,13.08
2018-09-04T09:26:54.277Z,12.93
2018-09-04T09:29:22.737Z,12.50
2018-09-04T09:31:51.344Z,13.83
2018-09-04T09:34:19.808Z,13.15
2018-09-04T09:36:48.342Z,12.03
2018-09-04T09:39:16.391Z,13.18
2018-09-04T09:41:44.809Z,13.13
2018-09-04T09:44:12.935Z,12.45
2018-09-04T09:46:41.357Z,13.18
2018-09-04T09:49:09.488Z,12.53
2018-09-04T09:51:37.915Z,12.33
2018-09-04T09:54:06.459Z,12.35
2018-09-04T09:56:34.930Z,11.75
2018-09-04T09:59:03.415Z,11.00
2018-09-04T10:01:36.175Z,10.43
2018-09-04T10:04:06.412Z,10.48
2018-09-04T10:06:34.745Z,10.00
2018-09-04T10:09:04.240Z,9.60
2018-09-04T10:11:32.652Z,9.55
2018-09-04T10:14:01.109Z,8.13
2018-09-04T10:16:29.505Z,7.15
2018-09-04T10:18:57.642Z,7.78
2018-09-04T10:21:27.122Z,7.58
2018-09-04T10:23:55.242Z,7.45
2018-09-04T10:26:23.701Z,6.72
2018-09-04T10:28:52.152Z,6.62
2018-09-04T10:31:20.648Z,6.53
2018-09-04T10:33:49.052Z,6.62
2018-09-04T10:36:17.703Z,6.83
2018-09-04T10:38:46.297Z,6.67
2018-09-04T10:41:15.423Z,5.78
2018-09-04T10:43:43.532Z,6.08
2018-09-04T10:46:14.744Z,5.42
2018-09-04T10:48:42.856Z,5.67
2018-09-04T10:51:11.365Z,5.85
2018-09-04T10:53:39.844Z,5.97
2018-09-04T10:56:08.333Z,5.42
2018-09-04T10:58:36.844Z,5.40
2018-09-04T11:01:05.391Z,5.67
2018-09-04T11:03:33.937Z,4.92
2018-09-04T11:06:02.533Z,5.00
2018-09-04T11:08:31.031Z,4.22
2018-09-04T11:10:59.660Z,4.62
2018-09-04T11:13:27.794Z,4.80
2018-09-04T11:15:56.093Z,4.45
2018-09-04T11:18:24.548Z,4.20
2018-09-04T11:20:53.430Z,4.95
2018-09-04T11:23:21.870Z,4.65
2018-09-04T11:25:50.373Z,5.10
2018-09-04T11:28:18.885Z,4.40
2018-09-04T11:30:47.367Z,4.17
2018-09-04T11:33:15.457Z,3.35
2018-09-04T11:35:44.096Z,3.50
2018-09-04T11:38:12.541Z,3.40
2018-09-04T11:40:41.134Z,3.45
2018-09-04T11:43:09.512Z,3.20
2018-09-04T11:45:37.648Z,3.10
2018-09-04T11:48:06.105Z,2.70
2018-09-04T11:50:34.610Z,3.95
2018-09-04T11:53:02.998Z,3.75
2018-09-04T11:55:31.503Z,3.75
2018-09-04T11:57:59.933Z,3.62
2018-09-04T12:00:33.328Z,3.12
2018-09-04T12:03:01.761Z,3.40
2018-09-04T12:05:30.247Z,3.58
2018-09-04T12:07:58.730Z,4.15
2018-09-04T12:10:27.164Z,4.90
2018-09-04T12:12:55.610Z,3.87
2018-09-04T12:15:24.034Z,4.50
2018-09-04T12:17:52.450Z,3.72
2018-09-04T12:20:39.466Z,4.62
2018-09-04T12:23:07.977Z,4.83
2018-09-04T12:25:36.592Z,5.17
2018-09-04T12:28:05.374Z,5.55
2018-09-04T12:30:34.367Z,5.65
2018-09-04T12:33:03.062Z,5.83
2018-09-04T12:35:32.613Z,7.10
2018-09-04T12:38:01.454Z,6.97
2018-09-04T12:40:29.881Z,7.25
2018-09-04T12:42:58.357Z,7.08
2018-09-04T12:45:26.784Z,6.60
2018-09-04T12:47:55.274Z,6.97
2018-09-04T12:50:23.627Z,8.18
2018-09-04T12:52:52.365Z,8.85
2018-09-04T12:55:20.799Z,8.18
2018-09-04T12:57:49.225Z,9.08
2018-09-04T13:00:18.984Z,9.33
2018-09-04T13:02:47.964Z,9.70
2018-09-04T13:05:16.761Z,11.00
2018-09-04T13:07:45.212Z,9.88
2018-09-04T13:10:13.797Z,9.83
2018-09-04T13:12:41.895Z,11.30
2018-09-04T13:15:11.268Z,9.90
2018-09-04T13:17:39.704Z,10.08
2018-09-04T13:20:08.167Z,11.70
2018-09-04T13:22:36.633Z,10.25
2018-09-04T13:25:05.121Z,10.68
2018-09-04T13:27:33.560Z,10.93
2018-09-04T13:30:02.250Z,11.30
2018-09-04T13:32:30.670Z,9.85
2018-09-04T13:34:59.089Z,10.95
2018-09-04T13:37:27.656Z,10.28
2018-09-04T13:39:59.234Z,11.20
2018-09-04T13:42:28.576Z,11.70
2018-09-04T13:44:57.225Z,11.60
2018-09-04T13:47:30.613Z,12.03
2018-09-04T13:49:59.173Z,10.75
2018-09-04T13:52:28.879Z,9.85
2018-09-04T13:54:57.545Z,9.58
2018-09-04T13:57:26.567Z,10.38
2018-09-04T13:59:55.043Z,10.03
2018-09-04T14:02:23.473Z,10.85
2018-09-04T14:04:51.904Z,9.90
2018-09-04T14:07:20.454Z,10.35
2018-09-04T14:09:48.921Z,9.43
2018-09-04T14:12:17.385Z,8.90
2018-09-04T14:14:45.512Z,10.93
2018-09-04T14:17:16.093Z,10.53
2018-09-04T14:19:44.705Z,10.53
2018-09-04T14:22:13.144Z,9.98
2018-09-04T14:24:41.657Z,10.88
2018-09-04T14:27:10.221Z,10.98
2018-09-04T14:29:54.131Z,10.32
2018-09-04T14:32:07.169Z,11.08
2018-09-04T14:34:35.705Z,11.45
2018-09-04T14:37:04.300Z,10.00
2018-09-04T14:39:32.665Z,10.50
2018-09-04T14:42:01.068Z,10.50
2018-09-04T14:44:29.695Z,10.10
2018-09-04T14:46:58.176Z,9.68
2018-09-04T14:49:26.617Z,10.53
2018-09-04T14:51:55.026Z,11.15
2018-09-04T14:54:23.449Z,9.78
2018-09-04T14:56:51.857Z,10.10
2018-09-04T14:59:20.681Z,9.58
2018-09-04T15:01:49.155Z,9.98
2018-09-04T15:04:17.606Z,9.58
2018-09-04T15:06:46.029Z,10.25
2018-09-04T15:09:14.466Z,9.70
2018-09-04T15:11:42.872Z,9.48
2018-09-04T15:14:11.050Z,9.65
2018-09-04T15:16:39.504Z,8.40
2018-09-04T15:19:07.953Z,9.43
2018-09-04T15:21:36.388Z,9.55
2018-09-04T15:24:04.911Z,10.08
2018-09-04T15:26:33.646Z,10.20
2018-09-04T15:29:02.090Z,8.50
2018-09-04T15:31:30.248Z,9.13
2018-09-04T15:33:58.709Z,9.58
2018-09-04T15:36:27.150Z,9.28
2018-09-04T15:38:55.569Z,9.55
2018-09-04T15:41:23.980Z,9.68
2018-09-04T15:43:52.426Z,9.20
2018-09-04T15:46:20.840Z,9.28
2018-09-04T15:48:53.552Z,9.10
2018-09-04T15:51:21.958Z,9.43
2018-09-04T15:53:50.439Z,8.88
2018-09-04T15:56:18.889Z,8.75
2018-09-04T15:58:47.314Z,8.25
2018-09-04T16:01:15.765Z,8.70
2018-09-04T16:03:44.173Z,10.18
2018-09-04T16:06:12.296Z,9.35
2018-09-04T16:08:40.824Z,9.80
2018-09-04T16:11:09.270Z,9.25
2018-09-04T16:13:37.684Z,9.73
2018-09-04T16:16:05.896Z,8.65
2018-09-04T16:18:34.313Z,8.90
2018-09-04T16:21:02.761Z,7.10
2018-09-04T16:23:31.328Z,8.60
2018-09-04T16:25:59.925Z,8.18
2018-09-04T16:28:28.398Z,8.45
2018-09-04T16:30:56.817Z,8.45
2018-09-04T16:33:25.323Z,8.05
2018-09-04T16:35:53.780Z,7.87
2018-09-04T16:38:22.185Z,7.17
2018-09-04T16:40:50.639Z,7.67
2018-09-04T16:43:18.783Z,7.35
2018-09-04T16:45:47.235Z,7.80
2018-09-04T16:48:15.661Z,7.15
2018-09-04T16:50:44.322Z,8.05
2018-09-04T16:53:12.713Z,7.58
2018-09-04T16:55:40.848Z,7.83
2018-09-04T16:58:08.992Z,6.70
2018-09-04T17:00:37.561Z,7.42
2018-09-04T17:03:06.166Z,6.92
2018-09-04T17:05:34.761Z,6.90
2018-09-04T17:08:03.364Z,6.65
2018-09-04T17:10:31.868Z,7.28
2018-09-04T17:13:00.325Z,7.22
2018-09-04T17:15:28.799Z,7.10
2018-09-04T17:17:57.209Z,7.17
2018-09-04T17:20:25.656Z,6.30
2018-09-04T17:22:54.096Z,7.10
2018-09-04T17:25:22.368Z,7.10
2018-09-04T17:27:51.044Z,6.87
2018-09-04T17:30:19.485Z,7.45
2018-09-04T17:32:47.930Z,7.65
2018-09-04T17:35:16.320Z,6.85
2018-09-04T17:37:44.714Z,7.70
2018-09-04T17:40:13.145Z,6.97
2018-09-04T17:42:41.613Z,7.40
2018-09-04T17:45:09.996Z,7.22
2018-09-04T17:47:38.507Z,6.97
2018-09-04T17:50:07.042Z,7.45
2018-09-04T17:52:35.156Z,7.67
2018-09-04T17:55:03.654Z,7.67
2018-09-04T17:57:32.276Z,6.47
2018-09-04T18:00:00.713Z,6.45
2018-09-04T18:02:28.816Z,6.08
2018-09-04T18:04:57.196Z,6.22
2018-09-04T18:07:25.616Z,7.17
2018-09-04T18:09:54.026Z,7.58
2018-09-04T18:12:22.441Z,6.75
2018-09-04T18:14:50.881Z,7.20
2018-09-04T18:17:19.396Z,6.25
2018-09-04T18:19:47.854Z,6.55
2018-09-04T18:22:16.316Z,6.40
2018-09-04T18:24:44.731Z,7.53
2018-09-04T18:27:13.153Z,7.00
2018-09-04T18:29:41.269Z,7.90
2018-09-04T18:32:09.712Z,7.72
2018-09-04T18:34:38.115Z,7.50
2018-09-04T18:37:06.284Z,7.22
2018-09-04T18:39:34.618Z,6.87
2018-09-04T18:42:03.033Z,8.10
2018-09-04T18:44:31.392Z,7.17
2018-09-04T18:46:59.822Z,6.80
2018-09-04T18:49:28.208Z,7.37
2018-09-04T18:51:56.331Z,7.70
2018-09-04T18:54:24.704Z,7.78
2018-09-04T18:56:53.121Z,7.03
2018-09-04T18:59:21.511Z,6.50
2018-09-04T19:01:49.964Z,7.17
2018-09-04T19:04:18.354Z,7.97
2018-09-04T19:06:46.797Z,7.87
2018-09-04T19:09:15.207Z,7.72
2018-09-04T19:11:43.645Z,7.00
2018-09-04T19:14:41.552Z,6.75
2018-09-04T19:17:10.029Z,7.83
2018-09-04T19:19:38.444Z,7.85
2018-09-04T19:22:06.863Z,8.05
2018-09-04T19:24:35.353Z,6.80
2018-09-04T19:27:03.792Z,7.37
2018-09-04T19:29:32.169Z,6.55
2018-09-04T19:32:00.312Z,7.42
2018-09-04T19:34:28.697Z,6.83
2018-09-04T19:36:57.102Z,8.00
2018-09-04T19:39:25.497Z,7.40
2018-09-04T19:41:53.891Z,7.40
2018-09-04T19:44:21.992Z,7.53
2018-09-04T19:46:50.406Z,7.47
2018-09-04T19:49:18.860Z,7.55
2018-09-04T19:51:47.236Z,7.95
2018-09-04T19:54:15.689Z,7.85
2018-09-04T19:56:44.151Z,7.35
2018-09-04T19:59:12.605Z,7.42
2018-09-04T20:01:41.107Z,8.33
2018-09-04T20:04:09.580Z,8.15
2018-09-04T20:06:38.012Z,7.53
2018-09-04T20:09:07.013Z,8.58
2018-09-04T20:11:35.560Z,5.80
2018-09-04T20:14:03.992Z,6.92
2018-09-04T20:16:32.373Z,7.65
2018-09-04T20:19:00.793Z,8.15
2018-09-04T20:21:29.168Z,8.50
2018-09-04T20:23:57.621Z,6.50
2018-09-04T20:26:25.978Z,8.20
2018-09-04T20:28:54.383Z,7.37
2018-09-04T20:31:22.841Z,7.53
2018-09-04T20:33:51.236Z,8.13
2018-09-04T20:36:19.593Z,7.10
2018-09-04T20:38:48.026Z,8.20
2018-09-04T20:41:16.436Z,7.83
2018-09-04T20:43:44.834Z,8.03
2018-09-04T20:46:13.217Z,7.80
2018-09-04T20:48:41.690Z,8.80
2018-09-04T20:51:09.825Z,8.23
2018-09-04T20:53:38.273Z,8.03
2018-09-04T20:56:07.324Z,8.33
2018-09-04T20:58:47.012Z,7.58
2018-09-04T21:01:26.725Z,8.48
2018-09-04T21:04:06.462Z,7.67
2018-09-04T21:06:42.217Z,8.53
2018-09-04T21:09:21.361Z,9.10
2018-09-04T21:11:49.741Z,7.80
2018-09-04T21:14:18.184Z,7.58
2018-09-04T21:16:46.588Z,8.10
2018-09-04T21:19:15.005Z,7.35
2018-09-04T21:21:43.381Z,7.95
2018-09-04T21:24:11.741Z,6.97
2018-09-04T21:26:40.153Z,7.53
2018-09-04T21:29:08.553Z,7.28
2018-09-04T21:31:36.972Z,6.62
2018-09-04T21:34:05.384Z,7.37
2018-09-04T21:36:33.843Z,7.87
2018-09-04T21:39:02.280Z,7.55
2018-09-04T21:41:30.733Z,6.87
2018-09-04T21:43:59.132Z,7.35
2018-09-04T21:46:27.596Z,6.85
2018-09-04T21:48:56.542Z,7.17
2018-09-04T21:51:24.888Z,7.22
2018-09-04T21:53:53.466Z,6.50
2018-09-04T21:56:21.895Z,7.15
2018-09-04T21:58:50.276Z,7.42
2018-09-04T22:01:18.711Z,7.05
2018-09-04T22:03:47.778Z,7.60
2018-09-04T22:06:16.569Z,7.03
2018-09-04T22:08:45.162Z,7.08
2018-09-04T22:11:13.596Z,6.20
2018-09-04T22:13:42.286Z,6.95
2018-09-04T22:16:10.709Z,7.75
2018-09-04T22:18:39.102Z,6.62
2018-09-04T22:21:07.560Z,7.78
2018-09-04T22:23:36.488Z,7.55
2018-09-04T22:26:05.253Z,7.35
2018-09-04T22:28:33.696Z,7.10
2018-09-04T22:31:02.108Z,6.87
2018-09-04T22:33:30.484Z,6.58
2018-09-04T22:35:58.916Z,5.75
2018-09-04T22:38:27.308Z,6.80
2018-09-04T22:40:55.715Z,8.03
2018-09-04T22:43:24.105Z,7.50
2018-09-04T22:45:52.540Z,7.65
2018-09-04T22:48:20.635Z,6.03
2018-09-04T22:51:58.588Z,7.22
2018-09-04T22:54:26.963Z,6.53
2018-09-04T22:56:55.417Z,7.42
2018-09-04T22:59:23.805Z,7.15
2018-09-04T23:01:52.241Z,6.25
2018-09-04T23:04:20.751Z,6.60
2018-09-04T23:06:49.208Z,6.42
2018-09-04T23:09:17.621Z,7.28
2018-09-04T23:11:46.045Z,6.50
2018-09-04T23:14:14.424Z,6.42
2018-09-04T23:16:42.860Z,6.83
2018-09-04T23:19:11.228Z,6.67
2018-09-04T23:21:39.626Z,6.40
2018-09-04T23:24:08.005Z,6.60
2018-09-04T23:26:36.405Z,6.90
2018-09-04T23:29:04.904Z,7.15
2018-09-04T23:31:33.304Z,6.90
2018-09-04T23:34:01.664Z,7.55
2018-09-04T23:36:30.079Z,6.70
2018-09-04T23:38:58.478Z,6.28
2018-09-04T23:41:26.922Z,7.47
2018-09-04T23:43:55.308Z,7.08
2018-09-04T23:46:23.467Z,7.08
2018-09-04T23:48:51.867Z,6.00
2018-09-04T23:51:20.360Z,6.00
2018-09-04T23:53:48.778Z,6.33
2018-09-04T23:56:17.200Z,6.72
2018-09-04T23:58:45.638Z,6.92
