createdAt,value
2022-12-29T00:00:04.065Z,92.76
2022-12-29T00:01:04.113Z,92.55
2022-12-29T00:02:04.070Z,93.17
2022-12-29T00:03:04.216Z,92.97
2022-12-29T00:04:04.087Z,92.46
2022-12-29T00:05:04.030Z,92.46
2022-12-29T00:06:03.997Z,92.46
2022-12-29T00:07:03.983Z,92.97
2022-12-29T00:08:04.001Z,92.76
2022-12-29T00:09:03.974Z,92.55
2022-12-29T00:10:03.964Z,92.97
2022-12-29T00:11:03.996Z,92.46
2022-12-29T00:12:03.941Z,92.86
2022-12-29T00:13:03.929Z,92.25
2022-12-29T00:14:03.935Z,92.25
2022-12-29T00:15:03.911Z,92.25
2022-12-29T00:16:04.075Z,92.25
2022-12-29T00:17:03.903Z,92.25
2022-12-29T00:18:03.922Z,92.25
2022-12-29T00:19:03.869Z,92.21
2022-12-29T00:20:03.892Z,92.25
2022-12-29T00:21:03.849Z,92.86
2022-12-29T00:22:03.840Z,92.35
2022-12-29T00:23:03.814Z,92.66
2022-12-29T00:24:03.801Z,93.07
2022-12-29T00:25:03.823Z,93.27
2022-12-29T00:26:03.786Z,93.48
2022-12-29T00:27:03.809Z,93.73
2022-12-29T00:28:07.403Z,93.38
2022-12-29T00:29:03.813Z,93.52
2022-12-29T00:30:03.759Z,93.89
2022-12-29T00:31:03.773Z,94.04
2022-12-29T00:32:03.715Z,94.10
2022-12-29T00:33:03.746Z,94.65
2022-12-29T00:34:03.719Z,94.14
2022-12-29T00:35:03.714Z,93.83
2022-12-29T00:36:03.721Z,94.61
2022-12-29T00:37:03.669Z,94.10
2022-12-29T00:38:03.657Z,94.65
2022-12-29T00:39:03.708Z,94.51
2022-12-29T00:40:03.676Z,94.20
2022-12-29T00:41:03.670Z,94.10
2022-12-29T00:42:03.631Z,94.24
2022-12-29T00:43:03.799Z,93.68
2022-12-29T00:44:03.592Z,94.20
2022-12-29T00:45:03.583Z,93.89
2022-12-29T00:46:03.584Z,93.79
2022-12-29T00:47:03.618Z,94.10
2022-12-29T00:48:03.562Z,93.93
2022-12-29T00:49:03.555Z,94.04
2022-12-29T00:50:03.527Z,93.73
2022-12-29T00:51:03.534Z,94.04
2022-12-29T00:52:03.504Z,94.76
2022-12-29T00:53:03.502Z,94.55
2022-12-29T00:54:03.505Z,94.34
2022-12-29T00:55:03.492Z,94.55
2022-12-29T00:56:03.467Z,94.45
2022-12-29T00:57:03.458Z,94.24
2022-12-29T00:58:03.460Z,94.81
2022-12-29T00:59:03.471Z,94.55
2022-12-29T01:00:03.418Z,94.30
2022-12-29T01:01:03.462Z,94.10
2022-12-29T01:02:03.570Z,93.38
2022-12-29T01:03:03.539Z,93.79
2022-12-29T01:04:04.559Z,94.34
2022-12-29T01:05:03.367Z,94.85
2022-12-29T01:06:03.354Z,94.10
2022-12-29T01:07:03.352Z,93.79
2022-12-29T01:08:03.362Z,93.27
2022-12-29T01:09:03.318Z,93.68
2022-12-29T01:10:03.319Z,93.59
2022-12-29T01:11:03.310Z,93.17
2022-12-29T01:12:03.307Z,92.97
2022-12-29T01:13:03.281Z,92.86
2022-12-29T01:14:03.301Z,92.86
2022-12-29T01:15:03.282Z,92.76
2022-12-29T01:16:03.310Z,92.97
2022-12-29T01:17:03.241Z,93.27
2022-12-29T01:18:03.249Z,93.07
2022-12-29T01:19:03.226Z,92.66
2022-12-29T01:20:03.215Z,92.55
2022-12-29T01:21:03.247Z,93.54
2022-12-29T01:22:03.189Z,93.07
2022-12-29T01:23:03.171Z,93.17
2022-12-29T01:24:03.179Z,93.48
2022-12-29T01:25:03.154Z,93.13
2022-12-29T01:26:03.158Z,93.44
2022-12-29T01:27:03.147Z,93.54
2022-12-29T01:28:03.154Z,93.54
2022-12-29T01:29:03.131Z,93.02
2022-12-29T01:30:03.102Z,93.38
2022-12-29T01:31:03.129Z,92.72
2022-12-29T01:32:03.155Z,93.23
2022-12-29T01:33:03.074Z,93.27
2022-12-29T01:34:03.061Z,93.13
2022-12-29T01:35:03.051Z,93.13
2022-12-29T01:36:03.038Z,93.23
2022-12-29T01:37:03.033Z,93.33
2022-12-29T01:38:03.032Z,93.33
2022-12-29T01:39:03.014Z,93.13
2022-12-29T01:40:03.022Z,93.68
2022-12-29T01:41:02.985Z,93.79
2022-12-29T01:42:02.971Z,93.79
2022-12-29T01:43:02.968Z,94.10
2022-12-29T01:44:02.986Z,94.71
2022-12-29T01:45:02.937Z,94.51
2022-12-29T01:46:03.028Z,94.30
2022-12-29T01:47:02.951Z,93.89
2022-12-29T01:48:02.933Z,94.10
2022-12-29T01:49:02.903Z,94.61
2022-12-29T01:50:02.888Z,94.20
2022-12-29T01:51:02.884Z,94.61
2022-12-29T01:52:02.870Z,94.40
2022-12-29T01:53:02.895Z,94.10
2022-12-29T01:54:02.861Z,93.79
2022-12-29T01:55:02.867Z,93.89
2022-12-29T01:56:02.826Z,93.79
2022-12-29T01:57:02.822Z,93.59
2022-12-29T01:58:02.815Z,93.38
2022-12-29T01:59:02.812Z,93.48
2022-12-29T02:00:02.802Z,93.48
2022-12-29T02:01:02.919Z,93.48
2022-12-29T02:02:02.866Z,93.27
2022-12-29T02:03:02.883Z,92.76
2022-12-29T02:04:02.757Z,92.86
2022-12-29T02:05:04.692Z,93.07
2022-12-29T02:06:02.762Z,92.76
2022-12-29T02:07:02.721Z,92.25
2022-12-29T02:08:02.717Z,92.35
2022-12-29T02:09:02.694Z,91.74
2022-12-29T02:10:02.683Z,91.90
2022-12-29T02:11:02.692Z,92.10
2022-12-29T02:12:02.669Z,92.21
2022-12-29T02:13:02.680Z,92.00
2022-12-29T02:14:03.895Z,91.94
2022-12-29T02:15:02.637Z,92.10
2022-12-29T02:16:02.698Z,91.90
2022-12-29T02:17:02.616Z,92.00
2022-12-29T02:18:02.589Z,91.59
2022-12-29T02:19:02.615Z,91.18
2022-12-29T02:20:02.567Z,90.87
2022-12-29T02:21:02.560Z,90.56
2022-12-29T02:22:02.558Z,90.46
2022-12-29T02:23:02.536Z,90.77
2022-12-29T02:24:02.530Z,90.56
2022-12-29T02:25:02.533Z,90.52
2022-12-29T02:26:02.533Z,90.87
2022-12-29T02:27:02.497Z,90.87
2022-12-29T02:28:02.523Z,90.46
2022-12-29T02:29:02.477Z,90.32
2022-12-29T02:30:02.487Z,90.46
2022-12-29T02:31:02.465Z,90.36
2022-12-29T02:32:02.521Z,90.36
2022-12-29T02:33:02.428Z,90.26
2022-12-29T02:34:02.440Z,90.22
2022-12-29T02:35:02.424Z,90.32
2022-12-29T02:36:02.422Z,90.32
2022-12-29T02:37:02.388Z,90.11
2022-12-29T02:38:02.380Z,90.32
2022-12-29T02:39:02.365Z,90.01
2022-12-29T02:40:02.363Z,90.01
2022-12-29T02:41:02.359Z,90.11
2022-12-29T02:42:02.353Z,89.39
2022-12-29T02:43:02.330Z,89.19
2022-12-29T02:44:02.312Z,89.19
2022-12-29T02:45:02.305Z,89.15
2022-12-29T02:46:02.351Z,89.15
2022-12-29T02:47:02.281Z,89.15
2022-12-29T02:48:02.296Z,89.19
2022-12-29T02:49:02.284Z,89.70
2022-12-29T02:50:02.262Z,89.39
2022-12-29T02:51:02.258Z,89.04
2022-12-29T02:52:02.240Z,89.19
2022-12-29T02:53:02.239Z,89.60
2022-12-29T02:54:02.217Z,88.94
2022-12-29T02:55:02.216Z,89.04
2022-12-29T02:56:02.192Z,88.84
2022-12-29T02:57:02.186Z,88.84
2022-12-29T02:58:02.161Z,88.98
2022-12-29T02:59:02.152Z,89.04
2022-12-29T03:00:02.163Z,89.15
2022-12-29T03:01:02.174Z,89.09
2022-12-29T03:02:02.424Z,88.84
2022-12-29T03:03:02.306Z,88.94
2022-12-29T03:04:02.091Z,89.09
2022-12-29T03:05:02.101Z,88.84
2022-12-29T03:06:02.078Z,88.33
2022-12-29T03:07:02.075Z,88.84
2022-12-29T03:08:02.053Z,89.04
2022-12-29T03:09:02.039Z,89.04
2022-12-29T03:10:02.051Z,88.64
2022-12-29T03:11:02.046Z,89.04
2022-12-29T03:12:02.015Z,89.04
2022-12-29T03:13:02.022Z,89.15
2022-12-29T03:14:02.007Z,89.36
2022-12-29T03:15:02.010Z,89.25
2022-12-29T03:16:01.975Z,88.84
2022-12-29T03:17:02.064Z,89.04
2022-12-29T03:18:01.944Z,88.84
2022-12-29T03:19:01.935Z,88.84
2022-12-29T03:20:01.924Z,89.15
2022-12-29T03:21:01.929Z,88.64
2022-12-29T03:22:01.903Z,88.59
2022-12-29T03:23:01.914Z,88.84
2022-12-29T03:24:01.903Z,88.29
2022-12-29T03:25:01.892Z,87.98
2022-12-29T03:26:01.887Z,88.18
2022-12-29T03:27:01.863Z,88.49
2022-12-29T03:28:01.857Z,88.49
2022-12-29T03:29:01.844Z,88.29
2022-12-29T03:30:01.847Z,88.29
2022-12-29T03:31:01.893Z,88.39
2022-12-29T03:32:01.809Z,88.90
2022-12-29T03:33:01.797Z,88.59
2022-12-29T03:34:01.777Z,88.49
2022-12-29T03:35:01.770Z,88.59
2022-12-29T03:36:01.760Z,88.59
2022-12-29T03:37:01.741Z,88.39
2022-12-29T03:38:01.740Z,88.59
2022-12-29T03:39:01.735Z,88.65
2022-12-29T03:40:01.716Z,88.65
2022-12-29T03:41:01.702Z,88.59
2022-12-29T03:42:01.701Z,88.45
2022-12-29T03:43:01.687Z,88.35
2022-12-29T03:44:01.666Z,88.08
2022-12-29T03:45:01.660Z,88.80
2022-12-29T03:46:01.703Z,88.29
2022-12-29T03:47:01.643Z,88.24
2022-12-29T03:48:01.640Z,88.29
2022-12-29T03:49:01.641Z,88.35
2022-12-29T03:50:01.608Z,88.14
2022-12-29T03:51:01.631Z,88.14
2022-12-29T03:52:01.595Z,88.14
2022-12-29T03:53:01.572Z,88.45
2022-12-29T03:54:01.581Z,88.35
2022-12-29T03:55:01.568Z,88.45
2022-12-29T03:56:01.551Z,88.56
2022-12-29T03:57:01.544Z,87.94
2022-12-29T03:58:01.525Z,88.65
2022-12-29T03:59:01.515Z,88.45
2022-12-29T04:00:01.563Z,88.45
2022-12-29T04:01:01.596Z,88.20
2022-12-29T04:02:01.664Z,88.20
2022-12-29T04:03:01.733Z,88.56
2022-12-29T04:04:01.464Z,87.53
2022-12-29T04:05:01.463Z,87.73
2022-12-29T04:06:01.446Z,87.79
2022-12-29T04:07:01.440Z,88.24
2022-12-29T04:08:01.416Z,87.84
2022-12-29T04:09:01.404Z,88.45
2022-12-29T04:10:01.398Z,88.56
2022-12-29T04:11:01.401Z,88.56
2022-12-29T04:12:01.374Z,88.04
2022-12-29T04:13:01.368Z,87.84
2022-12-29T04:14:01.352Z,88.04
2022-12-29T04:15:01.360Z,87.94
2022-12-29T04:16:01.416Z,88.65
2022-12-29T04:17:01.329Z,88.14
2022-12-29T04:18:01.316Z,87.73
2022-12-29T04:19:01.309Z,88.45
2022-12-29T04:20:01.281Z,88.51
2022-12-29T04:21:01.309Z,88.56
2022-12-29T04:22:01.273Z,88.35
2022-12-29T04:23:01.254Z,88.45
2022-12-29T04:24:01.248Z,88.35
2022-12-29T04:25:01.240Z,88.14
2022-12-29T04:26:01.233Z,88.04
2022-12-29T04:27:01.235Z,88.04
2022-12-29T04:28:01.213Z,88.08
2022-12-29T04:29:01.206Z,88.04
2022-12-29T04:30:01.182Z,88.08
2022-12-29T04:31:01.283Z,88.45
2022-12-29T04:32:01.156Z,88.70
2022-12-29T04:33:01.153Z,88.45
2022-12-29T04:34:01.173Z,88.76
2022-12-29T04:35:01.144Z,88.59
2022-12-29T04:36:01.128Z,88.39
2022-12-29T04:37:01.115Z,88.65
2022-12-29T04:38:01.100Z,88.56
2022-12-29T04:39:01.103Z,88.70
2022-12-29T04:40:01.072Z,88.59
2022-12-29T04:41:01.089Z,88.35
2022-12-29T04:42:01.065Z,88.59
2022-12-29T04:43:01.066Z,88.56
2022-12-29T04:44:01.048Z,88.45
2022-12-29T04:45:01.038Z,88.65
2022-12-29T04:46:01.098Z,88.76
2022-12-29T04:47:00.996Z,87.73
2022-12-29T04:48:00.995Z,88.65
2022-12-29T04:49:00.977Z,88.65
2022-12-29T04:50:00.981Z,88.76
2022-12-29T04:51:00.989Z,87.94
2022-12-29T04:52:00.949Z,88.86
2022-12-29T04:53:00.955Z,88.62
2022-12-29T04:54:00.939Z,88.65
2022-12-29T04:55:00.942Z,88.71
2022-12-29T04:56:00.903Z,88.65
2022-12-29T04:57:00.912Z,88.35
2022-12-29T04:58:00.897Z,88.65
2022-12-29T04:59:00.889Z,87.63
2022-12-29T05:00:00.903Z,88.65
2022-12-29T05:01:00.881Z,88.56
2022-12-29T05:02:00.991Z,88.35
2022-12-29T05:03:01.185Z,88.76
2022-12-29T05:04:00.876Z,88.71
2022-12-29T05:05:00.813Z,87.70
2022-12-29T05:06:00.808Z,88.82
2022-12-29T05:07:00.802Z,87.90
2022-12-29T05:08:00.785Z,87.70
2022-12-29T05:09:00.774Z,88.82
2022-12-29T05:10:00.784Z,88.41
2022-12-29T05:11:00.745Z,88.45
2022-12-29T05:12:00.745Z,88.56
2022-12-29T05:13:00.727Z,88.45
2022-12-29T05:14:00.719Z,88.20
2022-12-29T05:15:00.734Z,88.31
2022-12-29T05:16:00.732Z,88.45
2022-12-29T05:17:00.683Z,88.45
2022-12-29T05:18:00.685Z,88.71
2022-12-29T05:19:00.683Z,88.86
2022-12-29T05:20:00.653Z,88.51
2022-12-29T05:21:00.638Z,88.20
2022-12-29T05:22:00.638Z,88.82
2022-12-29T05:23:00.636Z,88.51
2022-12-29T05:24:00.623Z,88.51
2022-12-29T05:25:00.603Z,88.92
2022-12-29T05:26:00.609Z,88.62
2022-12-29T05:27:00.578Z,87.90
2022-12-29T05:28:00.568Z,88.62
2022-12-29T05:29:00.565Z,88.71
2022-12-29T05:30:00.547Z,88.71
2022-12-29T05:31:00.619Z,89.03
2022-12-29T05:32:00.522Z,89.12
2022-12-29T05:33:00.532Z,88.92
2022-12-29T05:34:00.514Z,88.62
2022-12-29T05:35:00.508Z,89.03
2022-12-29T05:36:00.475Z,89.03
2022-12-29T05:37:00.469Z,89.94
2022-12-29T05:38:00.467Z,89.74
2022-12-29T05:39:00.453Z,89.64
2022-12-29T05:40:00.445Z,90.31
2022-12-29T05:41:00.451Z,89.74
2022-12-29T05:42:00.413Z,89.03
2022-12-29T05:43:00.395Z,89.18
2022-12-29T05:44:00.409Z,89.50
2022-12-29T05:45:00.405Z,89.39
2022-12-29T05:46:00.377Z,88.88
2022-12-29T05:47:00.507Z,88.78
2022-12-29T05:48:00.361Z,89.09
2022-12-29T05:49:00.361Z,88.43
2022-12-29T05:50:00.323Z,88.74
2022-12-29T05:51:00.321Z,88.47
2022-12-29T05:52:00.335Z,88.57
2022-12-29T05:53:00.293Z,88.68
2022-12-29T05:54:00.293Z,88.78
2022-12-29T05:55:00.298Z,88.47
2022-12-29T05:56:00.298Z,88.68
2022-12-29T05:57:00.254Z,88.47
2022-12-29T05:58:00.261Z,88.57
2022-12-29T05:59:00.257Z,88.78
2022-12-29T06:00:00.259Z,88.74
2022-12-29T06:01:00.218Z,88.17
2022-12-29T06:02:00.475Z,88.68
2022-12-29T06:03:00.523Z,88.68
2022-12-29T06:04:00.389Z,88.33
2022-12-29T06:05:00.183Z,88.47
2022-12-29T06:06:00.170Z,88.68
2022-12-29T06:07:00.158Z,88.78
2022-12-29T06:08:00.152Z,88.47
2022-12-29T06:09:00.186Z,88.57
2022-12-29T06:10:00.170Z,88.43
2022-12-29T06:11:00.128Z,88.74
2022-12-29T06:12:00.149Z,88.33
2022-12-29T06:13:00.118Z,88.74
2022-12-29T06:14:00.097Z,88.33
2022-12-29T06:15:00.080Z,88.43
2022-12-29T06:16:00.149Z,87.92
2022-12-29T06:17:00.036Z,88.53
2022-12-29T06:18:00.043Z,88.33
2022-12-29T06:19:00.058Z,88.33
2022-12-29T06:20:00.019Z,87.82
2022-12-29T06:21:00.014Z,88.43
2022-12-29T06:21:59.993Z,88.33
2022-12-29T06:22:59.982Z,88.23
2022-12-29T06:23:59.980Z,88.33
2022-12-29T06:25:04.560Z,88.43
2022-12-29T06:26:00.968Z,87.67
2022-12-29T06:26:59.930Z,88.53
2022-12-29T06:27:59.955Z,88.39
2022-12-29T06:28:59.922Z,87.61
2022-12-29T06:29:59.899Z,87.98
2022-12-29T06:30:59.912Z,88.53
2022-12-29T06:31:59.976Z,88.57
2022-12-29T06:32:59.889Z,88.12
2022-12-29T06:34:04.982Z,88.12
2022-12-29T06:35:00.876Z,88.47
2022-12-29T06:35:59.869Z,88.98
2022-12-29T06:36:59.864Z,88.88
2022-12-29T06:37:59.822Z,88.98
2022-12-29T06:38:59.808Z,89.39
2022-12-29T06:39:59.796Z,89.09
2022-12-29T06:40:59.799Z,88.88
2022-12-29T06:41:59.797Z,88.68
2022-12-29T06:42:59.760Z,89.50
2022-12-29T06:43:59.820Z,89.80
2022-12-29T06:44:59.754Z,89.59
2022-12-29T06:45:59.805Z,90.00
2022-12-29T06:46:59.739Z,89.09
2022-12-29T06:47:59.731Z,88.98
2022-12-29T06:48:59.710Z,89.09
2022-12-29T06:49:59.691Z,89.39
2022-12-29T06:50:59.710Z,89.80
2022-12-29T06:51:59.668Z,89.80
2022-12-29T06:52:59.669Z,90.21
2022-12-29T06:53:59.650Z,89.59
2022-12-29T06:54:59.655Z,89.80
2022-12-29T06:55:59.659Z,89.59
2022-12-29T06:56:59.642Z,90.15
2022-12-29T06:57:59.648Z,90.15
2022-12-29T06:58:59.617Z,90.31
2022-12-29T06:59:59.604Z,90.11
2022-12-29T07:00:59.650Z,90.11
2022-12-29T07:01:59.698Z,90.15
2022-12-29T07:02:59.792Z,90.15
2022-12-29T07:03:59.560Z,90.15
2022-12-29T07:04:59.536Z,90.15
2022-12-29T07:05:59.561Z,90.25
2022-12-29T07:06:59.534Z,90.15
2022-12-29T07:07:59.506Z,90.39
2022-12-29T07:08:59.500Z,90.56
2022-12-29T07:09:59.479Z,90.66
2022-12-29T07:10:59.495Z,90.66
2022-12-29T07:11:59.489Z,90.86
2022-12-29T07:12:59.455Z,90.91
2022-12-29T07:14:02.607Z,91.07
2022-12-29T07:14:59.428Z,90.86
2022-12-29T07:15:59.418Z,90.97
2022-12-29T07:16:59.486Z,91.11
2022-12-29T07:17:59.405Z,91.01
2022-12-29T07:18:59.391Z,91.27
2022-12-29T07:19:59.371Z,91.17
2022-12-29T07:20:59.357Z,90.56
2022-12-29T07:21:59.369Z,91.27
2022-12-29T07:22:59.376Z,90.97
2022-12-29T07:23:59.333Z,91.03
2022-12-29T07:24:59.320Z,90.56
2022-12-29T07:25:59.329Z,90.62
2022-12-29T07:26:59.304Z,90.36
2022-12-29T07:27:59.308Z,90.41
2022-12-29T07:28:59.276Z,90.52
2022-12-29T07:29:59.257Z,90.11
2022-12-29T07:30:59.259Z,90.11
2022-12-29T07:31:59.319Z,90.06
2022-12-29T07:32:59.271Z,90.47
2022-12-29T07:33:59.225Z,90.47
2022-12-29T07:34:59.224Z,90.31
2022-12-29T07:35:59.218Z,90.21
2022-12-29T07:36:59.188Z,90.06
2022-12-29T07:37:59.186Z,90.37
2022-12-29T07:38:59.193Z,90.47
2022-12-29T07:39:59.164Z,90.58
2022-12-29T07:40:59.162Z,90.06
2022-12-29T07:42:04.596Z,89.97
2022-12-29T07:43:00.173Z,89.86
2022-12-29T07:43:59.133Z,90.37
2022-12-29T07:44:59.114Z,90.17
2022-12-29T07:45:59.231Z,90.37
2022-12-29T07:46:59.416Z,90.47
2022-12-29T07:47:59.065Z,90.17
2022-12-29T07:48:59.076Z,90.58
2022-12-29T07:49:59.069Z,90.47
2022-12-29T07:50:59.058Z,90.17
2022-12-29T07:51:59.048Z,90.27
2022-12-29T07:52:59.036Z,90.17
2022-12-29T07:53:59.016Z,89.76
2022-12-29T07:54:59.022Z,90.37
2022-12-29T07:55:59.008Z,90.47
2022-12-29T07:56:58.977Z,90.17
2022-12-29T07:57:58.983Z,90.17
2022-12-29T07:58:58.952Z,90.17
2022-12-29T07:59:58.970Z,89.97
2022-12-29T08:00:58.995Z,90.17
2022-12-29T08:01:59.076Z,89.97
2022-12-29T08:02:58.913Z,90.47
2022-12-29T08:03:58.926Z,89.86
2022-12-29T08:04:58.904Z,89.82
2022-12-29T08:05:58.876Z,90.37
2022-12-29T08:06:58.878Z,90.37
2022-12-29T08:07:58.864Z,90.17
2022-12-29T08:09:04.132Z,90.17
2022-12-29T08:09:59.870Z,89.97
2022-12-29T08:10:58.850Z,90.17
2022-12-29T08:11:58.812Z,90.37
2022-12-29T08:12:58.810Z,90.21
2022-12-29T08:13:58.799Z,90.27
2022-12-29T08:14:58.771Z,90.47
2022-12-29T08:15:58.876Z,89.86
2022-12-29T08:16:58.768Z,90.37
2022-12-29T08:17:58.744Z,90.62
2022-12-29T08:18:58.743Z,90.47
2022-12-29T08:19:58.747Z,90.27
2022-12-29T08:20:58.711Z,90.47
2022-12-29T08:21:58.727Z,90.06
2022-12-29T08:22:58.715Z,90.47
2022-12-29T08:23:58.685Z,90.37
2022-12-29T08:24:58.681Z,90.17
2022-12-29T08:25:58.665Z,90.21
2022-12-29T08:27:16.157Z,90.27
2022-12-29T08:30:18.277Z,90.41
2022-12-29T08:31:18.310Z,90.52
2022-12-29T08:32:18.291Z,90.31
2022-12-29T08:33:18.241Z,90.21
2022-12-29T08:34:18.232Z,90.47
2022-12-29T08:35:18.218Z,90.06
2022-12-29T08:36:18.224Z,90.06
2022-12-29T08:37:18.201Z,90.06
2022-12-29T08:38:18.197Z,90.17
2022-12-29T08:39:18.201Z,89.51
2022-12-29T08:40:18.185Z,89.72
2022-12-29T08:41:18.161Z,89.41
2022-12-29T08:42:18.172Z,88.55
2022-12-29T08:43:18.676Z,88.65
2022-12-29T08:44:18.137Z,88.45
2022-12-29T08:45:18.141Z,88.14
2022-12-29T08:46:18.238Z,88.24
2022-12-29T08:47:18.100Z,88.55
2022-12-29T08:48:18.090Z,88.51
2022-12-29T08:49:18.081Z,88.31
2022-12-29T08:50:18.086Z,88.10
2022-12-29T08:51:22.785Z,88.20
2022-12-29T08:52:19.042Z,87.79
2022-12-29T08:53:18.039Z,88.20
2022-12-29T08:54:18.038Z,87.49
2022-12-29T08:55:18.015Z,87.49
2022-12-29T08:56:17.995Z,87.79
2022-12-29T08:57:17.997Z,87.79
2022-12-29T08:58:17.993Z,87.70
2022-12-29T08:59:17.987Z,88.31
2022-12-29T09:00:17.966Z,88.61
2022-12-29T09:01:18.065Z,87.49
2022-12-29T09:02:23.824Z,87.59
2022-12-29T09:03:31.479Z,87.79
2022-12-29T09:04:19.154Z,88.10
2022-12-29T09:05:18.005Z,88.31
2022-12-29T09:06:17.897Z,88.20
2022-12-29T09:07:17.914Z,87.45
2022-12-29T09:08:23.884Z,87.70
2022-12-29T09:09:18.857Z,87.14
2022-12-29T09:10:17.855Z,87.14
2022-12-29T09:11:17.880Z,87.65
2022-12-29T09:12:17.840Z,87.04
2022-12-29T09:13:17.839Z,86.49
2022-12-29T09:14:17.822Z,86.80
2022-12-29T09:15:17.819Z,86.35
2022-12-29T09:16:17.918Z,86.39
2022-12-29T09:17:17.773Z,86.39
2022-12-29T09:18:21.388Z,86.04
2022-12-29T09:19:17.774Z,85.33
2022-12-29T09:20:17.750Z,85.39
2022-12-29T09:21:17.729Z,85.19
2022-12-29T09:22:17.740Z,84.98
2022-12-29T09:23:17.713Z,85.39
2022-12-29T09:24:17.725Z,85.19
2022-12-29T09:25:17.690Z,84.94
2022-12-29T09:26:17.699Z,84.67
2022-12-29T09:27:17.681Z,84.33
2022-12-29T09:28:17.661Z,84.53
2022-12-29T09:29:17.656Z,84.23
2022-12-29T09:30:17.682Z,84.53
2022-12-29T09:31:17.711Z,84.53
2022-12-29T09:32:18.817Z,84.53
2022-12-29T09:33:17.610Z,84.33
2022-12-29T09:34:17.600Z,84.12
2022-12-29T09:35:17.788Z,84.12
2022-12-29T09:36:17.589Z,84.23
2022-12-29T09:37:17.575Z,84.12
2022-12-29T09:38:17.550Z,83.92
2022-12-29T09:39:17.542Z,84.23
2022-12-29T09:40:17.541Z,84.23
2022-12-29T09:41:17.551Z,83.89
2022-12-29T09:42:17.511Z,83.98
2022-12-29T09:43:17.505Z,84.33
2022-12-29T09:44:17.507Z,83.98
2022-12-29T09:45:17.474Z,84.03
2022-12-29T09:46:17.576Z,84.09
2022-12-29T09:47:17.462Z,84.09
2022-12-29T09:48:17.457Z,83.78
2022-12-29T09:49:17.490Z,83.78
2022-12-29T09:50:17.428Z,83.98
2022-12-29T09:51:17.422Z,83.95
2022-12-29T09:52:17.424Z,83.95
2022-12-29T09:53:17.395Z,83.23
2022-12-29T09:54:17.398Z,83.44
2022-12-29T09:55:17.366Z,82.52
2022-12-29T09:56:17.369Z,83.29
2022-12-29T09:57:17.366Z,83.03
2022-12-29T09:58:17.362Z,82.68
2022-12-29T09:59:17.326Z,82.93
2022-12-29T10:00:17.341Z,82.93
2022-12-29T10:01:26.127Z,82.79
2022-12-29T10:02:17.461Z,82.62
2022-12-29T10:03:17.494Z,83.03
2022-12-29T10:04:17.270Z,82.68
2022-12-29T10:05:17.272Z,82.93
2022-12-29T10:06:17.257Z,83.34
2022-12-29T10:07:29.654Z,83.34
2022-12-29T10:08:18.249Z,83.23
2022-12-29T10:09:17.217Z,83.34
2022-12-29T10:10:17.231Z,83.34
2022-12-29T10:11:17.237Z,82.93
2022-12-29T10:12:17.186Z,82.89
2022-12-29T10:13:17.188Z,82.79
2022-12-29T10:14:17.159Z,82.48
2022-12-29T10:15:17.151Z,82.07
2022-12-29T10:16:17.235Z,82.24
2022-12-29T10:17:17.186Z,82.24
2022-12-29T10:18:17.126Z,81.63
2022-12-29T10:19:17.124Z,81.93
2022-12-29T10:20:17.102Z,82.14
2022-12-29T10:21:17.110Z,82.14
2022-12-29T10:22:17.083Z,81.93
2022-12-29T10:23:17.059Z,82.04
2022-12-29T10:24:17.058Z,81.63
2022-12-29T10:25:17.052Z,82.04
2022-12-29T10:26:17.033Z,81.93
2022-12-29T10:27:17.016Z,81.73
2022-12-29T10:28:17.007Z,81.93
2022-12-29T10:29:17.020Z,82.04
2022-12-29T10:30:16.992Z,81.73
2022-12-29T10:31:17.006Z,81.73
2022-12-29T10:32:16.979Z,81.53
2022-12-29T10:33:16.982Z,81.93
2022-12-29T10:34:16.949Z,81.87
2022-12-29T10:35:16.950Z,82.38
2022-12-29T10:36:16.950Z,82.18
2022-12-29T10:37:16.935Z,81.84
2022-12-29T10:38:16.916Z,82.28
2022-12-29T10:39:16.891Z,82.68
2022-12-29T10:40:16.948Z,82.18
2022-12-29T10:41:25.480Z,83.09
2022-12-29T10:42:25.499Z,82.28
2022-12-29T10:43:21.028Z,82.99
2022-12-29T10:44:16.843Z,82.68
2022-12-29T10:45:16.866Z,82.79
2022-12-29T10:46:16.846Z,82.99
2022-12-29T10:47:16.808Z,82.89
2022-12-29T10:48:16.807Z,82.38
2022-12-29T10:49:21.244Z,82.79
2022-12-29T10:50:17.872Z,82.34
2022-12-29T10:51:16.779Z,82.04
2022-12-29T10:52:16.775Z,81.84
2022-12-29T10:53:16.751Z,82.34
2022-12-29T10:54:16.736Z,82.04
2022-12-29T10:55:16.747Z,82.14
2022-12-29T10:56:16.722Z,81.93
2022-12-29T10:57:16.724Z,81.84
2022-12-29T10:58:16.685Z,81.93
2022-12-29T10:59:16.691Z,82.75
2022-12-29T11:00:16.781Z,82.24
2022-12-29T11:01:16.786Z,82.65
2022-12-29T11:02:16.802Z,82.59
2022-12-29T11:03:16.728Z,82.75
2022-12-29T11:04:16.633Z,82.75
2022-12-29T11:05:16.715Z,82.45
2022-12-29T11:06:16.622Z,82.75
2022-12-29T11:07:18.128Z,82.54
2022-12-29T11:08:16.599Z,82.54
2022-12-29T11:09:16.588Z,82.34
2022-12-29T11:10:16.644Z,82.75
2022-12-29T11:11:16.568Z,82.85
2022-12-29T11:12:16.563Z,82.28
2022-12-29T11:13:16.545Z,82.54
2022-12-29T11:14:16.548Z,82.75
2022-12-29T11:15:16.541Z,83.09
2022-12-29T11:16:16.555Z,83.70
2022-12-29T11:17:16.487Z,83.60
2022-12-29T11:18:16.612Z,83.29
2022-12-29T11:19:16.472Z,83.70
2022-12-29T11:20:16.472Z,83.84
2022-12-29T11:21:16.469Z,83.95
2022-12-29T11:22:16.442Z,83.70
2022-12-29T11:23:16.422Z,83.91
2022-12-29T11:24:16.433Z,83.95
2022-12-29T11:25:16.419Z,84.15
2022-12-29T11:26:16.403Z,84.05
2022-12-29T11:27:16.388Z,83.64
2022-12-29T11:28:16.391Z,83.64
2022-12-29T11:29:16.373Z,83.81
2022-12-29T11:30:16.451Z,83.20
2022-12-29T11:31:16.346Z,83.09
2022-12-29T11:32:16.385Z,83.70
2022-12-29T11:33:16.324Z,83.40
2022-12-29T11:34:16.313Z,82.79
2022-12-29T11:35:16.317Z,83.54
2022-12-29T11:36:16.298Z,84.15
2022-12-29T11:37:16.298Z,84.25
2022-12-29T11:38:16.275Z,85.61
2022-12-29T11:39:16.255Z,86.53
2022-12-29T11:40:16.338Z,86.68
2022-12-29T11:41:16.238Z,86.88
2022-12-29T11:42:16.230Z,87.49
2022-12-29T11:43:16.246Z,88.10
2022-12-29T11:44:16.213Z,87.73
2022-12-29T11:45:16.211Z,89.16
2022-12-29T11:46:16.266Z,89.71
2022-12-29T11:47:16.176Z,90.32
2022-12-29T11:48:16.167Z,91.18
2022-12-29T11:49:16.168Z,91.79
2022-12-29T11:50:16.156Z,92.30
2022-12-29T11:51:20.419Z,92.50
2022-12-29T11:52:17.200Z,92.30
2022-12-29T11:53:16.146Z,92.10
2022-12-29T11:54:16.216Z,92.91
2022-12-29T11:55:16.087Z,92.76
2022-12-29T11:56:16.094Z,92.76
2022-12-29T11:57:16.061Z,93.16
2022-12-29T11:58:16.076Z,93.06
2022-12-29T11:59:16.050Z,93.26
2022-12-29T12:00:16.038Z,93.77
2022-12-29T12:01:16.037Z,94.49
2022-12-29T12:02:16.176Z,94.49
2022-12-29T12:03:16.170Z,95.20
2022-12-29T12:04:16.056Z,95.45
2022-12-29T12:05:15.982Z,95.72
2022-12-29T12:06:15.995Z,95.65
2022-12-29T12:07:15.963Z,95.56
2022-12-29T12:08:20.484Z,95.96
2022-12-29T12:09:16.962Z,95.65
2022-12-29T12:10:15.934Z,95.65
2022-12-29T12:11:15.932Z,95.45
2022-12-29T12:12:15.919Z,95.45
2022-12-29T12:13:15.900Z,94.53
2022-12-29T12:14:15.893Z,94.94
2022-12-29T12:15:15.896Z,94.94
2022-12-29T12:16:15.969Z,95.45
2022-12-29T12:17:15.922Z,95.60
2022-12-29T12:18:15.856Z,95.65
2022-12-29T12:19:15.839Z,95.65
2022-12-29T12:20:15.828Z,96.01
2022-12-29T12:21:15.816Z,95.90
2022-12-29T12:22:15.823Z,95.76
2022-12-29T12:23:15.797Z,96.21
2022-12-29T12:24:15.795Z,96.11
2022-12-29T12:25:15.804Z,96.11
2022-12-29T12:26:15.774Z,95.90
2022-12-29T12:27:15.762Z,95.60
2022-12-29T12:28:15.776Z,95.70
2022-12-29T12:29:15.730Z,95.90
2022-12-29T12:30:15.724Z,95.70
2022-12-29T12:31:15.809Z,95.70
2022-12-29T12:32:15.713Z,95.50
2022-12-29T12:33:15.695Z,95.39
2022-12-29T12:34:15.705Z,95.29
2022-12-29T12:35:21.580Z,95.50
2022-12-29T12:36:16.673Z,95.13
2022-12-29T12:37:15.658Z,95.54
2022-12-29T12:38:15.643Z,95.09
2022-12-29T12:39:15.628Z,94.52
2022-12-29T12:40:15.648Z,94.52
2022-12-29T12:41:21.478Z,94.42
2022-12-29T12:42:16.609Z,94.89
2022-12-29T12:43:15.616Z,94.27
2022-12-29T12:44:15.609Z,93.70
2022-12-29T12:45:15.573Z,93.70
2022-12-29T12:46:15.653Z,94.01
2022-12-29T12:47:15.568Z,93.25
2022-12-29T12:48:15.551Z,92.43
2022-12-29T12:49:15.538Z,91.92
2022-12-29T12:50:15.544Z,91.41
2022-12-29T12:51:15.508Z,91.82
2022-12-29T12:52:15.516Z,92.23
2022-12-29T12:53:15.489Z,91.37
2022-12-29T12:54:15.487Z,91.82