createdAt,value
2019-03-18T00:00:15.811Z,2.75
2019-03-18T00:01:16.578Z,2.87
2019-03-18T00:02:17.322Z,2.82
2019-03-18T00:03:17.798Z,2.83
2019-03-18T00:04:18.351Z,2.88
2019-03-18T00:05:19.109Z,2.87
2019-03-18T00:06:20.042Z,2.87
2019-03-18T00:07:20.306Z,2.93
2019-03-18T00:08:21.419Z,2.95
2019-03-18T00:09:23.007Z,2.93
2019-03-18T00:10:23.483Z,3
2019-03-18T00:11:23.680Z,2.98
2019-03-18T00:12:24.763Z,3.03
2019-03-18T00:13:25.082Z,3
2019-03-18T00:14:25.293Z,3.09
2019-03-18T00:15:26.927Z,3
2019-03-18T00:16:27.211Z,3.16
2019-03-18T00:17:28.239Z,3.01
2019-03-18T00:18:28.548Z,3.05
2019-03-18T00:19:29.024Z,3.08
2019-03-18T00:20:29.781Z,3.06
2019-03-18T00:21:30.528Z,3.09
2019-03-18T00:22:31.610Z,3.05
2019-03-18T00:23:32.640Z,3
2019-03-18T00:24:33.388Z,3.13
2019-03-18T00:25:33.582Z,2.97
2019-03-18T00:26:33.946Z,3.08
2019-03-18T00:27:34.427Z,3
2019-03-18T00:28:35.181Z,2.93
2019-03-18T00:29:36.208Z,3
2019-03-18T00:30:36.246Z,3.01
2019-03-18T00:31:36.476Z,3.05
2019-03-18T00:32:37.233Z,2.85
2019-03-18T00:33:37.705Z,2.87
2019-03-18T00:34:38.533Z,2.83
2019-03-18T00:35:39.285Z,2.93
2019-03-18T00:36:39.222Z,2.9
2019-03-18T00:37:39.694Z,2.76
2019-03-18T00:38:41.085Z,2.72
2019-03-18T00:39:41.284Z,2.75
2019-03-18T00:40:41.756Z,2.75
2019-03-18T00:41:41.960Z,2.75
2019-03-18T00:42:42.426Z,2.88
2019-03-18T00:43:43.190Z,2.83
2019-03-18T00:44:43.717Z,2.91
2019-03-18T00:45:44.790Z,2.85
2019-03-18T00:46:45.856Z,2.97
2019-03-18T00:47:46.885Z,3
2019-03-18T00:48:47.654Z,3.05
2019-03-18T00:49:48.406Z,2.98
2019-03-18T00:50:48.892Z,2.87
2019-03-18T00:51:49.082Z,2.83
2019-03-18T00:52:49.554Z,2.85
2019-03-18T00:53:50.315Z,2.87
2019-03-18T00:54:51.405Z,2.85
2019-03-18T00:55:53.373Z,2.91
2019-03-18T00:56:54.160Z,2.98
2019-03-18T00:57:53.912Z,3.12
2019-03-18T00:58:55.235Z,3.13
2019-03-18T00:59:55.428Z,3.31
2019-03-18T01:00:56.188Z,3.26
2019-03-18T01:01:57.506Z,3.41
2019-03-18T01:02:58.537Z,3.4
2019-03-18T01:03:58.736Z,3.36
2019-03-18T01:04:59.877Z,3.4
2019-03-18T01:06:00.622Z,3.41
2019-03-18T01:07:01.850Z,3.45
2019-03-18T01:08:02.607Z,3.46
2019-03-18T01:09:02.893Z,3.45
2019-03-18T01:10:03.655Z,3.45
2019-03-18T01:11:04.703Z,3.55
2019-03-18T01:12:05.453Z,3.52
2019-03-18T01:13:05.925Z,3.46
2019-03-18T01:14:06.683Z,3.59
2019-03-18T01:15:07.177Z,3.64
2019-03-18T01:16:07.934Z,3.66
2019-03-18T01:17:08.871Z,3.64
2019-03-18T01:18:09.896Z,3.67
2019-03-18T01:19:10.368Z,3.71
2019-03-18T01:20:11.118Z,3.64
2019-03-18T01:21:11.773Z,3.7
2019-03-18T01:22:12.248Z,3.74
2019-03-18T01:23:12.729Z,3.7
2019-03-18T01:24:13.217Z,3.5
2019-03-18T01:25:13.969Z,3.49
2019-03-18T01:26:14.732Z,3.58
2019-03-18T01:27:14.942Z,3.59
2019-03-18T01:28:15.725Z,3.53
2019-03-18T01:29:15.927Z,3.52
2019-03-18T01:30:17.007Z,3.34
2019-03-18T01:31:17.209Z,3.36
2019-03-18T01:32:17.958Z,3.36
2019-03-18T01:33:18.708Z,3.34
2019-03-18T01:34:20.043Z,3.26
2019-03-18T01:35:20.797Z,3.33
2019-03-18T01:36:21.828Z,3.33
2019-03-18T01:37:22.358Z,3.26
2019-03-18T01:38:22.841Z,3.26
2019-03-18T01:39:23.035Z,3.21
2019-03-18T01:40:23.247Z,3.12
2019-03-18T01:41:24.324Z,3.03
2019-03-18T01:42:24.537Z,3.03
2019-03-18T01:43:24.734Z,2.95
2019-03-18T01:44:25.488Z,2.94
2019-03-18T01:45:26.236Z,2.94
2019-03-18T01:45:42.175Z,2.9
2019-03-18T01:45:47.904Z,2.97
2019-03-18T01:46:47.453Z,2.97
2019-03-18T01:47:47.712Z,2.93
2019-03-18T01:48:48.785Z,3.05
2019-03-18T01:49:50.097Z,3
2019-03-18T01:50:49.863Z,3.09
2019-03-18T01:51:50.721Z,3.01
2019-03-18T01:52:51.200Z,3.05
2019-03-18T01:53:52.513Z,3.05
2019-03-18T01:54:53.262Z,3.11
2019-03-18T01:55:53.732Z,3.22
2019-03-18T01:56:54.088Z,3.24
2019-03-18T01:57:55.120Z,3.26
2019-03-18T01:58:56.169Z,3.3
2019-03-18T01:59:57.199Z,3.36
2019-03-18T02:00:57.235Z,3.31
2019-03-18T02:01:58.012Z,3.49
2019-03-18T02:02:59.048Z,3.46
2019-03-18T02:03:59.805Z,3.5
2019-03-18T02:05:00.836Z,3.49
2019-03-18T02:06:01.312Z,3.49
2019-03-18T02:07:01.785Z,3.52
2019-03-18T02:08:02.815Z,3.55
2019-03-18T02:09:03.319Z,3.56
2019-03-18T02:10:04.631Z,3.55
2019-03-18T02:11:04.858Z,3.58
2019-03-18T02:12:05.347Z,3.61
2019-03-18T02:13:05.826Z,3.7
2019-03-18T02:14:06.579Z,3.71
2019-03-18T02:15:07.622Z,3.77
2019-03-18T02:16:08.215Z,3.85
2019-03-18T02:17:09.275Z,3.76
2019-03-18T02:18:09.592Z,3.76
2019-03-18T02:19:10.071Z,3.61
2019-03-18T02:20:10.826Z,3.58
2019-03-18T02:21:11.372Z,3.71
2019-03-18T02:22:12.404Z,3.7
2019-03-18T02:23:13.337Z,3.82
2019-03-18T02:24:14.107Z,3.66
2019-03-18T02:25:14.302Z,3.91
2019-03-18T02:26:14.815Z,3.67
2019-03-18T02:27:15.781Z,3.74
2019-03-18T02:28:16.618Z,3.71
2019-03-18T02:29:17.109Z,3.71
2019-03-18T02:30:19.516Z,3.71
2019-03-18T02:31:19.901Z,3.71
2019-03-18T02:32:19.935Z,3.95
2019-03-18T02:33:21.333Z,3.92
2019-03-18T02:34:21.711Z,3.94
2019-03-18T02:35:22.577Z,3.91
2019-03-18T02:36:24.212Z,3.94
2019-03-18T02:37:24.442Z,3.92
2019-03-18T02:38:25.547Z,3.92
2019-03-18T02:39:26.141Z,3.99
2019-03-18T02:40:26.297Z,3.84
2019-03-18T02:41:27.637Z,3.92
2019-03-18T02:42:28.960Z,3.92
2019-03-18T02:43:29.867Z,3.92
2019-03-18T02:44:30.493Z,4
2019-03-18T02:45:30.847Z,4.02
2019-03-18T02:46:32.164Z,3.91
2019-03-18T02:47:32.688Z,3.96
2019-03-18T02:48:33.293Z,3.95
2019-03-18T02:49:34.164Z,3.95
2019-03-18T02:50:33.937Z,3.88
2019-03-18T02:51:35.554Z,3.92
2019-03-18T02:52:35.777Z,3.94
2019-03-18T02:53:36.603Z,3.99
2019-03-18T02:54:38.351Z,3.92
2019-03-18T02:55:38.464Z,3.95
2019-03-18T02:56:38.785Z,3.95
2019-03-18T02:57:39.956Z,3.91
2019-03-18T02:58:41.120Z,3.94
2019-03-18T02:59:41.106Z,3.99
2019-03-18T03:00:41.709Z,4.02
2019-03-18T03:01:41.808Z,4.03
2019-03-18T03:02:43.420Z,4.03
2019-03-18T03:03:44.362Z,3.94
2019-03-18T03:04:45.962Z,3.92
2019-03-18T03:05:46.299Z,3.86
2019-03-18T03:06:47.206Z,3.86
2019-03-18T03:07:47.271Z,3.85
2019-03-18T03:08:48.323Z,3.86
2019-03-18T03:09:49.205Z,3.86
2019-03-18T03:10:50.020Z,3.86
2019-03-18T03:11:51.059Z,3.91
2019-03-18T03:12:51.828Z,3.88
2019-03-18T03:13:53.231Z,3.91
2019-03-18T03:14:53.856Z,3.85
2019-03-18T03:15:54.245Z,3.73
2019-03-18T03:16:55.207Z,3.78
2019-03-18T03:17:55.707Z,3.88
2019-03-18T03:18:56.925Z,3.89
2019-03-18T03:19:57.528Z,3.91
2019-03-18T03:20:58.143Z,3.89
2019-03-18T03:22:00.016Z,3.76
2019-03-18T03:23:00.514Z,3.77
2019-03-18T03:24:01.416Z,3.89
2019-03-18T03:25:01.631Z,3.94
2019-03-18T03:26:02.659Z,3.95
2019-03-18T03:27:02.997Z,3.91
2019-03-18T03:28:03.612Z,3.89
2019-03-18T03:29:04.283Z,3.95
2019-03-18T03:30:05.150Z,3.95
2019-03-18T03:31:06.214Z,4.02
2019-03-18T03:32:05.929Z,4.02
2019-03-18T03:33:06.847Z,4.02
2019-03-18T03:34:17.104Z,4.06
2019-03-18T03:35:18.742Z,4.04
2019-03-18T03:36:18.832Z,4.03
2019-03-18T03:37:19.491Z,4.02
2019-03-18T03:38:19.555Z,4.09
2019-03-18T03:39:20.167Z,4.12
2019-03-18T03:40:21.091Z,4.09
2019-03-18T03:41:21.738Z,4.04
2019-03-18T03:42:23.426Z,4.03
2019-03-18T03:43:23.493Z,4.04
2019-03-18T03:44:25.186Z,4.1
2019-03-18T03:45:26.065Z,4.03
2019-03-18T03:46:47.466Z,3.99
2019-03-18T03:47:48.366Z,4.06
2019-03-18T03:48:49.415Z,4.06
2019-03-18T03:49:50.047Z,4.06
2019-03-18T03:50:50.096Z,4.03
2019-03-18T03:51:51.017Z,4.09
2019-03-18T03:52:52.359Z,4.09
2019-03-18T03:53:53.522Z,4.1
2019-03-18T03:54:54.418Z,4.07
2019-03-18T03:55:55.025Z,4.16
2019-03-18T03:56:55.665Z,4
2019-03-18T03:57:56.792Z,3.96
2019-03-18T03:58:58.113Z,3.86
2019-03-18T03:59:57.891Z,3.91
2019-03-18T04:00:59.050Z,3.88
2019-03-18T04:01:59.372Z,3.81
2019-03-18T04:03:00.465Z,3.86
2019-03-18T04:04:01.394Z,3.86
2019-03-18T04:05:01.794Z,3.81
2019-03-18T04:06:02.896Z,3.73
2019-03-18T04:07:03.915Z,3.7
2019-03-18T04:08:04.953Z,3.71
2019-03-18T04:09:05.179Z,3.86
2019-03-18T04:10:06.253Z,3.94
2019-03-18T04:11:10.169Z,3.91
2019-03-18T04:12:11.140Z,3.92
2019-03-18T04:13:11.747Z,3.86
2019-03-18T04:14:11.805Z,3.91
2019-03-18T04:15:12.855Z,3.88
2019-03-18T04:16:14.172Z,3.85
2019-03-18T04:17:15.506Z,3.78
2019-03-18T04:18:15.428Z,3.74
2019-03-18T04:19:17.100Z,3.85
2019-03-18T04:20:17.475Z,3.86
2019-03-18T04:21:18.393Z,3.92
2019-03-18T04:22:19.267Z,3.84
2019-03-18T04:23:20.129Z,3.88
2019-03-18T04:24:20.909Z,3.91
2019-03-18T04:25:22.245Z,3.94
2019-03-18T04:26:22.293Z,3.92
2019-03-18T04:27:26.074Z,3.85
2019-03-18T04:28:27.171Z,3.99
2019-03-18T04:29:28.235Z,3.94
2019-03-18T04:30:28.841Z,3.91
2019-03-18T04:31:29.777Z,3.91
2019-03-18T04:32:30.162Z,3.99
2019-03-18T04:33:31.501Z,4
2019-03-18T04:34:32.629Z,3.96
2019-03-18T04:35:33.963Z,4.03
2019-03-18T04:36:34.565Z,4.03
2019-03-18T04:37:35.516Z,4.06
2019-03-18T04:38:36.848Z,4.13
2019-03-18T04:39:37.887Z,4.07
2019-03-18T04:40:38.434Z,3.99
2019-03-18T04:41:39.186Z,4.09
2019-03-18T04:42:39.964Z,4.03
2019-03-18T04:43:40.748Z,4.1
2019-03-18T04:44:40.971Z,4.02
2019-03-18T04:45:43.481Z,3.96
2019-03-18T04:46:43.965Z,4.02
2019-03-18T04:47:44.448Z,3.95
2019-03-18T04:48:45.656Z,3.92
2019-03-18T04:49:45.983Z,4.04
2019-03-18T04:50:46.459Z,3.91
2019-03-18T04:51:47.212Z,3.92
2019-03-18T04:52:47.962Z,3.92
2019-03-18T04:53:48.168Z,3.99
2019-03-18T04:54:49.194Z,3.92
2019-03-18T04:55:50.015Z,3.85
2019-03-18T04:56:50.490Z,3.89
2019-03-18T04:57:50.697Z,3.86
2019-03-18T04:58:51.613Z,3.89
2019-03-18T04:59:52.088Z,3.88
2019-03-18T05:00:53.398Z,3.84
2019-03-18T05:01:53.874Z,3.86
2019-03-18T05:02:54.350Z,3.84
2019-03-18T05:03:54.828Z,3.89
2019-03-18T05:04:55.588Z,3.81
2019-03-18T05:05:56.345Z,3.88
2019-03-18T05:06:56.860Z,3.86
2019-03-18T05:07:57.620Z,3.86
2019-03-18T05:08:58.115Z,3.84
2019-03-18T05:09:58.590Z,3.71
2019-03-18T05:10:58.804Z,3.85
2019-03-18T05:11:59.852Z,3.84
2019-03-18T05:13:00.611Z,3.88
2019-03-18T05:14:01.441Z,3.82
2019-03-18T05:15:02.230Z,3.89
2019-03-18T05:16:03.021Z,3.92
2019-03-18T05:17:03.576Z,3.92
2019-03-18T05:18:04.620Z,3.84
2019-03-18T05:19:05.594Z,3.94
2019-03-18T05:20:06.065Z,4
2019-03-18T05:21:07.092Z,3.92
2019-03-18T05:22:08.160Z,3.96
2019-03-18T05:23:08.640Z,3.84
2019-03-18T05:24:09.131Z,3.89
2019-03-18T05:25:09.881Z,3.95
2019-03-18T05:26:10.464Z,3.95
2019-03-18T05:27:10.953Z,3.99
2019-03-18T05:28:11.715Z,3.86
2019-03-18T05:29:12.482Z,3.94
2019-03-18T05:30:12.964Z,3.89
2019-03-18T05:31:13.288Z,3.91
2019-03-18T05:32:14.596Z,3.82
2019-03-18T05:33:15.390Z,3.94
2019-03-18T05:34:15.945Z,3.82
2019-03-18T05:35:16.517Z,3.88
2019-03-18T05:36:16.737Z,3.91
2019-03-18T05:37:17.509Z,3.92
2019-03-18T05:38:18.566Z,3.86
2019-03-18T05:39:18.695Z,3.92
2019-03-18T05:40:19.510Z,3.92
2019-03-18T05:41:19.984Z,3.91
2019-03-18T05:42:20.548Z,3.95
2019-03-18T05:43:21.028Z,3.94
2019-03-18T05:44:21.584Z,3.95
2019-03-18T05:45:22.139Z,3.95
2019-03-18T05:46:22.896Z,3.96
2019-03-18T05:47:23.096Z,3.86
2019-03-18T05:48:23.567Z,3.84
2019-03-18T05:49:24.209Z,3.74
2019-03-18T05:50:24.723Z,3.86
2019-03-18T05:51:25.033Z,3.92
2019-03-18T05:52:26.067Z,3.92
2019-03-18T05:53:26.268Z,3.94
2019-03-18T05:54:27.303Z,3.88
2019-03-18T05:55:27.795Z,4.02
2019-03-18T05:56:28.554Z,3.96
2019-03-18T05:57:28.819Z,4
2019-03-18T05:58:29.930Z,4.02
2019-03-18T05:59:30.349Z,4.02
2019-03-18T06:00:31.407Z,4.02
2019-03-18T06:01:31.888Z,4.04
2019-03-18T06:02:31.917Z,4.03
2019-03-18T06:03:32.678Z,4.1
2019-03-18T06:04:33.433Z,4.07
2019-03-18T06:05:34.208Z,4.16
2019-03-18T06:06:34.963Z,4.14
2019-03-18T06:07:36.007Z,4.13
2019-03-18T06:08:37.076Z,4.12
2019-03-18T06:09:37.903Z,4.04
2019-03-18T06:10:38.358Z,4.13
2019-03-18T06:11:39.052Z,4.21
2019-03-18T06:12:40.028Z,4.18
2019-03-18T06:13:39.786Z,4.13
2019-03-18T06:14:40.361Z,4.14
2019-03-18T06:15:41.160Z,4.18
2019-03-18T06:16:41.365Z,4.1
2019-03-18T06:17:54.020Z,4.14
2019-03-18T06:18:52.673Z,4.1
2019-03-18T06:19:53.159Z,4.18
2019-03-18T06:20:53.368Z,4.21
2019-03-18T06:21:54.426Z,4.14
2019-03-18T06:22:55.515Z,4.18
2019-03-18T06:23:56.568Z,4.2
2019-03-18T06:24:56.879Z,4.21
2019-03-18T06:25:57.794Z,4.14
2019-03-18T06:26:57.948Z,4.21
2019-03-18T06:27:58.155Z,4.3
2019-03-18T06:28:58.824Z,4.34
2019-03-18T06:29:59.585Z,4.3
2019-03-18T06:31:00.849Z,4.28
2019-03-18T06:32:01.052Z,4.42
2019-03-18T06:33:01.834Z,4.42
2019-03-18T06:34:02.328Z,4.28
2019-03-18T06:35:03.372Z,4.42
2019-03-18T06:36:03.858Z,4.36
2019-03-18T06:37:04.901Z,4.39
2019-03-18T06:38:06.515Z,4.52
2019-03-18T06:39:07.469Z,4.46
2019-03-18T06:40:08.513Z,4.32
2019-03-18T06:41:09.533Z,4.21
2019-03-18T06:42:09.541Z,4.21
2019-03-18T06:43:10.642Z,4.16
2019-03-18T06:44:11.145Z,4.07
2019-03-18T06:45:13.027Z,3.96
2019-03-18T06:46:13.405Z,3.91
2019-03-18T06:47:13.895Z,3.84
2019-03-18T06:48:14.655Z,3.7
2019-03-18T06:49:15.238Z,3.68
2019-03-18T06:50:15.828Z,3.71
2019-03-18T06:51:16.590Z,3.78
2019-03-18T06:52:17.401Z,3.71
2019-03-18T06:53:18.044Z,3.7
2019-03-18T06:54:18.515Z,3.63
2019-03-18T06:55:19.015Z,3.58
2019-03-18T06:56:20.058Z,3.59
2019-03-18T06:57:21.382Z,3.56
2019-03-18T06:58:20.870Z,3.48
2019-03-18T06:59:21.118Z,3.43
2019-03-18T07:00:22.518Z,3.4
2019-03-18T07:01:23.290Z,3.46
2019-03-18T07:02:23.520Z,3.46
2019-03-18T07:03:23.839Z,3.52
2019-03-18T07:04:24.330Z,3.43
2019-03-18T07:05:24.537Z,3.36
2019-03-18T07:06:26.203Z,3.3
2019-03-18T07:07:26.033Z,3.49
2019-03-18T07:08:26.852Z,3.43
2019-03-18T07:09:27.627Z,3.41
2019-03-18T07:10:28.389Z,3.41
2019-03-18T07:11:28.895Z,3.41
2019-03-18T07:12:30.580Z,3.41
2019-03-18T07:13:31.603Z,3.21
2019-03-18T07:14:31.867Z,3.26
2019-03-18T07:15:33.085Z,3.34
2019-03-18T07:16:36.562Z,3.21
2019-03-18T07:16:43.900Z,3.36
2019-03-18T07:17:44.566Z,3.34
2019-03-18T07:18:44.936Z,3.5
2019-03-18T07:19:46.044Z,3.45
2019-03-18T07:20:46.921Z,3.48
2019-03-18T07:21:47.142Z,3.53
2019-03-18T07:22:47.435Z,3.55
2019-03-18T07:23:48.710Z,3.59
2019-03-18T07:24:48.760Z,3.73
2019-03-18T07:25:53.724Z,3.68
2019-03-18T07:26:01.404Z,3.73
2019-03-18T07:27:01.556Z,3.74
2019-03-18T07:28:00.662Z,3.84
2019-03-18T07:29:00.888Z,3.95
2019-03-18T07:30:01.953Z,3.95
2019-03-18T07:31:03.005Z,4.04
2019-03-18T07:32:03.709Z,4.02
2019-03-18T07:33:05.534Z,4.07
2019-03-18T07:34:05.424Z,4.12
2019-03-18T07:35:05.911Z,4.13
2019-03-18T07:36:06.463Z,4.14
2019-03-18T07:37:07.052Z,4.2
2019-03-18T07:38:09.072Z,4.32
2019-03-18T07:39:08.566Z,4.39
2019-03-18T07:40:15.935Z,4.48
2019-03-18T07:40:22.203Z,4.49
2019-03-18T07:40:32.526Z,4.49
2019-03-18T07:40:42.354Z,4.49
2019-03-18T07:40:52.747Z,4.48
2019-03-18T07:41:01.614Z,4.48
2019-03-18T07:41:14.421Z,4.56
2019-03-18T07:41:21.725Z,4.45
2019-03-18T07:42:21.283Z,4.42
2019-03-18T07:43:22.251Z,4.43
2019-03-18T07:44:25.047Z,4.46
2019-03-18T07:45:24.533Z,4.49
2019-03-18T07:46:25.648Z,4.56
2019-03-18T07:47:27.985Z,4.66
2019-03-18T07:48:32.967Z,4.82
2019-03-18T07:48:36.842Z,4.75
2019-03-18T07:49:37.448Z,4.84
2019-03-18T07:50:38.564Z,4.92
2019-03-18T07:51:38.609Z,5
2019-03-18T07:52:38.829Z,5.02
2019-03-18T07:53:39.512Z,5.22
2019-03-18T07:54:40.861Z,5.23
2019-03-18T07:55:41.247Z,5.26
2019-03-18T07:56:42.191Z,5.26
2019-03-18T07:57:43.323Z,5.28
2019-03-18T07:58:45.662Z,5.37
2019-03-18T07:58:56.003Z,5.4
2019-03-18T07:59:06.586Z,5.38
2019-03-18T07:59:57.320Z,5.44
2019-03-18T08:00:57.078Z,5.28
2019-03-18T08:01:57.356Z,5.28
2019-03-18T08:02:58.542Z,5.33
2019-03-18T08:03:59.501Z,5.31
2019-03-18T08:04:59.743Z,5.28
2019-03-18T08:06:00.527Z,5.22
2019-03-18T08:07:01.029Z,5.18
2019-03-18T08:08:01.527Z,5.22
2019-03-18T08:09:01.735Z,5.22
2019-03-18T08:10:02.519Z,5.22
2019-03-18T08:11:03.597Z,5.19
2019-03-18T08:12:04.422Z,5.18
2019-03-18T08:13:04.910Z,5.15
2019-03-18T08:14:05.697Z,5.07
2019-03-18T08:15:06.480Z,5.16
2019-03-18T08:16:06.974Z,5.2
2019-03-18T08:17:07.459Z,5.22
2019-03-18T08:18:08.528Z,5.23
2019-03-18T08:19:09.110Z,5.2
2019-03-18T08:20:09.330Z,5.29
2019-03-18T08:21:09.989Z,5.25
2019-03-18T08:22:10.493Z,5.36
2019-03-18T08:23:11.269Z,5.29
2019-03-18T08:24:12.039Z,5.41
2019-03-18T08:25:12.998Z,5.47
2019-03-18T08:26:13.323Z,5.46
2019-03-18T08:27:13.822Z,5.65
2019-03-18T08:28:14.585Z,5.62
2019-03-18T08:29:16.062Z,5.67
2019-03-18T08:30:16.356Z,5.72
2019-03-18T08:31:16.904Z,5.76
2019-03-18T08:32:17.424Z,5.59
2019-03-18T08:33:20.974Z,5.64
2019-03-18T08:34:20.302Z,5.65
2019-03-18T08:35:21.073Z,5.72
2019-03-18T08:36:21.562Z,5.76
2019-03-18T08:37:27.451Z,5.8
2019-03-18T08:37:34.889Z,5.8
2019-03-18T08:38:34.724Z,5.83
2019-03-18T08:39:36.985Z,5.94
2019-03-18T08:40:37.579Z,5.91
2019-03-18T08:40:47.386Z,5.9
2019-03-18T08:40:56.562Z,5.9
2019-03-18T08:41:07.367Z,5.87
2019-03-18T08:41:18.272Z,5.95
2019-03-18T08:41:28.464Z,5.84
2019-03-18T08:41:38.654Z,5.95
2019-03-18T08:41:47.295Z,5.91
2019-03-18T08:42:50.132Z,5.94
2019-03-18T08:42:59.521Z,5.94
2019-03-18T08:43:09.395Z,5.97
2019-03-18T08:43:21.618Z,5.97
2019-03-18T08:43:29.448Z,6.01
2019-03-18T08:43:38.873Z,6.09
2019-03-18T08:44:37.184Z,6.05
2019-03-18T08:45:38.374Z,5.92
2019-03-18T08:46:38.588Z,5.88
2019-03-18T08:47:39.366Z,5.8
2019-03-18T08:48:40.412Z,5.9
2019-03-18T08:49:40.626Z,5.97
2019-03-18T08:50:41.470Z,6.02
2019-03-18T08:51:41.679Z,5.91
2019-03-18T08:52:42.509Z,6.12
2019-03-18T08:53:43.608Z,6.13
2019-03-18T08:54:46.906Z,6.2
2019-03-18T08:54:56.058Z,6.2
2019-03-18T08:55:56.912Z,6.29
2019-03-18T08:56:59.144Z,6.38
2019-03-18T08:57:07.418Z,6.39
2019-03-18T08:58:09.488Z,6.47
2019-03-18T08:59:09.203Z,6.49
2019-03-18T09:00:09.292Z,6.71
2019-03-18T09:01:10.493Z,6.71
2019-03-18T09:02:11.019Z,6.54
2019-03-18T09:03:12.348Z,6.25
2019-03-18T09:04:13.226Z,6.1
2019-03-18T09:05:13.917Z,6.13
2019-03-18T09:06:14.842Z,5.87
2019-03-18T09:07:16.007Z,5.74
2019-03-18T09:08:16.617Z,5.69
2019-03-18T09:09:16.831Z,5.69
2019-03-18T09:10:17.881Z,5.76
2019-03-18T09:11:18.005Z,5.92
2019-03-18T09:12:19.331Z,5.92
2019-03-18T09:13:19.540Z,6.1
2019-03-18T09:14:20.885Z,6.01
2019-03-18T09:15:22.484Z,6.12
2019-03-18T09:16:23.269Z,6.36
2019-03-18T09:17:24.321Z,6.44
2019-03-18T09:18:24.847Z,6.62
2019-03-18T09:19:25.633Z,6.68
2019-03-18T09:20:26.139Z,6.97
2019-03-18T09:21:26.899Z,7.05
2019-03-18T09:22:27.395Z,7.15
2019-03-18T09:23:27.884Z,7.22
2019-03-18T09:24:28.451Z,7
2019-03-18T09:25:29.062Z,6.87
2019-03-18T09:26:29.877Z,6.65
2019-03-18T09:27:30.644Z,6.41
2019-03-18T09:28:30.972Z,6.13
2019-03-18T09:29:36.112Z,5.83
2019-03-18T09:29:44.490Z,5.81
2019-03-18T09:29:54.621Z,5.77
2019-03-18T09:30:54.286Z,5.51
2019-03-18T09:31:54.309Z,5.26
2019-03-18T09:32:55.864Z,4.83
2019-03-18T09:33:55.595Z,4.75
2019-03-18T09:34:56.613Z,4.49
2019-03-18T09:36:01.285Z,4.16
2019-03-18T09:36:08.941Z,4.16
2019-03-18T09:37:07.615Z,3.77
2019-03-18T09:38:08.664Z,3.64
2019-03-18T09:39:13.348Z,3.48
2019-03-18T09:39:20.620Z,3.55
2019-03-18T09:40:19.597Z,3.41
2019-03-18T09:41:20.385Z,3.31
2019-03-18T09:42:20.877Z,3.22
2019-03-18T09:43:25.115Z,3.15
2019-03-18T09:44:22.738Z,2.91
2019-03-18T09:45:24.167Z,2.93
2019-03-18T09:46:27.997Z,2.75
2019-03-18T09:46:34.519Z,2.72
2019-03-18T09:47:35.969Z,2.73
2019-03-18T09:48:34.995Z,2.61
2019-03-18T09:49:35.488Z,2.54
2019-03-18T09:50:36.543Z,2.43
2019-03-18T09:51:37.595Z,2.32
2019-03-18T09:52:38.407Z,2.3
2019-03-18T09:53:39.169Z,2.22
2019-03-18T09:54:39.376Z,2.25
2019-03-18T09:55:40.137Z,2.14
2019-03-18T09:56:41.203Z,2.18
2019-03-18T09:57:27.502Z,2.14
2019-03-18T09:58:27.551Z,2.12
2019-03-18T09:59:27.339Z,1.93
2019-03-18T10:00:26.305Z,1.95
2019-03-18T10:01:27.161Z,1.95
2019-03-18T10:02:32.568Z,1.95
2019-03-18T10:02:41.340Z,1.95
2019-03-18T10:02:51.658Z,2
2019-03-18T10:03:01.836Z,1.95
2019-03-18T10:03:11.157Z,1.86
2019-03-18T10:03:20.837Z,1.93
2019-03-18T10:04:19.235Z,2
2019-03-18T10:05:20.343Z,1.95
2019-03-18T10:06:24.789Z,2.08
2019-03-18T10:07:22.705Z,2.12
2019-03-18T10:08:27.014Z,2.08
2019-03-18T10:09:30.957Z,2.19
2019-03-18T10:10:31.117Z,2.14
2019-03-18T10:11:31.438Z,2.18
2019-03-18T10:12:31.390Z,2.18
2019-03-18T10:13:31.597Z,2.26
2019-03-18T10:14:32.419Z,2.32
2019-03-18T10:15:33.470Z,2.39
2019-03-18T10:16:37.074Z,2.34
2019-03-18T10:16:44.221Z,2.36
2019-03-18T10:17:46.032Z,2.43
2019-03-18T10:18:45.799Z,2.46
2019-03-18T10:19:45.735Z,2.59
2019-03-18T10:20:46.321Z,2.65
2019-03-18T10:21:46.917Z,2.68
2019-03-18T10:22:47.683Z,2.77
2019-03-18T10:23:48.468Z,2.9
2019-03-18T10:24:51.365Z,3.08
2019-03-18T10:25:55.537Z,3.16
2019-03-18T10:26:02.995Z,3.22
2019-03-18T10:27:02.194Z,3.29
2019-03-18T10:28:02.681Z,3.55
2019-03-18T10:29:03.196Z,3.48
2019-03-18T10:30:03.750Z,3.59
2019-03-18T10:31:04.525Z,3.74
2019-03-18T10:32:04.748Z,3.71
2019-03-18T10:33:07.677Z,3.89
2019-03-18T10:34:07.863Z,3.91
2019-03-18T10:35:08.259Z,3.96
2019-03-18T10:36:09.631Z,3.88
2019-03-18T10:37:10.529Z,4
2019-03-18T10:38:11.585Z,4.03
2019-03-18T10:39:11.879Z,3.95
2019-03-18T10:40:12.516Z,4.07
2019-03-18T10:41:13.230Z,4.16
2019-03-18T10:42:14.099Z,4.21
2019-03-18T10:43:14.758Z,4.31
2019-03-18T10:44:15.197Z,4.49
2019-03-18T10:45:15.943Z,4.84
2019-03-18T10:46:16.709Z,5.08
2019-03-18T10:47:17.420Z,5.51
2019-03-18T10:48:19.374Z,5.62
2019-03-18T10:49:20.506Z,5.73
2019-03-18T10:50:21.559Z,5.83
2019-03-18T10:51:25.438Z,5.88
2019-03-18T10:51:34.652Z,5.87
2019-03-18T10:52:33.325Z,5.83
2019-03-18T10:53:38.112Z,5.88
2019-03-18T10:53:46.728Z,5.94
2019-03-18T10:54:32.514Z,5.9
2019-03-18T10:55:30.663Z,6.09
2019-03-18T10:56:31.800Z,6.15
2019-03-18T10:56:44.822Z,6.22
2019-03-18T10:56:53.933Z,6.26
2019-03-18T10:57:53.123Z,6.17
2019-03-18T10:58:56.467Z,6.13
2019-03-18T10:59:56.711Z,6.32
2019-03-18T11:00:06.905Z,6.49
2019-03-18T11:01:09.818Z,6.82
2019-03-18T11:01:20.562Z,7.05
2019-03-18T11:02:21.529Z,7.64
2019-03-18T11:02:28.621Z,7.61
2019-03-18T11:03:27.995Z,7.9
2019-03-18T11:04:30.090Z,8.53
2019-03-18T11:05:30.639Z,9
2019-03-18T11:06:31.426Z,9.48
2019-03-18T11:07:31.625Z,9.74
2019-03-18T11:08:32.329Z,9.55
2019-03-18T11:09:33.913Z,9.56
2019-03-18T11:10:34.381Z,9.67
2019-03-18T11:11:34.338Z,9.29
2019-03-18T11:12:34.986Z,9.42
2019-03-18T11:13:36.475Z,9.66
2019-03-18T11:14:37.016Z,9.74
2019-03-18T11:15:38.341Z,9.91
2019-03-18T11:16:38.887Z,10.17
2019-03-18T11:17:39.660Z,10.15
2019-03-18T11:18:40.440Z,9.81
2019-03-18T11:19:41.810Z,9.52
2019-03-18T11:20:41.900Z,9.29
2019-03-18T11:21:43.454Z,9.36
2019-03-18T11:22:44.958Z,9.47
2019-03-18T11:23:44.494Z,9.29
2019-03-18T11:24:44.932Z,9.09
2019-03-18T11:25:45.199Z,9.22
2019-03-18T11:26:45.908Z,9.36
2019-03-18T11:27:46.702Z,9.11
2019-03-18T11:28:47.923Z,9.22
2019-03-18T11:29:47.673Z,9.31
2019-03-18T11:30:48.192Z,9.67
2019-03-18T11:31:48.695Z,9.92
2019-03-18T11:32:49.770Z,10.27
2019-03-18T11:33:50.165Z,10.23
2019-03-18T11:34:50.969Z,10.15
2019-03-18T11:35:51.032Z,10.33
2019-03-18T11:36:51.545Z,10.13
2019-03-18T11:37:51.941Z,10.12
2019-03-18T11:38:54.771Z,10.28
2019-03-18T11:39:53.883Z,10.34
2019-03-18T11:40:54.975Z,10.53
2019-03-18T11:41:58.510Z,10.31
2019-03-18T11:42:06.680Z,10.43
2019-03-18T11:43:05.690Z,10.33
2019-03-18T11:44:06.622Z,10.17
2019-03-18T11:45:09.501Z,9.85
2019-03-18T11:46:10.646Z,9.52
2019-03-18T11:47:11.169Z,9.33
2019-03-18T11:48:11.641Z,9.36
2019-03-18T11:49:12.380Z,9.62
2019-03-18T11:50:13.433Z,9.63
2019-03-18T11:51:15.283Z,9.47
2019-03-18T11:52:15.637Z,9.02
2019-03-18T11:53:16.261Z,8.77
2019-03-18T11:54:19.701Z,8.97
2019-03-18T11:54:30.152Z,8.97
2019-03-18T11:54:39.252Z,9.09
2019-03-18T11:55:37.697Z,9.26
2019-03-18T11:56:38.220Z,9.52
2019-03-18T11:57:38.891Z,9.63
2019-03-18T11:58:39.940Z,9.52
2019-03-18T11:59:40.994Z,9.45
2019-03-18T12:00:41.845Z,9.45
2019-03-18T12:01:43.237Z,9.55
2019-03-18T12:02:43.730Z,9.63
2019-03-18T12:03:44.880Z,9.45
2019-03-18T12:04:45.374Z,9.05
2019-03-18T12:05:45.950Z,8.82
2019-03-18T12:06:46.720Z,8.41
2019-03-18T12:07:47.527Z,8.36
2019-03-18T12:08:48.029Z,8.46
2019-03-18T12:09:49.075Z,8.16
2019-03-18T12:10:50.874Z,7.93
2019-03-18T12:11:51.828Z,7.93
2019-03-18T12:12:52.440Z,7.81
2019-03-18T12:13:53.504Z,7.83
2019-03-18T12:14:53.715Z,7.8
2019-03-18T12:15:54.242Z,7.56
2019-03-18T12:16:54.513Z,7.51
2019-03-18T12:17:55.688Z,7.74
2019-03-18T12:18:56.153Z,7.5
2019-03-18T12:19:58.160Z,7.28
2019-03-18T12:20:58.400Z,7.32
2019-03-18T12:21:59.053Z,7.39
2019-03-18T12:22:59.835Z,7.26
2019-03-18T12:24:01.593Z,7.37
2019-03-18T12:25:01.959Z,7.39
2019-03-18T12:26:02.543Z,7.55
2019-03-18T12:27:04.841Z,7.55
2019-03-18T12:28:08.714Z,7.74
2019-03-18T12:28:17.943Z,7.66
2019-03-18T12:28:26.758Z,7.64
2019-03-18T12:29:25.248Z,7.55
2019-03-18T12:30:26.910Z,7.41
2019-03-18T12:31:26.751Z,7.61
2019-03-18T12:32:31.014Z,7.67
2019-03-18T12:32:40.352Z,7.81
2019-03-18T12:32:50.300Z,7.69
2019-03-18T12:33:00.709Z,7.78
2019-03-18T12:33:58.849Z,7.87
2019-03-18T12:35:04.035Z,8.18
2019-03-18T12:35:12.564Z,8.14
2019-03-18T12:35:22.973Z,8.13
2019-03-18T12:35:33.373Z,8.26
2019-03-18T12:35:43.259Z,8.31
2019-03-18T12:35:51.984Z,8.31
2019-03-18T12:36:03.195Z,8.34
2019-03-18T12:36:13.765Z,8.38
2019-03-18T12:36:22.236Z,8.5
2019-03-18T12:37:22.076Z,8.87