createdAt,value
2019-03-12T00:00:55.171Z,93919.53
2019-03-12T00:15:53.673Z,93953.41
2019-03-12T00:30:53.519Z,93925.39
2019-03-12T00:45:51.514Z,93938.77
2019-03-12T01:00:51.355Z,93929.70
2019-03-12T01:15:53.920Z,93928.91
2019-03-12T01:30:53.717Z,93940.91
2019-03-12T01:45:50.685Z,93955.05
2019-03-12T02:00:50.639Z,93964.96
2019-03-12T02:15:50.964Z,93982.69
2019-03-12T02:30:51.109Z,93975.73
2019-03-12T02:45:51.913Z,93973.28
2019-03-12T03:00:52.079Z,93964.50
2019-03-12T03:15:51.285Z,93987.96
2019-03-12T03:30:53.123Z,93981.95
2019-03-12T03:45:51.157Z,93998.12
2019-03-12T04:00:52.111Z,94007.20
2019-03-12T04:15:51.415Z,94027.75
2019-03-12T04:30:51.409Z,94044.11
2019-03-12T04:45:51.337Z,94080.98
2019-03-12T05:00:51.185Z,94117.16
2019-03-12T05:15:51.512Z,94125.98
2019-03-12T05:30:51.622Z,94133.03
2019-03-12T05:45:51.557Z,94163.17
2019-03-12T06:00:51.375Z,94172.00
2019-03-12T06:15:53.218Z,94191.00
2019-03-12T07:01:00.683Z,94232.55
2019-03-12T07:15:55.079Z,94224.48
2019-03-12T07:45:54.978Z,94206.59
2019-03-12T08:15:56.224Z,94256.52
2019-03-12T08:45:58.651Z,94257.03
2019-03-12T09:15:57.447Z,94259.65
2019-03-12T10:15:56.858Z,94294.75
2019-03-12T11:00:51.524Z,94295.39
2019-03-12T11:15:50.896Z,94276.66
2019-03-12T11:30:51.845Z,94284.45
2019-03-12T11:45:51.748Z,94246.25
2019-03-12T12:15:51.148Z,94280.38
2019-03-12T12:30:52.276Z,94287.83
2019-03-12T12:45:50.889Z,94293.27
2019-03-12T13:00:50.891Z,94301.12
2019-03-12T13:15:51.257Z,94301.39
2019-03-12T13:30:51.316Z,94306.44
2019-03-12T13:45:51.149Z,94301.79
2019-03-12T14:00:50.857Z,94305.64
2019-03-12T14:15:53.636Z,94312.51
2019-03-12T14:30:51.428Z,94295.20
2019-03-12T14:45:51.389Z,94315.13
2019-03-12T15:00:51.204Z,94327.42
2019-03-12T15:15:52.375Z,94325.19
2019-03-12T15:30:51.780Z,94329.94
2019-03-12T15:45:51.725Z,94329.15
2019-03-12T16:00:51.616Z,94342.00
2019-03-12T16:15:50.962Z,94374.22
2019-03-12T16:30:50.962Z,94393.13
2019-03-12T16:45:50.912Z,94412.09
2019-03-12T17:00:54.195Z,94439.01
2019-03-12T17:15:54.711Z,94460.81
2019-03-12T17:30:53.232Z,94495.47
2019-03-12T17:45:51.052Z,94500.50
2019-03-12T18:00:51.138Z,94496.61
2019-03-12T18:15:51.600Z,94501.94
2019-03-12T18:30:51.678Z,94529.58
2019-03-12T19:00:51.413Z,94554.09
2019-03-12T19:15:51.866Z,94569.25
2019-03-12T19:30:51.649Z,94578.97
2019-03-12T19:45:51.617Z,94609.98
2019-03-12T20:00:57.963Z,94627.23
2019-03-12T21:30:52.851Z,94627.09
2019-03-12T21:45:53.288Z,94609.54
2019-03-12T22:00:53.575Z,94606.16
2019-03-12T22:15:53.586Z,94594.63
2019-03-12T22:30:53.454Z,94597.64
2019-03-12T22:45:53.582Z,94597.03
2019-03-12T23:00:51.512Z,94592.56
2019-03-12T23:15:50.733Z,94583.23
2019-03-12T23:30:52.716Z,94573.36
2019-03-12T23:45:53.564Z,94566.66
