createdAt,value
2022-10-29T00:01:34.164Z,102082.31
2022-10-29T00:04:01.845Z,102082.31
2022-10-29T00:06:29.473Z,102077.94
2022-10-29T00:08:57.147Z,102074.41
2022-10-29T00:11:24.800Z,102063.78
2022-10-29T00:13:56.351Z,102068.38
2022-10-29T00:16:26.000Z,102066.69
2022-10-29T00:18:55.278Z,102065.88
2022-10-29T00:21:24.764Z,102073.19
2022-10-29T00:23:53.109Z,102074.25
2022-10-29T00:26:22.948Z,102082.38
2022-10-29T00:28:54.017Z,102064.44
2022-10-29T00:31:24.295Z,102060.06
2022-10-29T00:33:52.645Z,102063.84
2022-10-29T00:36:23.648Z,102064.09
2022-10-29T00:38:51.788Z,102060.53
2022-10-29T00:41:21.780Z,102055.94
2022-10-29T00:43:50.902Z,102060.53
2022-10-29T00:46:26.729Z,102069.75
2022-10-29T00:48:57.557Z,102078.13
2022-10-29T00:51:28.137Z,102085.44
2022-10-29T00:54:00.321Z,102082.72
2022-10-29T00:56:30.306Z,102084.59
2022-10-29T00:58:58.590Z,102096.50
2022-10-29T01:01:26.585Z,102088.38
2022-10-29T01:03:55.453Z,102084.84
2022-10-29T01:06:26.199Z,102082.13
2022-10-29T01:08:54.679Z,102077.75
2022-10-29T01:11:35.801Z,102065.25
2022-10-29T01:14:13.433Z,102065.25
2022-10-29T01:16:48.541Z,102061.09
2022-10-29T01:19:30.137Z,102061.94
2022-10-29T01:22:04.913Z,102054.03
2022-10-29T01:24:54.004Z,102049.88
2022-10-29T01:27:55.337Z,102065.09
2022-10-29T01:30:39.419Z,102043.63
2022-10-29T01:33:15.618Z,102038.19
2022-10-29T01:35:50.647Z,102047.41
2022-10-29T01:38:28.177Z,102050.34
2022-10-29T01:41:01.961Z,102038.66
2022-10-29T01:43:36.734Z,102034.28
2022-10-29T01:46:10.048Z,102034.53
2022-10-29T01:48:43.711Z,102030.16
2022-10-29T01:51:20.097Z,102024.97
2022-10-29T01:53:47.968Z,102024.13
2022-10-29T01:56:15.666Z,102011.63
2022-10-29T01:58:47.082Z,102016.22
2022-10-29T02:01:28.488Z,102014.81
2022-10-29T02:04:07.870Z,102015.88
2022-10-29T02:06:46.397Z,102018.56
2022-10-29T02:09:21.722Z,102006.06
2022-10-29T02:11:55.625Z,102002.16
2022-10-29T02:14:30.251Z,102011.72
2022-10-29T02:16:59.249Z,101999.44
2022-10-29T02:19:32.528Z,102002.16
2022-10-29T02:22:00.316Z,101994.25
2022-10-29T02:24:28.032Z,101998.84
2022-10-29T02:26:55.665Z,101983.63
2022-10-29T02:29:23.389Z,101979.50
2022-10-29T02:31:51.165Z,101981.38
2022-10-29T02:34:18.817Z,101982.44
2022-10-29T02:36:47.817Z,101986.00
2022-10-29T02:39:15.493Z,101985.38
2022-10-29T02:41:43.140Z,101990.59
2022-10-29T02:44:10.850Z,101979.97
2022-10-29T02:46:39.701Z,101970.28
2022-10-29T02:49:07.581Z,101966.63
2022-10-29T02:51:35.349Z,101954.22
2022-10-29T02:54:04.454Z,101975.84
2022-10-29T02:56:32.106Z,101976.88
2022-10-29T02:58:59.933Z,101969.81
2022-10-29T03:01:27.733Z,101969.81
2022-10-29T03:03:55.508Z,101969.00
2022-10-29T03:06:23.168Z,101961.91
2022-10-29T03:08:50.923Z,101957.53
2022-10-29T03:11:19.891Z,101965.69
2022-10-29T03:13:47.630Z,101954.00
2022-10-29T03:16:15.596Z,101947.75
2022-10-29T03:18:43.242Z,101946.31
2022-10-29T03:21:10.953Z,101947.16
2022-10-29T03:23:38.935Z,101951.75
2022-10-29T03:26:06.585Z,101955.53
2022-10-29T03:28:35.696Z,101950.09
2022-10-29T03:31:03.913Z,101949.28
2022-10-29T03:33:31.576Z,101946.78
2022-10-29T03:35:59.981Z,101949.50
2022-10-29T03:38:28.625Z,101934.28
2022-10-29T03:40:56.726Z,101929.09
2022-10-29T03:43:24.518Z,101935.59
2022-10-29T03:45:54.176Z,101935.59
2022-10-29T03:48:22.267Z,101929.34
2022-10-29T03:50:56.354Z,101926.84
2022-10-29T03:53:24.409Z,101913.53
2022-10-29T03:55:52.529Z,101905.38
2022-10-29T03:58:20.838Z,101895.59
2022-10-29T04:00:56.162Z,101893.13
2022-10-29T04:03:23.885Z,101893.94
2022-10-29T04:05:51.588Z,101893.34
2022-10-29T04:08:19.258Z,101906.91
2022-10-29T04:10:48.684Z,101900.66
2022-10-29T04:13:16.734Z,101904.44
2022-10-29T04:15:44.728Z,101898.19
2022-10-29T04:18:14.717Z,101892.16
2022-10-29T04:21:08.798Z,101896.53
2022-10-29T04:29:06.478Z,101889.69
2022-10-29T04:31:34.137Z,101895.94
2022-10-29T04:34:03.301Z,101895.34
2022-10-29T04:36:31.043Z,101885.31
2022-10-29T04:38:58.751Z,101885.31
2022-10-29T04:41:26.426Z,101888.03
2022-10-29T04:43:54.102Z,101892.63
2022-10-29T04:46:21.770Z,101888.25
2022-10-29T04:48:49.520Z,101899.09
2022-10-29T04:51:22.290Z,101894.75
2022-10-29T04:53:50.202Z,101890.16
2022-10-29T04:56:18.218Z,101888.50
2022-10-29T04:58:45.869Z,101880.81
2022-10-29T05:01:13.767Z,101880.59
2022-10-29T05:03:41.657Z,101887.91
2022-10-29T05:06:09.308Z,101877.28
2022-10-29T05:08:38.299Z,101862.69
2022-10-29T05:11:06.830Z,101872.69
2022-10-29T05:13:35.181Z,101866.69
2022-10-29T05:16:03.149Z,101866.69
2022-10-29T05:18:30.813Z,101865.63
2022-10-29T05:20:58.745Z,101871.28
2022-10-29T05:23:26.399Z,101866.69
2022-10-29T05:25:56.571Z,101858.78
2022-10-29T05:28:24.885Z,101861.50
2022-10-29T05:30:54.131Z,101851.34
2022-10-29T05:33:24.642Z,101864.44
2022-10-29T05:35:52.892Z,101856.75
2022-10-29T05:38:20.846Z,101849.22
2022-10-29T05:40:48.567Z,101849.22
2022-10-29T05:43:18.542Z,101849.47
2022-10-29T05:45:46.318Z,101842.16
2022-10-29T05:48:14.404Z,101841.31
2022-10-29T05:50:42.420Z,101844.03
2022-10-29T05:53:12.492Z,101836.97
2022-10-29T05:55:41.067Z,101836.13
2022-10-29T05:58:11.767Z,101828.25
2022-10-29T06:00:43.002Z,101827.41
2022-10-29T06:03:14.673Z,101820.09
2022-10-29T06:05:42.858Z,101829.28
2022-10-29T06:08:10.677Z,101834.72
2022-10-29T06:10:38.352Z,101842.03
2022-10-29T06:13:11.490Z,101849.31
2022-10-29T06:15:41.047Z,101843.06
2022-10-29T06:18:08.905Z,101844.97
2022-10-29T06:20:37.602Z,101852.03
2022-10-29T06:23:06.135Z,101833.28
2022-10-29T06:25:34.078Z,101855.78
2022-10-29T06:28:03.263Z,101858.50
2022-10-29T06:30:32.145Z,101862.03
2022-10-29T06:33:01.531Z,101853.09
2022-10-29T06:35:30.126Z,101849.56
2022-10-29T06:37:58.545Z,101846.84
2022-10-29T06:40:26.842Z,101851.44
2022-10-29T06:43:00.722Z,101850.59
2022-10-29T06:45:28.737Z,101854.97
2022-10-29T06:47:56.872Z,101850.59
2022-10-29T06:50:26.819Z,101861.44
2022-10-29T06:52:59.083Z,101866.88
2022-10-29T06:55:27.669Z,101874.19
2022-10-29T06:58:00.337Z,101874.19
2022-10-29T07:00:28.830Z,101878.75
2022-10-29T07:02:57.356Z,101873.56
2022-10-29T07:05:27.507Z,101872.53
2022-10-29T07:08:00.086Z,101870.63
2022-10-29T07:10:29.597Z,101860.63
2022-10-29T07:12:57.460Z,101858.97
2022-10-29T07:15:27.646Z,101850.84
2022-10-29T07:17:57.458Z,101849.19
2022-10-29T07:20:27.497Z,101843.78
2022-10-29T07:22:55.178Z,101838.34
2022-10-29T07:25:22.842Z,101844.03
2022-10-29T07:27:50.898Z,101839.44
2022-10-29T07:30:18.966Z,101832.38
2022-10-29T07:32:46.646Z,101825.06
2022-10-29T07:35:14.425Z,101833.19
2022-10-29T07:37:43.430Z,101830.47
2022-10-29T07:40:12.052Z,101837.78
2022-10-29T07:42:39.925Z,101832.38
2022-10-29T07:45:08.510Z,101820.69
2022-10-29T07:47:36.656Z,101826.13
2022-10-29T07:50:04.491Z,101828.81
2022-10-29T07:52:32.194Z,101828.81
2022-10-29T07:55:02.790Z,101830.72
2022-10-29T07:57:30.545Z,101837.78
2022-10-29T07:59:58.204Z,101836.97
2022-10-29T08:02:25.860Z,101818.81
2022-10-29T08:04:53.508Z,101817.75
2022-10-29T08:07:21.143Z,101823.19
2022-10-29T08:09:48.759Z,101822.34
2022-10-29T08:12:17.818Z,101822.09
2022-10-29T08:14:45.503Z,101817.50
2022-10-29T08:17:13.171Z,101819.97
2022-10-29T08:19:40.907Z,101831.63
2022-10-29T08:22:08.629Z,101830.81
2022-10-29T08:24:36.354Z,101824.34
2022-10-29T08:27:04.004Z,101826.81
2022-10-29T08:29:33.010Z,101823.28
2022-10-29T08:32:00.660Z,101818.69
2022-10-29T08:34:28.305Z,101825.75
2022-10-29T08:36:55.943Z,101814.69
2022-10-29T08:39:23.659Z,101824.47
2022-10-29T08:42:01.293Z,101818.81
2022-10-29T08:44:50.578Z,101823.41
2022-10-29T08:47:21.439Z,101820.47
2022-10-29T08:49:56.794Z,101818.59
2022-10-29T08:52:28.497Z,101816.69
2022-10-29T08:55:06.252Z,101809.16
2022-10-29T08:57:39.100Z,101797.84
2022-10-29T09:00:15.303Z,101812.69
2022-10-29T09:02:43.068Z,101808.94
2022-10-29T09:05:15.187Z,101807.88
2022-10-29T09:08:11.142Z,101810.47
2022-10-29T09:10:43.865Z,101801.88
2022-10-29T09:13:28.329Z,101804.13
2022-10-29T09:16:11.642Z,101807.44
2022-10-29T09:18:51.761Z,101812.63
2022-10-29T09:21:30.586Z,101816.16
2022-10-29T09:24:15.234Z,101815.91
2022-10-29T09:26:58.273Z,101806.72
2022-10-29T09:29:36.747Z,101800.25
2022-10-29T09:32:09.814Z,101788.34
2022-10-29T09:34:44.045Z,101799.78
2022-10-29T09:37:16.906Z,101793.28
2022-10-29T09:39:47.076Z,101793.06
2022-10-29T09:42:19.470Z,101794.72
2022-10-29T09:44:53.251Z,101794.47
2022-10-29T09:47:36.164Z,101798.84
2022-10-29T09:50:15.492Z,101787.06
2022-10-29T09:52:45.213Z,101784.69
2022-10-29T09:55:22.556Z,101782.09
2022-10-29T09:57:50.693Z,101771.59
2022-10-29T10:00:24.759Z,101769.25
2022-10-29T10:03:01.252Z,101761.69
2022-10-29T10:05:31.714Z,101766.63
2022-10-29T10:08:11.898Z,101774.78
2022-10-29T10:10:52.677Z,101765.09
2022-10-29T10:13:24.627Z,101755.06
2022-10-29T10:15:57.550Z,101754.22
2022-10-29T10:18:28.132Z,101751.63
2022-10-29T10:21:06.021Z,101752.78
2022-10-29T10:23:47.911Z,101758.13
2022-10-29T10:26:33.438Z,101763.63
2022-10-29T10:29:15.902Z,101765.09
2022-10-29T10:31:45.105Z,101764.06
2022-10-29T10:34:19.714Z,101760.09
2022-10-29T10:36:51.487Z,101758.31
2022-10-29T10:39:27.473Z,101759.22
2022-10-29T10:41:56.778Z,101755.00
2022-10-29T10:44:25.349Z,101738.56
2022-10-29T10:46:55.810Z,101758.34
2022-10-29T10:49:32.890Z,101745.50
2022-10-29T10:52:03.906Z,101734.91
2022-10-29T10:54:36.986Z,101730.16
2022-10-29T10:57:06.956Z,101730.06
2022-10-29T10:59:48.276Z,101730.66
2022-10-29T11:02:26.137Z,101730.66
2022-10-29T11:05:03.653Z,101726.53
2022-10-29T11:07:38.098Z,101735.09
2022-10-29T11:10:11.811Z,101734.19
2022-10-29T11:12:45.284Z,101730.41
2022-10-29T11:15:19.042Z,101732.53
2022-10-29T11:17:54.142Z,101728.34
2022-10-29T11:20:28.190Z,101726.94
2022-10-29T11:23:05.794Z,101724.66
2022-10-29T11:25:40.866Z,101722.50
2022-10-29T11:28:20.012Z,101723.25
2022-10-29T11:30:52.908Z,101717.97
2022-10-29T11:33:28.426Z,101718.63
2022-10-29T11:36:02.993Z,101713.38
2022-10-29T11:38:39.826Z,101716.59
2022-10-29T11:41:21.236Z,101716.44
2022-10-29T11:43:49.055Z,101710.56
2022-10-29T11:46:28.961Z,101703.38
2022-10-29T11:49:05.010Z,101692.38
2022-10-29T11:51:42.242Z,101698.31
2022-10-29T11:54:24.889Z,101692.28
2022-10-29T11:56:59.358Z,101686.28
2022-10-29T11:59:44.057Z,101688.41
2022-10-29T12:02:29.098Z,101682.72
2022-10-29T12:05:02.506Z,101684.47
2022-10-29T12:07:46.145Z,101671.19
2022-10-29T12:10:27.352Z,101674.47
2022-10-29T12:13:03.313Z,101668.78
2022-10-29T12:15:37.218Z,101674.53
2022-10-29T12:18:14.137Z,101667.53
2022-10-29T12:20:48.660Z,101663.88
2022-10-29T12:23:26.832Z,101662.22
2022-10-29T12:26:04.562Z,101656.09
2022-10-29T12:28:44.704Z,101649.84
2022-10-29T12:31:22.907Z,101649.00
2022-10-29T12:33:59.640Z,101655.03
2022-10-29T12:36:34.958Z,101633.00
2022-10-29T12:39:12.286Z,101632.75
2022-10-29T12:41:44.562Z,101632.31
2022-10-29T12:44:19.909Z,101629.06
2022-10-29T12:46:58.646Z,101625.28
2022-10-29T12:49:39.349Z,101626.16
2022-10-29T12:52:12.776Z,101629.13
2022-10-29T12:54:44.824Z,101623.75
2022-10-29T12:57:29.788Z,101622.16
2022-10-29T12:59:58.583Z,101622.72
2022-10-29T13:02:44.657Z,101617.84
2022-10-29T13:05:35.880Z,101613.78
2022-10-29T13:08:28.142Z,101610.81
2022-10-29T13:10:58.028Z,101601.81
2022-10-29T13:13:43.703Z,101601.66
2022-10-29T13:16:17.549Z,101597.59
2022-10-29T13:19:05.503Z,101599.78
2022-10-29T13:21:56.219Z,101596.56
2022-10-29T13:24:24.459Z,101596.31
2022-10-29T13:27:09.557Z,101589.78
2022-10-29T13:29:49.457Z,101591.41
2022-10-29T13:32:34.371Z,101589.00
2022-10-29T13:35:03.756Z,101586.28
2022-10-29T13:38:11.648Z,101581.41
2022-10-29T13:40:55.517Z,101582.78
2022-10-29T13:43:25.334Z,101576.50
2022-10-29T13:46:15.961Z,101586.63
2022-10-29T13:48:46.384Z,101588.28
2022-10-29T13:51:17.925Z,101585.53
2022-10-29T13:53:52.463Z,101584.47
2022-10-29T13:56:27.290Z,101585.28
2022-10-29T13:58:58.753Z,101576.03
2022-10-29T14:01:29.782Z,101559.66
2022-10-29T14:04:03.792Z,101573.88
2022-10-29T14:06:37.386Z,101571.97
2022-10-29T14:09:16.757Z,101565.44
2022-10-29T14:11:50.663Z,101563.53
2022-10-29T14:14:28.504Z,101564.88
2022-10-29T14:17:13.935Z,101570.63
2022-10-29T14:19:46.581Z,101573.91
2022-10-29T14:22:34.085Z,101562.97
2022-10-29T14:25:02.986Z,101586.19
2022-10-29T14:27:30.870Z,101582.94
2022-10-29T14:30:15.893Z,101580.78
2022-10-29T14:32:45.341Z,101581.31
2022-10-29T14:35:16.717Z,101586.50
2022-10-29T14:37:46.266Z,101582.69
2022-10-29T14:40:19.678Z,101579.72
2022-10-29T14:42:53.880Z,101580.28
2022-10-29T14:45:26.147Z,101573.75
2022-10-29T14:47:56.498Z,101577.28
2022-10-29T14:50:26.984Z,101580.00
2022-10-29T14:52:57.828Z,101574.31
2022-10-29T14:55:28.460Z,101576.78
2022-10-29T14:58:04.489Z,101580.06
2022-10-29T15:00:37.141Z,101579.78
2022-10-29T15:03:06.994Z,101567.53
2022-10-29T15:05:36.468Z,101568.38
2022-10-29T15:08:15.196Z,101562.66
2022-10-29T15:10:48.251Z,101561.00
2022-10-29T15:13:22.921Z,101562.91
2022-10-29T15:16:01.028Z,101564.56
2022-10-29T15:18:29.457Z,101549.56
2022-10-29T15:20:57.944Z,101560.19
2022-10-29T15:23:28.537Z,101557.47
2022-10-29T15:26:01.789Z,101549.81
2022-10-29T15:28:31.917Z,101552.53
2022-10-29T15:31:04.564Z,101544.38
2022-10-29T15:33:33.356Z,101539.44
2022-10-29T15:36:03.306Z,101535.38
2022-10-29T15:39:12.786Z,101524.72
2022-10-29T15:41:46.467Z,101528.53
2022-10-29T15:44:32.568Z,101516.25
2022-10-29T15:47:04.067Z,101514.06
2022-10-29T15:49:32.830Z,101506.97
2022-10-29T15:52:01.587Z,101507.50
2022-10-29T15:54:30.165Z,101511.84
2022-10-29T15:56:57.922Z,101508.84
2022-10-29T15:59:27.384Z,101502.31
2022-10-29T16:01:55.214Z,101511.28
2022-10-29T16:04:24.338Z,101510.22
2022-10-29T16:06:52.050Z,101506.66
2022-10-29T16:09:21.887Z,101505.03
2022-10-29T16:11:50.699Z,101498.75
2022-10-29T16:14:18.484Z,101496.03
2022-10-29T16:16:46.215Z,101497.94
2022-10-29T16:19:13.921Z,101492.50
2022-10-29T16:21:43.088Z,101501.22
2022-10-29T16:24:15.285Z,101494.13
2022-10-29T16:26:43.102Z,101504.78
2022-10-29T16:29:11.192Z,101493.88
2022-10-29T16:31:38.969Z,101489.25
2022-10-29T16:34:07.683Z,101491.97
2022-10-29T16:36:35.317Z,101494.69
2022-10-29T16:39:04.349Z,101491.16
2022-10-29T16:41:34.550Z,101488.16
2022-10-29T16:44:02.248Z,101482.97
2022-10-29T16:46:29.894Z,101486.25
2022-10-29T16:48:57.582Z,101486.25
2022-10-29T16:51:25.288Z,101475.34
2022-10-29T16:53:53.367Z,101487.06
2022-10-29T16:56:22.518Z,101479.97
2022-10-29T16:58:50.195Z,101486.25
2022-10-29T17:01:18.269Z,101481.88
2022-10-29T17:03:46.077Z,101471.81
2022-10-29T17:06:13.707Z,101464.72
2022-10-29T17:08:41.629Z,101470.16
2022-10-29T17:11:10.195Z,101454.91
2022-10-29T17:13:39.456Z,101462.00
2022-10-29T17:16:08.304Z,101463.06
2022-10-29T17:18:36.259Z,101464.97
2022-10-29T17:21:04.302Z,101458.72
2022-10-29T17:23:33.496Z,101467.72
2022-10-29T17:26:01.776Z,101458.72
2022-10-29T17:28:29.528Z,101453.25
2022-10-29T17:30:58.678Z,101467.44
2022-10-29T17:33:26.356Z,101462.25
2022-10-29T17:36:02.475Z,101487.06
2022-10-29T17:38:30.193Z,101488.97
2022-10-29T17:40:57.953Z,101497.41
2022-10-29T17:43:25.645Z,101505.59
2022-10-29T17:45:53.367Z,101505.03
2022-10-29T17:48:24.985Z,101514.03
2022-10-29T17:50:53.905Z,101511.28
2022-10-29T17:53:21.715Z,101515.09
2022-10-29T17:55:49.508Z,101514.28
2022-10-29T17:58:18.217Z,101527.38
2022-10-29T18:00:46.660Z,101531.75
2022-10-29T18:03:14.337Z,101534.72
2022-10-29T18:05:43.523Z,101532.84
2022-10-29T18:08:11.269Z,101537.47
2022-10-29T18:10:38.953Z,101537.47
2022-10-29T18:13:06.646Z,101540.44
2022-10-29T18:15:34.263Z,101544.00
2022-10-29T18:18:01.923Z,101529.53
2022-10-29T18:20:29.632Z,101532.28
2022-10-29T18:22:59.101Z,101544.81
2022-10-29T18:25:27.041Z,101541.25
2022-10-29T18:27:55.715Z,101531.44
2022-10-29T18:30:23.798Z,101537.97
2022-10-29T18:32:51.510Z,101540.44
2022-10-29T18:35:19.298Z,101537.72
2022-10-29T18:37:47.252Z,101532.28
2022-10-29T18:40:16.313Z,101532.84
2022-10-29T18:42:43.981Z,101533.09
2022-10-29T18:45:12.354Z,101537.47
2022-10-29T18:47:40.058Z,101527.91
2022-10-29T18:50:08.547Z,101532.53
2022-10-29T18:52:36.217Z,101530.06
2022-10-29T18:55:03.933Z,101540.16
2022-10-29T18:57:33.181Z,101536.03
2022-10-29T19:00:00.911Z,101538.75
2022-10-29T19:02:28.732Z,101528.13
2022-10-29T19:04:56.436Z,101542.00
2022-10-29T19:07:24.148Z,101538.72
2022-10-29T19:09:51.848Z,101528.03
2022-10-29T19:12:19.501Z,101535.44
2022-10-29T19:14:48.494Z,101527.47
2022-10-29T19:17:16.190Z,101539.25
2022-10-29T19:19:43.925Z,101525.06
2022-10-29T19:22:11.672Z,101530.50
2022-10-29T19:24:39.324Z,101533.50
2022-10-29T19:27:06.978Z,101526.16
2022-10-29T19:29:34.665Z,101534.56
2022-10-29T19:32:03.732Z,101524.75
2022-10-29T19:34:31.436Z,101540.53
2022-10-29T19:36:59.092Z,101545.16
2022-10-29T19:39:26.760Z,101543.53
2022-10-29T19:41:54.415Z,101545.69
2022-10-29T19:44:22.117Z,101550.31
2022-10-29T19:46:49.856Z,101549.50
2022-10-29T19:49:18.840Z,101551.66
2022-10-29T19:51:46.497Z,101554.38
2022-10-29T19:54:14.205Z,101549.19
2022-10-29T19:56:41.862Z,101549.19
2022-10-29T19:59:09.545Z,101550.53
2022-10-29T20:01:38.365Z,101554.31
2022-10-29T20:04:06.445Z,101549.97
2022-10-29T20:06:35.504Z,101560.28
2022-10-29T20:09:03.217Z,101561.38
2022-10-29T20:11:30.855Z,101559.72
2022-10-29T20:13:58.542Z,101559.16
2022-10-29T20:16:26.222Z,101558.56
2022-10-29T20:18:53.932Z,101563.19
2022-10-29T20:21:21.677Z,101563.44
2022-10-29T20:23:50.720Z,101564.78
2022-10-29T20:26:18.396Z,101562.06
2022-10-29T20:28:46.081Z,101566.69
2022-10-29T20:31:24.493Z,101565.31
2022-10-29T20:33:54.105Z,101568.28
2022-10-29T20:36:22.811Z,101565.00
2022-10-29T20:38:52.808Z,101570.69
2022-10-29T20:41:21.814Z,101567.41
2022-10-29T20:43:53.743Z,101565.75
2022-10-29T20:46:21.653Z,101568.75
2022-10-29T20:48:49.359Z,101569.00
2022-10-29T20:51:17.218Z,101577.16
2022-10-29T20:53:45.595Z,101577.16
2022-10-29T20:56:16.349Z,101579.06
2022-10-29T20:58:44.619Z,101569.25
2022-10-29T21:01:14.976Z,101569.50
2022-10-29T21:03:43.371Z,101574.13
2022-10-29T21:06:17.015Z,101576.28
2022-10-29T21:08:45.436Z,101583.63
2022-10-29T21:11:15.315Z,101583.63
2022-10-29T21:13:43.324Z,101584.69
2022-10-29T21:16:16.358Z,101585.22
2022-10-29T21:18:45.586Z,101589.59
2022-10-29T21:21:13.386Z,101590.91
2022-10-29T21:23:41.115Z,101590.91
2022-10-29T21:26:12.048Z,101599.06
2022-10-29T21:28:41.204Z,101596.59
2022-10-29T21:31:09.191Z,101595.78
2022-10-29T21:33:36.958Z,101598.72
2022-10-29T21:36:04.990Z,101597.13
2022-10-29T21:38:33.437Z,101600.91
2022-10-29T21:41:01.993Z,101604.72
2022-10-29T21:43:30.075Z,101604.72
2022-10-29T21:45:59.363Z,101608.50
2022-10-29T21:48:27.517Z,101609.59
2022-10-29T21:51:01.752Z,101605.22
2022-10-29T21:53:29.814Z,101608.19
2022-10-29T21:55:58.046Z,101603.00
2022-10-29T21:58:26.259Z,101604.91
2022-10-29T22:01:04.504Z,101609.53
2022-10-29T22:03:33.130Z,101606.81
2022-10-29T22:06:05.842Z,101608.13
2022-10-29T22:08:33.623Z,101604.59
2022-10-29T22:11:01.502Z,101611.94
2022-10-29T22:13:30.026Z,101607.81
2022-10-29T22:15:57.877Z,101600.72
2022-10-29T22:18:27.880Z,101599.91
2022-10-29T22:21:11.250Z,101616.50
2022-10-29T22:23:43.196Z,101610.22
2022-10-29T22:26:10.929Z,101608.84
2022-10-29T22:28:38.678Z,101624.31
2022-10-29T22:31:06.817Z,101619.13
2022-10-29T22:33:36.140Z,101615.84
2022-10-29T22:36:09.966Z,101609.78
2022-10-29T22:38:38.258Z,101622.63
2022-10-29T22:41:07.480Z,101629.94
2022-10-29T22:43:35.496Z,101620.41
2022-10-29T22:46:04.212Z,101618.75
2022-10-29T22:48:31.937Z,101629.63
2022-10-29T22:51:02.274Z,101622.81
2022-10-29T22:53:30.145Z,101623.88
2022-10-29T22:55:57.830Z,101626.03
2022-10-29T22:58:25.556Z,101624.63
2022-10-29T23:01:02.361Z,101629.50
2022-10-29T23:03:30.336Z,101629.50
2022-10-29T23:05:58.401Z,101628.69
2022-10-29T23:08:27.905Z,101633.53
2022-10-29T23:10:55.982Z,101626.97
2022-10-29T23:13:23.734Z,101625.88
2022-10-29T23:15:53.545Z,101630.75
2022-10-29T23:18:21.458Z,101635.38
2022-10-29T23:20:49.117Z,101630.19
2022-10-29T23:23:16.813Z,101631.00
2022-10-29T23:25:45.793Z,101628.53
2022-10-29T23:28:13.426Z,101631.25
2022-10-29T23:30:41.089Z,101626.06
2022-10-29T23:33:08.739Z,101648.63
2022-10-29T23:35:36.684Z,101639.66
2022-10-29T23:38:04.406Z,101628.09
2022-10-29T23:40:32.073Z,101642.88
2022-10-29T23:43:01.081Z,101639.34
2022-10-29T23:45:28.713Z,101642.06
2022-10-29T23:47:56.632Z,101638.50
2022-10-29T23:50:24.557Z,101634.97
2022-10-29T23:52:52.273Z,101628.72
2022-10-29T23:55:19.912Z,101632.47
2022-10-29T23:57:47.568Z,101631.91
