createdAt,value
2017-09-23T15:44:28.912Z,15.97
2017-09-23T15:45:09.485Z,15.95
2017-09-23T15:45:50.038Z,15.98
2017-09-23T15:46:30.688Z,16
2017-09-23T15:47:11.247Z,16.01
2017-09-23T15:47:51.820Z,16.02
2017-09-23T15:48:32.576Z,15.97
2017-09-23T15:49:13.221Z,15.95
2017-09-23T15:49:53.766Z,15.94
2017-09-23T15:50:34.342Z,15.92
2017-09-23T15:51:14.900Z,15.97
2017-09-23T15:51:55.463Z,16.02
2017-09-23T15:52:36.025Z,15.95
2017-09-23T15:53:16.595Z,16.01
2017-09-23T15:53:57.156Z,15.98
2017-09-23T15:54:37.718Z,15.97
2017-09-23T15:55:18.299Z,16
2017-09-23T15:55:58.876Z,15.9
2017-09-23T15:56:39.431Z,15.98
2017-09-23T15:57:20.017Z,15.91
2017-09-23T15:58:00.583Z,15.98
2017-09-23T15:58:41.155Z,15.92
2017-09-23T15:59:21.721Z,15.97
2017-09-23T16:00:02.325Z,15.9
2017-09-23T16:00:42.928Z,15.92
2017-09-23T16:01:23.516Z,15.91
2017-09-23T16:02:04.088Z,15.97
2017-09-23T16:02:44.660Z,15.97
2017-09-23T16:03:25.233Z,15.97
2017-09-23T16:04:05.800Z,15.97
2017-09-23T16:04:46.374Z,15.95
2017-09-23T16:05:26.946Z,16
2017-09-23T16:06:07.512Z,15.95
2017-09-23T16:06:48.088Z,15.91
2017-09-23T16:07:28.654Z,15.9
2017-09-23T16:08:09.240Z,15.9
2017-09-23T16:08:49.820Z,15.84
2017-09-23T16:09:30.375Z,15.83
2017-09-23T16:10:10.937Z,15.83
2017-09-23T16:10:51.564Z,15.84
2017-09-23T16:11:32.150Z,15.82
2017-09-23T16:12:12.743Z,15.91
2017-09-23T16:12:53.324Z,15.82
2017-09-23T16:13:33.901Z,15.83
2017-09-23T16:14:14.490Z,15.8
2017-09-23T16:14:55.182Z,15.77
2017-09-23T16:15:35.750Z,15.86
2017-09-23T16:16:16.326Z,15.82
2017-09-23T16:16:56.889Z,15.88
2017-09-23T16:17:37.453Z,15.79
2017-09-23T16:18:18.056Z,15.79
2017-09-23T16:18:58.614Z,15.79
2017-09-23T16:19:39.180Z,15.84
2017-09-23T16:20:19.757Z,15.73
2017-09-23T16:21:00.325Z,15.76
2017-09-23T16:21:40.889Z,15.79
2017-09-23T16:22:21.492Z,15.72
2017-09-23T16:23:02.057Z,15.75
2017-09-23T16:23:42.630Z,15.72
2017-09-23T16:24:23.244Z,15.65
2017-09-23T16:25:03.837Z,15.57
2017-09-23T16:25:44.395Z,15.61
2017-09-23T16:26:24.996Z,15.61
2017-09-23T16:27:05.575Z,15.61
2017-09-23T16:27:46.141Z,15.55
2017-09-23T16:28:26.714Z,15.61
2017-09-23T16:29:07.299Z,15.58
2017-09-23T16:29:47.892Z,15.49
2017-09-23T16:30:28.442Z,15.52
2017-09-23T16:31:09.000Z,15.44
2017-09-23T16:31:49.578Z,15.46
2017-09-23T16:32:30.140Z,15.47
2017-09-23T16:33:10.700Z,15.47
2017-09-23T16:33:51.273Z,15.54
2017-09-23T16:34:31.832Z,15.46
2017-09-23T16:35:12.405Z,15.43
2017-09-23T16:35:52.969Z,15.44
2017-09-23T16:36:33.537Z,15.51
2017-09-23T16:37:14.098Z,15.35
2017-09-23T16:37:54.648Z,15.35
2017-09-23T16:38:35.218Z,15.35
2017-09-23T16:39:15.772Z,15.35
2017-09-23T16:39:56.332Z,15.37
2017-09-23T16:40:36.929Z,15.33
2017-09-23T16:41:17.504Z,15.39
2017-09-23T16:41:58.056Z,15.35
2017-09-23T16:42:38.620Z,15.42
2017-09-23T16:43:19.196Z,15.37
2017-09-23T16:43:59.798Z,15.39
2017-09-23T16:44:40.359Z,15.36
2017-09-23T16:45:20.929Z,15.35
2017-09-23T16:46:01.483Z,15.24
2017-09-23T16:46:42.043Z,15.27
2017-09-23T16:47:22.607Z,15.28
2017-09-23T16:48:03.182Z,15.29
2017-09-23T16:48:43.762Z,15.33
2017-09-23T16:49:24.338Z,15.27
2017-09-23T16:50:04.895Z,15.24
2017-09-23T16:50:45.461Z,15.27
2017-09-23T16:51:26.013Z,15.29
2017-09-23T16:52:06.580Z,15.29
2017-09-23T16:52:47.138Z,15.24
2017-09-23T16:53:27.713Z,15.19
2017-09-23T16:54:08.273Z,15.28
2017-09-23T16:54:48.835Z,15.18
2017-09-23T16:55:29.399Z,15.21
2017-09-23T16:56:09.968Z,15.17
2017-09-23T16:56:50.533Z,15.19
2017-09-23T16:57:31.103Z,15.19
2017-09-23T16:58:11.655Z,15.17
2017-09-23T16:58:52.245Z,15.17
2017-09-23T16:59:32.806Z,15.1
2017-09-23T17:00:13.364Z,15.11
2017-09-23T17:00:53.920Z,15.21
2017-09-23T17:01:34.487Z,15.11
2017-09-23T17:02:15.054Z,15.15
2017-09-23T17:02:55.618Z,15.09
2017-09-23T17:03:36.180Z,15.09
2017-09-23T17:04:16.740Z,15.15
2017-09-23T17:04:57.311Z,15.09
2017-09-23T17:05:37.877Z,15.09
2017-09-23T17:06:18.434Z,15.1
2017-09-23T17:06:59.001Z,15.11
2017-09-23T17:07:39.583Z,15.06
2017-09-23T17:08:20.155Z,15.09
2017-09-23T17:09:00.720Z,15.09
2017-09-23T17:09:41.279Z,15.15
2017-09-23T17:10:21.839Z,15.09
2017-09-23T17:11:02.411Z,15.07
2017-09-23T17:11:42.965Z,15.06
2017-09-23T17:12:23.548Z,15.1
2017-09-23T17:13:04.128Z,15.09
2017-09-23T17:13:44.705Z,15.1
2017-09-23T17:14:25.271Z,15.11
2017-09-23T17:15:05.841Z,15.11
2017-09-23T17:15:46.442Z,15.1
2017-09-23T17:16:27.005Z,15.1
2017-09-23T17:17:07.587Z,15.09
2017-09-23T17:17:48.166Z,15.09
2017-09-23T17:18:28.731Z,15.1
2017-09-23T17:19:09.283Z,15.15
2017-09-23T17:19:49.873Z,15.14
2017-09-23T17:20:30.450Z,15.1
2017-09-23T17:21:11.013Z,15.09
2017-09-23T17:21:51.695Z,15.09
2017-09-23T17:22:32.301Z,15.14
2017-09-23T17:23:12.832Z,15.14
2017-09-23T17:23:53.405Z,15.15
2017-09-23T17:24:33.975Z,15.14
2017-09-23T17:25:14.550Z,15.09
2017-09-23T17:25:55.136Z,15.11
2017-09-23T17:26:35.688Z,15.14
2017-09-23T17:27:16.241Z,15.1
2017-09-23T17:27:56.810Z,15.06
2017-09-23T17:28:37.384Z,15.04
2017-09-23T17:29:17.962Z,15.11
2017-09-23T17:29:58.529Z,15.14
2017-09-23T17:30:39.093Z,15.07
2017-09-23T17:31:19.647Z,15.04
2017-09-23T17:32:00.208Z,15.06
2017-09-23T17:32:40.808Z,15.14
2017-09-23T17:33:21.369Z,15
2017-09-23T17:34:01.927Z,15.03
2017-09-23T17:34:42.505Z,15.02
2017-09-23T17:35:23.079Z,15
2017-09-23T17:36:05.181Z,14.97
2017-09-23T17:36:45.743Z,14.94
2017-09-23T17:37:26.296Z,15.02
2017-09-23T17:38:06.859Z,14.96
2017-09-23T17:38:47.440Z,14.99
2017-09-23T17:39:28.000Z,14.99
2017-09-23T17:40:08.564Z,14.97
2017-09-23T17:40:49.128Z,15.03
2017-09-23T17:41:29.692Z,14.94
2017-09-23T17:42:10.254Z,14.99
2017-09-23T17:42:50.818Z,15.03
2017-09-23T17:43:31.393Z,15.03
2017-09-23T17:44:11.954Z,14.99
2017-09-23T17:44:52.510Z,15
2017-09-23T17:45:33.085Z,14.94
2017-09-23T17:46:13.654Z,14.99
2017-09-23T17:46:54.227Z,15
2017-09-23T17:47:34.784Z,15.02
2017-09-23T17:48:15.384Z,15
2017-09-23T17:48:56.729Z,15
2017-09-23T17:49:37.293Z,14.99
2017-09-23T17:50:17.870Z,14.99
2017-09-23T17:50:58.445Z,14.94
2017-09-23T17:51:39.091Z,14.86
2017-09-23T17:52:19.657Z,14.96
2017-09-23T17:53:00.299Z,14.89
2017-09-23T17:53:40.858Z,15.04
2017-09-23T17:54:21.426Z,14.88
2017-09-23T17:55:02.000Z,14.91
2017-09-23T17:55:42.556Z,14.97
2017-09-23T17:56:23.113Z,14.99
2017-09-23T17:57:03.672Z,15.03
2017-09-23T17:57:44.252Z,14.99
2017-09-23T17:58:24.821Z,15.03
2017-09-23T17:59:05.395Z,14.97
2017-09-23T17:59:45.958Z,14.97
2017-09-23T18:00:26.515Z,14.97
2017-09-23T18:01:07.085Z,14.94
2017-09-23T18:01:47.649Z,15
2017-09-23T18:02:28.211Z,14.96
2017-09-23T18:03:08.781Z,15
2017-09-23T18:03:49.352Z,14.99
2017-09-23T18:04:29.908Z,14.99
2017-09-23T18:05:10.480Z,15.02
2017-09-23T18:05:51.038Z,15.02
2017-09-23T18:06:31.597Z,15.06
2017-09-23T18:07:12.153Z,15
2017-09-23T18:07:52.709Z,15.02
2017-09-23T18:08:33.305Z,14.97
2017-09-23T18:09:13.891Z,15.04
2017-09-23T18:09:54.458Z,15.03
2017-09-23T18:10:35.012Z,15.03
2017-09-23T18:11:15.569Z,14.99
2017-09-23T18:11:56.135Z,14.94
2017-09-23T18:12:36.702Z,15.03
2017-09-23T18:13:17.295Z,14.94
2017-09-23T18:13:57.871Z,14.97
2017-09-23T18:14:38.450Z,15
2017-09-23T18:15:19.012Z,15
2017-09-23T18:15:59.612Z,14.96
2017-09-23T18:16:40.178Z,14.89
2017-09-23T18:17:20.765Z,14.91
2017-09-23T18:18:01.324Z,14.94
2017-09-23T18:18:41.880Z,14.94
2017-09-23T18:19:22.448Z,14.99
2017-09-23T18:20:03.002Z,14.96
2017-09-23T18:20:43.593Z,15.04
2017-09-23T18:21:24.136Z,15.02
2017-09-23T18:22:04.698Z,14.94
2017-09-23T18:22:45.266Z,14.94
2017-09-23T18:23:25.820Z,14.94
2017-09-23T18:24:06.379Z,14.99
2017-09-23T18:24:46.933Z,14.96
2017-09-23T18:25:27.498Z,14.94
2017-09-23T18:26:08.058Z,14.92
2017-09-23T18:26:48.646Z,14.99
2017-09-23T18:27:29.218Z,15
2017-09-23T18:28:09.772Z,14.89
2017-09-23T18:28:50.326Z,14.92
2017-09-23T18:29:30.892Z,15.04
2017-09-23T18:30:11.450Z,14.88
2017-09-23T18:30:52.008Z,14.94
2017-09-23T18:31:32.576Z,14.99
2017-09-23T18:32:13.136Z,14.91
2017-09-23T18:32:53.703Z,14.91
2017-09-23T18:33:34.259Z,14.89
2017-09-23T18:34:14.998Z,14.89
2017-09-23T18:34:55.562Z,14.91
2017-09-23T18:35:36.119Z,14.96
2017-09-23T18:36:16.683Z,14.97
2017-09-23T18:36:57.264Z,14.86
2017-09-23T18:37:37.833Z,14.86
2017-09-23T18:38:18.400Z,14.91
2017-09-23T18:38:58.974Z,14.91
2017-09-23T18:39:39.538Z,14.84
2017-09-23T18:40:20.112Z,14.94
2017-09-23T18:41:00.666Z,14.94
2017-09-23T18:41:41.241Z,14.94
2017-09-23T18:42:21.802Z,15
2017-09-23T18:43:02.376Z,14.91
2017-09-23T18:43:42.932Z,14.89
2017-09-23T18:44:23.498Z,14.94
2017-09-23T18:45:04.067Z,14.99
2017-09-23T18:45:44.641Z,14.89
2017-09-23T18:46:25.213Z,14.91
2017-09-23T18:47:05.771Z,14.85
2017-09-23T18:47:46.348Z,14.94
2017-09-23T18:48:26.922Z,14.88
2017-09-23T18:49:07.473Z,14.96
2017-09-23T18:49:48.050Z,14.89
2017-09-23T18:50:28.600Z,14.89
2017-09-23T18:51:09.172Z,14.86
2017-09-23T18:51:49.734Z,14.92
2017-09-23T18:52:30.290Z,14.89
2017-09-23T18:53:10.862Z,14.91
2017-09-23T18:53:51.423Z,14.89
2017-09-23T18:54:31.986Z,14.91
2017-09-23T18:55:12.554Z,14.85
2017-09-23T18:55:53.123Z,14.88
2017-09-23T18:56:33.678Z,14.89
2017-09-23T18:57:14.233Z,14.92
2017-09-23T18:57:54.796Z,14.89
2017-09-23T18:58:35.353Z,14.86
2017-09-23T18:59:15.919Z,14.79
2017-09-23T18:59:56.481Z,14.85
2017-09-23T19:00:37.060Z,14.88
2017-09-23T19:01:17.630Z,14.86
2017-09-23T19:01:58.203Z,14.88
2017-09-23T19:02:38.780Z,14.86
2017-09-23T19:03:19.364Z,14.89
2017-09-23T19:03:59.937Z,14.88
2017-09-23T19:04:40.513Z,14.85
2017-09-23T19:05:21.098Z,14.89
2017-09-23T19:06:01.677Z,14.92
2017-09-23T19:06:42.268Z,14.88
2017-09-23T19:07:22.832Z,14.84
2017-09-23T19:08:03.480Z,14.78
2017-09-23T19:08:44.161Z,14.82
2017-09-23T19:09:24.722Z,14.79
2017-09-23T19:10:05.290Z,14.85
2017-09-23T19:10:45.891Z,14.84
2017-09-23T19:11:26.453Z,14.82
2017-09-23T19:12:07.045Z,14.81
2017-09-23T19:12:47.605Z,14.78
2017-09-23T19:13:28.162Z,14.81
2017-09-23T19:14:08.731Z,14.81
2017-09-23T19:14:49.290Z,14.79
2017-09-23T19:15:29.846Z,14.86
2017-09-23T19:16:10.410Z,14.82
2017-09-23T19:16:50.969Z,14.81
2017-09-23T19:17:31.533Z,14.82
2017-09-23T19:18:12.094Z,14.82
2017-09-23T19:18:52.649Z,14.81
2017-09-23T19:19:33.221Z,14.82
2017-09-23T19:20:13.781Z,14.85
2017-09-23T19:20:54.358Z,14.82
2017-09-23T19:21:34.954Z,14.68
2017-09-23T19:22:15.504Z,14.7
2017-09-23T19:22:56.136Z,14.81
2017-09-23T19:23:36.700Z,14.72
2017-09-23T19:24:17.257Z,14.7
2017-09-23T19:24:57.811Z,14.72
2017-09-23T19:25:38.386Z,14.68
2017-09-23T19:26:18.955Z,14.69
2017-09-23T19:26:59.520Z,14.65
2017-09-23T19:27:40.078Z,14.66
2017-09-23T19:28:20.650Z,14.73
2017-09-23T19:29:01.247Z,14.69
2017-09-23T19:29:41.789Z,14.66
2017-09-23T19:30:22.384Z,14.63
2017-09-23T19:31:03.042Z,14.6
2017-09-23T19:31:43.606Z,14.59
2017-09-23T19:32:24.166Z,14.59
2017-09-23T19:33:04.724Z,14.65
2017-09-23T19:33:45.291Z,14.69
2017-09-23T19:34:25.879Z,14.6
2017-09-23T19:35:06.446Z,14.59
2017-09-23T19:35:47.009Z,14.59
2017-09-23T19:36:27.564Z,14.55
2017-09-23T19:37:08.134Z,14.54
2017-09-23T19:37:48.699Z,14.66
2017-09-23T19:38:29.278Z,14.65
2017-09-23T19:39:09.848Z,14.66
2017-09-23T19:39:50.409Z,14.6
2017-09-23T19:40:30.987Z,14.6
2017-09-23T19:41:11.575Z,14.62
2017-09-23T19:41:52.165Z,14.59
2017-09-23T19:42:32.735Z,14.59
2017-09-23T19:43:13.291Z,14.62
2017-09-23T19:43:53.866Z,14.65
2017-09-23T19:44:34.442Z,14.62
2017-09-23T19:45:15.032Z,14.68
2017-09-23T19:45:55.596Z,14.65
2017-09-23T19:46:36.177Z,14.7
2017-09-23T19:47:16.726Z,14.68
2017-09-23T19:47:57.288Z,14.68
2017-09-23T19:48:37.872Z,14.63
2017-09-23T19:49:18.420Z,14.59
2017-09-23T19:49:58.988Z,14.59
2017-09-23T19:50:39.552Z,14.7
2017-09-23T19:51:20.116Z,14.58
2017-09-23T19:52:00.684Z,14.63
2017-09-23T19:52:41.253Z,14.72
2017-09-23T19:53:21.850Z,14.63
2017-09-23T19:54:02.427Z,14.62
2017-09-23T19:54:43.002Z,14.63
2017-09-23T19:55:23.549Z,14.59
2017-09-23T19:56:04.125Z,14.62
2017-09-23T19:56:44.689Z,14.63
2017-09-23T19:57:25.253Z,14.62
2017-09-23T19:58:05.820Z,14.59
2017-09-23T19:58:46.379Z,14.55
2017-09-23T19:59:26.937Z,14.62
2017-09-23T20:00:07.489Z,14.59
2017-09-23T20:00:48.080Z,14.58
2017-09-23T20:01:28.646Z,14.55
2017-09-23T20:02:09.210Z,14.58
2017-09-23T20:02:49.791Z,14.62
2017-09-23T20:03:30.360Z,14.53
2017-09-23T20:04:10.935Z,14.59
2017-09-23T20:04:51.503Z,14.63
2017-09-23T20:05:32.076Z,14.59
2017-09-23T20:06:12.644Z,14.53
2017-09-23T20:06:53.229Z,14.55
2017-09-23T20:07:33.789Z,14.6
2017-09-23T20:08:14.362Z,14.53
2017-09-23T20:08:54.923Z,14.63
2017-09-23T20:09:35.502Z,14.55
2017-09-23T20:10:16.067Z,14.55
2017-09-23T20:10:56.651Z,14.53
2017-09-23T20:11:37.213Z,14.54
2017-09-23T20:12:17.790Z,14.58
2017-09-23T20:12:58.360Z,14.62
2017-09-23T20:13:38.919Z,14.59
2017-09-23T20:14:19.472Z,14.54
2017-09-23T20:15:00.061Z,14.6
2017-09-23T20:15:40.615Z,14.58
2017-09-23T20:16:21.177Z,14.55
2017-09-23T20:17:01.746Z,14.65
2017-09-23T20:17:42.320Z,14.55
2017-09-23T20:18:29.577Z,14.55
2017-09-23T20:19:10.141Z,14.58
2017-09-23T20:19:50.697Z,14.58
2017-09-23T20:20:31.263Z,14.53
2017-09-23T20:21:11.814Z,14.6
2017-09-23T20:21:52.377Z,14.59
2017-09-23T20:22:32.945Z,14.65
2017-09-23T20:23:13.524Z,14.55
2017-09-23T20:23:54.108Z,14.63
2017-09-23T20:24:34.682Z,14.65
2017-09-23T20:25:15.239Z,14.6
2017-09-23T20:25:55.801Z,14.62
2017-09-23T20:26:36.367Z,14.6
2017-09-23T20:27:16.931Z,14.62
2017-09-23T20:27:57.499Z,14.62
2017-09-23T20:28:38.071Z,14.58
2017-09-23T20:29:18.636Z,14.6
2017-09-23T20:29:59.196Z,14.55
2017-09-23T20:30:39.760Z,14.63
2017-09-23T20:31:20.328Z,14.59
2017-09-23T20:32:00.891Z,14.6
2017-09-23T20:32:41.454Z,14.63
2017-09-23T20:33:22.043Z,14.62
2017-09-23T20:34:02.599Z,14.69
2017-09-23T20:34:43.169Z,14.6
2017-09-23T20:35:23.741Z,14.6
2017-09-23T20:36:04.730Z,14.59
2017-09-23T20:36:45.323Z,14.55
2017-09-23T20:37:25.896Z,14.59
2017-09-23T20:38:06.460Z,14.59
2017-09-23T20:38:47.018Z,14.59
2017-09-23T20:39:27.583Z,14.58
2017-09-23T20:40:08.136Z,14.66
2017-09-23T20:40:48.703Z,14.62
2017-09-23T20:41:29.340Z,14.55
2017-09-23T20:42:09.892Z,14.58
2017-09-23T20:42:50.456Z,14.59
2017-09-23T20:43:31.022Z,14.66
2017-09-23T20:44:11.595Z,14.58
2017-09-23T20:44:52.161Z,14.6
2017-09-23T20:45:32.731Z,14.6
2017-09-23T20:46:13.313Z,14.63
2017-09-23T20:46:53.875Z,14.6
2017-09-23T20:47:34.430Z,14.58
2017-09-23T20:48:14.996Z,14.53
2017-09-23T20:48:55.554Z,14.58
2017-09-23T20:49:36.121Z,14.51
2017-09-23T20:50:16.695Z,14.51
2017-09-23T20:50:57.267Z,14.51
2017-09-23T20:51:37.839Z,14.55
2017-09-23T20:52:18.402Z,14.47
2017-09-23T20:52:58.991Z,14.53
2017-09-23T20:53:39.529Z,14.51
2017-09-23T20:54:20.098Z,14.51
2017-09-23T20:55:00.659Z,14.48
2017-09-23T20:55:41.220Z,14.51
2017-09-23T20:56:21.786Z,14.58
2017-09-23T20:57:02.368Z,14.48
2017-09-23T20:57:42.933Z,14.59
2017-09-23T20:58:23.494Z,14.48
2017-09-23T20:59:04.059Z,14.55
2017-09-23T20:59:44.616Z,14.51
2017-09-23T21:00:25.180Z,14.54
2017-09-23T21:01:05.751Z,14.5
2017-09-23T21:01:46.312Z,14.48
2017-09-23T21:02:26.871Z,14.45
2017-09-23T21:03:07.463Z,14.54
2017-09-23T21:03:48.030Z,14.45
2017-09-23T21:04:28.589Z,14.59
2017-09-23T21:05:09.160Z,14.63
2017-09-23T21:05:49.717Z,14.51
2017-09-23T21:06:30.265Z,14.59
2017-09-23T21:07:10.823Z,14.45
2017-09-23T21:07:51.398Z,14.59
2017-09-23T21:08:31.963Z,14.54
2017-09-23T21:09:12.524Z,14.58
2017-09-23T21:09:53.098Z,14.48
2017-09-23T21:10:33.656Z,14.55
2017-09-23T21:11:14.232Z,14.47
2017-09-23T21:11:54.809Z,14.54
2017-09-23T21:12:35.400Z,14.44
2017-09-23T21:13:15.989Z,14.51
2017-09-23T21:13:56.581Z,14.58
2017-09-23T21:14:37.138Z,14.51
2017-09-23T21:15:17.708Z,14.48
2017-09-23T21:15:58.275Z,14.48
2017-09-23T21:16:38.846Z,14.51
2017-09-23T21:17:19.403Z,14.51
2017-09-23T21:17:59.979Z,14.51
2017-09-23T21:18:40.578Z,14.54
2017-09-23T21:19:21.141Z,14.55
2017-09-23T21:20:01.709Z,14.51
2017-09-23T21:20:42.295Z,14.55
2017-09-23T21:21:22.879Z,14.48
2017-09-23T21:22:03.437Z,14.45
2017-09-23T21:22:44.004Z,14.48
2017-09-23T21:23:24.579Z,14.53
2017-09-23T21:24:05.125Z,14.58
2017-09-23T21:24:45.689Z,14.58
2017-09-23T21:25:26.257Z,14.54
2017-09-23T21:26:06.836Z,14.45
2017-09-23T21:26:47.393Z,14.53
2017-09-23T21:27:27.952Z,14.5
2017-09-23T21:28:08.511Z,14.53
2017-09-23T21:28:49.077Z,14.53
2017-09-23T21:29:29.660Z,14.59
2017-09-23T21:30:10.205Z,14.54
2017-09-23T21:30:50.771Z,14.54
2017-09-23T21:31:31.329Z,14.58
2017-09-23T21:32:11.893Z,14.55
2017-09-23T21:32:52.459Z,14.51
2017-09-23T21:33:33.023Z,14.53
2017-09-23T21:34:13.598Z,14.5
2017-09-23T21:34:54.177Z,14.5
2017-09-23T21:35:34.753Z,14.53
2017-09-23T21:36:15.342Z,14.51
2017-09-23T21:36:55.927Z,14.55
2017-09-23T21:37:36.506Z,14.47
2017-09-23T21:38:17.062Z,14.54
2017-09-23T21:38:57.676Z,14.43
2017-09-23T21:39:38.230Z,14.5
2017-09-23T21:40:18.816Z,14.51
2017-09-23T21:40:59.412Z,14.48
2017-09-23T21:41:39.980Z,14.58
2017-09-23T21:42:20.583Z,14.5
2017-09-23T21:43:01.155Z,14.51
2017-09-23T21:43:41.718Z,14.47
2017-09-23T21:44:22.274Z,14.54
2017-09-23T21:45:02.863Z,14.43
2017-09-23T21:45:43.478Z,14.51
2017-09-23T21:46:24.033Z,14.54
2017-09-23T21:47:04.600Z,14.51
2017-09-23T21:47:45.170Z,14.51
2017-09-23T21:48:25.732Z,14.53
2017-09-23T21:49:06.297Z,14.51
2017-09-23T21:49:46.850Z,14.53
2017-09-23T21:50:27.422Z,14.58
2017-09-23T21:51:08.001Z,14.58
2017-09-23T21:51:48.548Z,14.51
2017-09-23T21:52:29.102Z,14.62
2017-09-23T21:53:09.663Z,14.55
2017-09-23T21:53:50.234Z,14.51
2017-09-23T21:54:30.800Z,14.58
2017-09-23T21:55:11.354Z,14.58
2017-09-23T21:55:51.920Z,14.59
2017-09-23T21:56:32.506Z,14.54
2017-09-23T21:57:13.110Z,14.53
2017-09-23T21:57:53.675Z,14.62
2017-09-23T21:58:34.268Z,14.55
2017-09-23T21:59:14.842Z,14.51
2017-09-23T21:59:55.406Z,14.59
2017-09-23T22:00:35.968Z,14.6
2017-09-23T22:01:16.537Z,14.51
2017-09-23T22:01:57.121Z,14.5
2017-09-23T22:02:37.677Z,14.5
2017-09-23T22:03:18.239Z,14.53
2017-09-23T22:03:58.841Z,14.53
2017-09-23T22:04:39.422Z,14.55
2017-09-23T22:05:19.963Z,14.55
2017-09-23T22:06:00.535Z,14.53
2017-09-23T22:06:41.119Z,14.54
2017-09-23T22:07:21.726Z,14.54
2017-09-23T22:08:02.318Z,14.5
2017-09-23T22:08:42.881Z,14.5
2017-09-23T22:09:23.457Z,14.55
2017-09-23T22:10:04.066Z,14.54
2017-09-23T22:10:44.618Z,14.48
2017-09-23T22:11:25.204Z,14.53
2017-09-23T22:12:05.780Z,14.55
2017-09-23T22:12:46.373Z,14.53
2017-09-23T22:13:26.922Z,14.48
2017-09-23T22:14:07.565Z,14.55
2017-09-23T22:14:48.133Z,14.48
2017-09-23T22:15:28.737Z,14.48
2017-09-23T22:16:09.306Z,14.6
2017-09-23T22:16:49.874Z,14.43
2017-09-23T22:17:30.484Z,14.55
2017-09-23T22:18:11.054Z,14.5
2017-09-23T22:18:51.626Z,14.48
2017-09-23T22:19:32.182Z,14.5
2017-09-23T22:20:12.754Z,14.48
2017-09-23T22:20:53.304Z,14.53
2017-09-23T22:21:33.874Z,14.51
2017-09-23T22:22:14.453Z,14.5
2017-09-23T22:22:55.026Z,14.58
2017-09-23T22:23:35.616Z,14.55
2017-09-23T22:24:16.163Z,14.53
2017-09-23T22:24:56.720Z,14.53
2017-09-23T22:25:37.303Z,14.58
2017-09-23T22:26:17.890Z,14.48
2017-09-23T22:26:58.458Z,14.48
2017-09-23T22:27:39.051Z,14.53
2017-09-23T22:28:19.657Z,14.58
2017-09-23T22:29:00.202Z,14.48
2017-09-23T22:29:40.771Z,14.36
2017-09-23T22:30:21.375Z,14.47
2017-09-23T22:31:01.921Z,14.4
2017-09-23T22:31:42.544Z,14.36
2017-09-23T22:32:23.128Z,14.54
2017-09-23T22:33:03.695Z,14.47
2017-09-23T22:33:44.310Z,14.54
2017-09-23T22:34:24.890Z,14.5
2017-09-23T22:35:05.452Z,14.48
2017-09-23T22:35:46.014Z,14.5
2017-09-23T22:36:26.583Z,14.5
2017-09-23T22:37:07.143Z,14.54
2017-09-23T22:37:47.755Z,14.53
2017-09-23T22:38:28.317Z,14.6
2017-09-23T22:39:08.873Z,14.53
2017-09-23T22:39:49.454Z,14.45
2017-09-23T22:40:30.015Z,14.51
2017-09-23T22:41:10.579Z,14.53
2017-09-23T22:41:51.145Z,14.59
2017-09-23T22:42:31.715Z,14.45
2017-09-23T22:43:12.270Z,14.53
2017-09-23T22:43:52.829Z,14.54
2017-09-23T22:44:33.394Z,14.48
2017-09-23T22:45:13.951Z,14.53
2017-09-23T22:45:54.515Z,14.54
2017-09-23T22:46:35.073Z,14.5
2017-09-23T22:47:15.640Z,14.53
2017-09-23T22:47:56.199Z,14.51
2017-09-23T22:48:36.758Z,14.53
2017-09-23T22:49:17.365Z,14.51
2017-09-23T22:49:57.940Z,14.43
2017-09-23T22:50:38.493Z,14.48
2017-09-23T22:51:19.091Z,14.54
2017-09-23T22:51:59.613Z,14.43
2017-09-23T22:52:40.179Z,14.48
2017-09-23T22:53:20.744Z,14.53
2017-09-23T22:54:01.301Z,14.6
2017-09-23T22:54:41.861Z,14.48
2017-09-23T22:55:22.424Z,14.53
2017-09-23T22:56:02.988Z,14.54
2017-09-23T22:56:43.564Z,14.62
2017-09-23T22:57:24.141Z,14.58
2017-09-23T22:58:04.703Z,14.58
2017-09-23T22:58:45.311Z,14.55
2017-09-23T22:59:25.859Z,14.5
2017-09-23T23:00:06.416Z,14.48
2017-09-23T23:00:46.981Z,14.51
2017-09-23T23:01:27.557Z,14.51
2017-09-23T23:02:08.122Z,14.66
2017-09-23T23:02:48.702Z,14.53
2017-09-23T23:03:29.270Z,14.65
2017-09-23T23:04:09.828Z,14.54
2017-09-23T23:04:50.400Z,14.53
2017-09-23T23:05:30.969Z,14.51
2017-09-23T23:06:11.537Z,14.58
2017-09-23T23:06:52.105Z,14.55
2017-09-23T23:07:32.656Z,14.63
2017-09-23T23:08:13.226Z,14.5
2017-09-23T23:08:53.791Z,14.53
2017-09-23T23:09:34.347Z,14.5
2017-09-23T23:10:14.920Z,14.48
2017-09-23T23:10:55.485Z,14.53
2017-09-23T23:11:36.043Z,14.53
2017-09-23T23:12:16.619Z,14.51
2017-09-23T23:12:57.186Z,14.48
2017-09-23T23:13:37.750Z,14.48
2017-09-23T23:14:18.324Z,14.53
2017-09-23T23:14:58.884Z,14.53
2017-09-23T23:15:39.444Z,14.5
2017-09-23T23:16:20.013Z,14.5
2017-09-23T23:17:00.568Z,14.51
2017-09-23T23:17:41.184Z,14.51
2017-09-23T23:18:21.748Z,14.58
2017-09-23T23:19:02.312Z,14.55
2017-09-23T23:19:42.870Z,14.58
2017-09-23T23:20:23.434Z,14.59
2017-09-23T23:21:04.015Z,14.5
2017-09-23T23:21:44.604Z,14.68
2017-09-23T23:22:25.179Z,14.54
2017-09-23T23:23:05.756Z,14.5
2017-09-23T23:23:46.326Z,14.51
2017-09-23T23:24:26.917Z,14.54
2017-09-23T23:25:07.489Z,14.45
2017-09-23T23:25:48.066Z,14.53
2017-09-23T23:26:28.646Z,14.45
2017-09-23T23:27:09.198Z,14.51
2017-09-23T23:27:49.767Z,14.59
2017-09-23T23:28:30.338Z,14.53
2017-09-23T23:29:10.953Z,14.59
2017-09-23T23:29:51.556Z,14.5
2017-09-23T23:30:32.095Z,14.5
2017-09-23T23:31:12.656Z,14.55
2017-09-23T23:31:53.240Z,14.5
2017-09-23T23:32:33.811Z,14.44
2017-09-23T23:33:14.379Z,14.53
2017-09-23T23:33:54.974Z,14.58
2017-09-23T23:34:35.549Z,14.51
2017-09-23T23:35:16.129Z,14.53
2017-09-23T23:35:56.681Z,14.54
2017-09-23T23:36:37.267Z,14.48
2017-09-23T23:37:17.845Z,14.53
2017-09-23T23:37:58.416Z,14.53
2017-09-23T23:38:38.989Z,14.53
2017-09-23T23:39:19.554Z,14.5
2017-09-23T23:40:00.108Z,14.53
2017-09-23T23:40:40.684Z,14.6
2017-09-23T23:41:21.263Z,14.54
2017-09-23T23:42:01.843Z,14.53
2017-09-23T23:42:42.409Z,14.44
2017-09-23T23:43:22.993Z,14.51
2017-09-23T23:44:03.548Z,14.51
2017-09-23T23:44:44.127Z,14.48
2017-09-23T23:45:24.747Z,14.5
2017-09-23T23:46:05.332Z,14.47
2017-09-23T23:46:45.917Z,14.53
2017-09-23T23:47:26.487Z,14.58
2017-09-23T23:48:07.052Z,14.51
2017-09-23T23:48:47.610Z,14.5
2017-09-23T23:49:28.169Z,14.5
2017-09-23T23:50:08.722Z,14.53
2017-09-23T23:50:49.301Z,14.54
2017-09-23T23:51:29.858Z,14.51
2017-09-23T23:52:10.429Z,14.55
2017-09-23T23:52:50.993Z,14.51
2017-09-23T23:53:31.619Z,14.45
2017-09-23T23:54:12.204Z,14.54
2017-09-23T23:54:52.772Z,14.54
2017-09-23T23:55:33.337Z,14.58
2017-09-23T23:56:13.926Z,14.55
2017-09-23T23:56:54.503Z,14.44
2017-09-23T23:57:35.062Z,14.48
2017-09-23T23:58:15.608Z,14.55
2017-09-23T23:58:56.177Z,14.54
2017-09-23T23:59:36.745Z,14.48
