createdAt,value
2017-06-01T00:00:10.667Z,0
2017-06-01T00:01:20.666Z,0
2017-06-01T00:02:30.278Z,0
2017-06-01T00:03:39.879Z,0
2017-06-01T00:04:49.502Z,0
2017-06-01T00:05:59.751Z,0
2017-06-01T00:07:10.322Z,0
2017-06-01T00:08:20.546Z,0
2017-06-01T00:09:30.163Z,0
2017-06-01T00:10:39.859Z,0
2017-06-01T00:11:50.148Z,0
2017-06-01T00:12:59.909Z,0
2017-06-01T00:14:09.277Z,0
2017-06-01T00:15:18.903Z,0
2017-06-01T00:16:28.515Z,0
2017-06-01T00:17:39.250Z,0
2017-06-01T00:18:49.594Z,0
2017-06-01T00:19:59.518Z,0
2017-06-01T00:21:09.762Z,0
2017-06-01T00:22:19.988Z,0
2017-06-01T00:23:29.293Z,0
2017-06-01T00:24:39.319Z,0
2017-06-01T00:25:49.240Z,0
2017-06-01T00:26:59.148Z,0
2017-06-01T00:28:09.094Z,0
2017-06-01T00:29:19.012Z,0
2017-06-01T00:30:28.933Z,0
2017-06-01T00:31:38.847Z,0
2017-06-01T00:32:48.447Z,0
2017-06-01T00:33:57.754Z,0
2017-06-01T00:35:07.670Z,0
2017-06-01T00:36:16.982Z,0
2017-06-01T00:37:26.586Z,0
2017-06-01T00:38:35.888Z,0
2017-06-01T00:39:45.796Z,0
2017-06-01T00:40:55.716Z,0
2017-06-01T00:42:06.038Z,0
2017-06-01T00:43:15.644Z,0
2017-06-01T00:44:24.947Z,0
2017-06-01T00:45:34.569Z,0
2017-06-01T00:46:44.486Z,0
2017-06-01T00:47:54.088Z,0
2017-06-01T00:49:04.000Z,0
2017-06-01T00:50:13.916Z,0
2017-06-01T00:51:23.521Z,0
2017-06-01T00:52:33.435Z,0
2017-06-01T00:53:43.691Z,0
2017-06-01T00:54:53.616Z,0
2017-06-01T00:56:03.525Z,0
2017-06-01T00:57:13.438Z,0
2017-06-01T00:58:22.738Z,0
2017-06-01T00:59:32.994Z,0
2017-06-01T01:00:42.912Z,0
2017-06-01T01:01:52.842Z,0
2017-06-01T01:03:02.451Z,0
2017-06-01T01:04:12.374Z,0
2017-06-01T01:05:22.744Z,0
2017-06-01T01:06:32.661Z,0
2017-06-01T01:07:42.586Z,0
2017-06-01T01:08:52.497Z,0
2017-06-01T01:10:02.715Z,0
2017-06-01T01:11:12.787Z,0
2017-06-01T01:12:22.763Z,0
2017-06-01T01:13:32.993Z,0
2017-06-01T01:14:43.211Z,0
2017-06-01T01:15:53.138Z,0
2017-06-01T01:17:03.465Z,0
2017-06-01T01:18:13.687Z,0
2017-06-01T01:19:23.607Z,0
2017-06-01T01:20:32.907Z,0
2017-06-01T01:21:42.821Z,0
2017-06-01T01:22:52.739Z,0
2017-06-01T01:24:02.050Z,0
2017-06-01T01:25:12.047Z,0
2017-06-01T01:26:22.274Z,0
2017-06-01T01:27:32.487Z,0
2017-06-01T01:28:42.807Z,0
2017-06-01T01:29:53.038Z,0
2017-06-01T01:31:02.954Z,0
2017-06-01T01:32:12.561Z,0
2017-06-01T01:33:22.181Z,0
2017-06-01T01:34:32.254Z,0
2017-06-01T01:35:42.182Z,0
2017-06-01T01:36:52.415Z,0
2017-06-01T01:38:02.053Z,0
2017-06-01T01:39:12.292Z,0
2017-06-01T01:40:22.874Z,0
2017-06-01T01:41:32.500Z,0
2017-06-01T01:42:42.731Z,0
2017-06-01T01:43:52.644Z,0
2017-06-01T01:45:02.268Z,0
2017-06-01T01:46:12.238Z,0
2017-06-01T01:47:21.855Z,0
2017-06-01T01:48:31.765Z,0
2017-06-01T01:49:41.690Z,0
2017-06-01T01:50:51.630Z,0
2017-06-01T01:52:02.018Z,0
2017-06-01T01:53:12.249Z,0
2017-06-01T01:54:22.167Z,0
2017-06-01T01:55:31.781Z,0
2017-06-01T01:56:41.716Z,0
2017-06-01T01:57:51.639Z,0
2017-06-01T01:59:00.937Z,0
2017-06-01T02:00:10.569Z,0
2017-06-01T02:01:20.180Z,0
2017-06-01T02:02:29.504Z,0
2017-06-01T02:03:39.434Z,0
2017-06-01T02:05:08.890Z,0
2017-06-01T02:06:19.092Z,0
2017-06-01T02:07:29.004Z,0
2017-06-01T02:08:39.216Z,0
2017-06-01T02:09:49.121Z,0
2017-06-01T02:10:58.746Z,0
2017-06-01T02:12:08.740Z,0
2017-06-01T02:13:18.351Z,0
2017-06-01T02:14:28.070Z,0
2017-06-01T02:15:37.677Z,0
2017-06-01T02:16:47.266Z,0
2017-06-01T02:17:57.503Z,0
2017-06-01T02:19:07.398Z,0
2017-06-01T02:20:17.596Z,0
2017-06-01T02:21:27.589Z,0
2017-06-01T02:22:37.503Z,0
2017-06-01T02:23:47.405Z,0
2017-06-01T02:24:57.609Z,0
2017-06-01T02:26:07.676Z,0
2017-06-01T02:27:17.587Z,0
2017-06-01T02:28:27.186Z,0
2017-06-01T02:29:37.758Z,0
2017-06-01T02:30:47.678Z,0
2017-06-01T02:31:57.736Z,0
2017-06-01T02:33:07.950Z,0
2017-06-01T02:34:17.852Z,0
2017-06-01T02:35:27.440Z,0
2017-06-01T02:36:37.666Z,0
2017-06-01T02:37:48.055Z,0
2017-06-01T02:38:58.282Z,0
2017-06-01T02:40:07.885Z,0
2017-06-01T02:41:17.492Z,0
2017-06-01T02:42:27.425Z,0
2017-06-01T02:43:36.725Z,0
2017-06-01T02:44:46.626Z,0
2017-06-01T02:45:56.239Z,0
2017-06-01T02:47:06.146Z,0
2017-06-01T02:48:16.364Z,0
2017-06-01T02:49:26.946Z,0
2017-06-01T02:50:37.164Z,0
2017-06-01T02:51:47.366Z,0
2017-06-01T02:52:57.290Z,0
2017-06-01T02:54:06.898Z,0
2017-06-01T02:55:17.169Z,4
2017-06-01T02:56:26.776Z,0
2017-06-01T02:57:36.689Z,0
2017-06-01T02:58:46.900Z,0
2017-06-01T02:59:55.889Z,4
2017-06-01T03:01:06.167Z,4
2017-06-01T03:02:16.071Z,4
2017-06-01T03:03:25.733Z,4
2017-06-01T03:04:35.652Z,4
2017-06-01T03:05:45.242Z,4
2017-06-01T03:06:55.142Z,8
2017-06-01T03:08:04.740Z,4
2017-06-01T03:09:14.678Z,8
2017-06-01T03:10:24.587Z,8
2017-06-01T03:11:34.497Z,8
2017-06-01T03:12:44.110Z,12
2017-06-01T03:13:53.416Z,12
2017-06-01T03:15:03.335Z,12
2017-06-01T03:16:13.247Z,16
2017-06-01T03:17:23.477Z,16
2017-06-01T03:18:32.985Z,20
2017-06-01T03:19:43.204Z,20
2017-06-01T03:20:53.461Z,20
2017-06-01T03:22:03.078Z,24
2017-06-01T03:23:12.688Z,28
2017-06-01T03:24:22.340Z,28
2017-06-01T03:25:32.278Z,32
2017-06-01T03:26:42.486Z,32
2017-06-01T03:27:51.778Z,40
2017-06-01T03:29:01.382Z,40
2017-06-01T03:30:11.076Z,44
2017-06-01T03:31:21.286Z,48
2017-06-01T03:32:31.186Z,52
2017-06-01T03:33:41.393Z,52
2017-06-01T03:34:50.695Z,60
2017-06-01T03:36:00.763Z,60
2017-06-01T03:37:10.378Z,64
2017-06-01T03:38:20.607Z,76
2017-06-01T03:39:30.825Z,76
2017-06-01T03:40:40.439Z,84
2017-06-01T03:41:50.443Z,88
2017-06-01T03:43:00.349Z,92
2017-06-01T03:44:10.600Z,100
2017-06-01T03:45:20.845Z,108
2017-06-01T03:46:30.742Z,112
2017-06-01T03:47:40.842Z,120
2017-06-01T03:48:51.058Z,128
2017-06-01T03:50:01.302Z,136
2017-06-01T03:51:11.547Z,144
2017-06-01T03:52:21.147Z,144
2017-06-01T03:53:31.063Z,156
2017-06-01T03:54:40.993Z,164
2017-06-01T03:55:50.894Z,168
2017-06-01T03:57:00.808Z,176
2017-06-01T03:58:10.707Z,184
2017-06-01T03:59:20.763Z,192
2017-06-01T04:00:30.982Z,200
2017-06-01T04:01:41.205Z,212
2017-06-01T04:02:51.452Z,220
2017-06-01T04:04:01.664Z,232
2017-06-01T04:05:11.312Z,244
2017-06-01T04:06:21.530Z,252
2017-06-01T04:07:30.823Z,268
2017-06-01T04:08:40.741Z,276
2017-06-01T04:09:50.732Z,288
2017-06-01T04:11:01.135Z,300
2017-06-01T04:12:10.740Z,308
2017-06-01T04:13:20.144Z,324
2017-06-01T04:14:29.773Z,332
2017-06-01T04:15:39.993Z,344
2017-06-01T04:16:49.726Z,356
2017-06-01T04:17:59.653Z,372
2017-06-01T04:19:09.571Z,380
2017-06-01T04:20:19.478Z,396
2017-06-01T04:21:29.407Z,404
2017-06-01T04:22:40.035Z,416
2017-06-01T04:23:50.322Z,420
2017-06-01T04:25:00.237Z,428
2017-06-01T04:26:09.840Z,440
2017-06-01T04:27:19.442Z,456
2017-06-01T04:28:29.182Z,476
2017-06-01T04:29:39.091Z,492
2017-06-01T04:30:49.322Z,508
2017-06-01T04:31:59.244Z,524
2017-06-01T04:33:08.538Z,540
2017-06-01T04:34:18.919Z,556
2017-06-01T04:35:28.855Z,564
2017-06-01T04:36:38.470Z,576
2017-06-01T04:37:48.383Z,592
2017-06-01T04:38:58.286Z,600
2017-06-01T04:40:07.727Z,612
2017-06-01T04:41:17.065Z,624
2017-06-01T04:42:26.997Z,632
2017-06-01T04:43:36.306Z,648
2017-06-01T04:44:46.245Z,660
2017-06-01T04:45:56.166Z,672
2017-06-01T04:47:05.766Z,688
2017-06-01T04:48:15.677Z,704
2017-06-01T04:49:25.662Z,716
2017-06-01T04:50:35.572Z,732
2017-06-01T04:51:45.844Z,740
2017-06-01T04:52:55.169Z,748
2017-06-01T04:54:05.112Z,756
2017-06-01T04:55:14.747Z,760
2017-06-01T04:56:24.350Z,768
2017-06-01T04:57:33.362Z,728
2017-06-01T04:58:43.313Z,748
2017-06-01T04:59:53.597Z,764
2017-06-01T05:01:02.928Z,780
2017-06-01T05:02:12.567Z,796
2017-06-01T05:03:22.652Z,812
2017-06-01T05:04:32.585Z,828
2017-06-01T05:05:42.517Z,852
2017-06-01T05:06:52.748Z,876
2017-06-01T05:08:02.729Z,896
2017-06-01T05:09:12.324Z,916
2017-06-01T05:10:22.219Z,944
2017-06-01T05:11:32.129Z,976
2017-06-01T05:12:42.350Z,1012
2017-06-01T05:13:52.574Z,1060
2017-06-01T05:15:02.639Z,1104
2017-06-01T05:16:12.321Z,1148
2017-06-01T05:17:22.235Z,1236
2017-06-01T05:18:31.857Z,1412
2017-06-01T05:19:41.795Z,1576
2017-06-01T05:20:51.579Z,1632
2017-06-01T05:22:01.513Z,1672
2017-06-01T05:23:11.518Z,1708
2017-06-01T05:24:21.208Z,1732
2017-06-01T05:25:31.144Z,1748
2017-06-01T05:26:40.964Z,1760
2017-06-01T05:27:51.263Z,1780
2017-06-01T05:29:01.232Z,1808
2017-06-01T05:30:10.539Z,1824
2017-06-01T05:31:20.172Z,1856
2017-06-01T05:32:30.291Z,1880
2017-06-01T05:33:40.247Z,1904
2017-06-01T05:34:49.923Z,1932
2017-06-01T05:36:00.199Z,1968
2017-06-01T05:37:09.542Z,2004
2017-06-01T05:38:19.238Z,2004
2017-06-01T05:39:29.462Z,2008
2017-06-01T05:40:38.806Z,2024
2017-06-01T05:41:49.082Z,2036
2017-06-01T05:42:58.769Z,2056
2017-06-01T05:44:08.395Z,2072
2017-06-01T05:45:18.352Z,2096
2017-06-01T05:46:27.992Z,2124
2017-06-01T05:47:37.611Z,2168
2017-06-01T05:48:47.840Z,2292
2017-06-01T05:49:57.149Z,2360
2017-06-01T05:51:07.068Z,2332
2017-06-01T05:52:16.397Z,2224
2017-06-01T05:53:25.697Z,2236
2017-06-01T05:54:35.301Z,2268
2017-06-01T05:55:44.920Z,2288
2017-06-01T05:56:54.208Z,2324
2017-06-01T05:58:04.489Z,2368
2017-06-01T05:59:14.386Z,2416
2017-06-01T06:00:23.677Z,2444
2017-06-01T06:01:33.943Z,2472
2017-06-01T06:02:43.567Z,2524
2017-06-01T06:03:53.464Z,2556
2017-06-01T06:05:03.677Z,2588
2017-06-01T06:06:12.975Z,2616
2017-06-01T06:07:23.550Z,2640
2017-06-01T06:08:32.833Z,2664
2017-06-01T06:09:42.822Z,2684
2017-06-01T06:10:52.734Z,2708
2017-06-01T06:12:02.990Z,2704
2017-06-01T06:13:12.276Z,2632
2017-06-01T06:14:22.188Z,2716
2017-06-01T06:15:31.485Z,2836
2017-06-01T06:16:41.382Z,2872
2017-06-01T06:17:51.283Z,2868
2017-06-01T06:19:00.748Z,2940
2017-06-01T06:20:11.032Z,2980
2017-06-01T06:21:20.642Z,2980
2017-06-01T06:22:30.305Z,3020
2017-06-01T06:23:39.622Z,3016
2017-06-01T06:24:49.555Z,3036
2017-06-01T06:25:59.458Z,3040
2017-06-01T06:27:09.364Z,2988
2017-06-01T06:28:19.584Z,3032
2017-06-01T06:29:29.196Z,3092
2017-06-01T06:30:38.952Z,3148
2017-06-01T06:31:48.880Z,3224
2017-06-01T06:32:59.095Z,3248
2017-06-01T06:34:08.729Z,3280
2017-06-01T06:35:18.036Z,3328
2017-06-01T06:36:27.803Z,3356
2017-06-01T06:37:37.718Z,3416
2017-06-01T06:38:47.626Z,3460
2017-06-01T06:39:56.933Z,3456
2017-06-01T06:41:06.855Z,3204
2017-06-01T06:42:17.230Z,2764
2017-06-01T06:43:26.848Z,2560
2017-06-01T06:44:36.762Z,2580
2017-06-01T06:45:46.383Z,2628
2017-06-01T06:46:55.993Z,2712
2017-06-01T06:48:06.245Z,2784
2017-06-01T06:49:16.160Z,2724
2017-06-01T06:50:26.401Z,2824
2017-06-01T06:51:36.014Z,3304
2017-06-01T06:52:46.224Z,4088
2017-06-01T06:53:55.991Z,4424
2017-06-01T06:55:05.285Z,4464
2017-06-01T06:56:15.213Z,4496
2017-06-01T06:57:25.129Z,4520
2017-06-01T06:58:35.034Z,4472
2017-06-01T06:59:44.996Z,4532
2017-06-01T07:00:55.249Z,4540
2017-06-01T07:02:05.220Z,4572
2017-06-01T07:03:14.823Z,4680
2017-06-01T07:04:24.435Z,4748
2017-06-01T07:05:34.494Z,4748
2017-06-01T07:06:44.121Z,4732
2017-06-01T07:07:54.337Z,4728
2017-06-01T07:09:04.553Z,4728
2017-06-01T07:10:14.786Z,4912
2017-06-01T07:11:24.181Z,5040
2017-06-01T07:12:34.149Z,5092
2017-06-01T07:13:43.765Z,5164
2017-06-01T07:14:53.388Z,5264
2017-06-01T07:16:03.630Z,5312
2017-06-01T07:17:13.250Z,5316
2017-06-01T07:18:23.163Z,5380
2017-06-01T07:19:33.067Z,5464
2017-06-01T07:20:43.284Z,5528
2017-06-01T07:21:53.200Z,5600
2017-06-01T07:23:03.121Z,5720
2017-06-01T07:24:13.343Z,5744
2017-06-01T07:25:23.259Z,5864
2017-06-01T07:26:33.477Z,5940
2017-06-01T07:27:43.698Z,6080
2017-06-01T07:28:54.085Z,6324
2017-06-01T07:30:04.004Z,6644
2017-06-01T07:31:13.631Z,7004
2017-06-01T07:32:23.559Z,7456
2017-06-01T07:33:33.511Z,8992
2017-06-01T07:34:43.284Z,19840
2017-06-01T07:35:53.190Z,27264
2017-06-01T07:37:03.129Z,24448
2017-06-01T07:38:12.751Z,24480
2017-06-01T07:39:22.680Z,29952
2017-06-01T07:40:32.454Z,34688
2017-06-01T07:41:42.691Z,33472
2017-06-01T07:42:52.913Z,33088
2017-06-01T07:44:02.524Z,34144
2017-06-01T07:45:11.843Z,34688
2017-06-01T07:46:21.204Z,33184
2017-06-01T07:47:30.819Z,30176
2017-06-01T07:48:41.063Z,18720
2017-06-01T07:49:50.688Z,10196
2017-06-01T07:51:00.938Z,9512
2017-06-01T07:52:11.226Z,9376
2017-06-01T07:53:20.855Z,9316
2017-06-01T07:54:31.107Z,9480
2017-06-01T07:55:41.048Z,9816
2017-06-01T07:56:50.957Z,10732
2017-06-01T07:58:00.717Z,15136
2017-06-01T07:59:11.372Z,24096
2017-06-01T08:00:21.371Z,27968
2017-06-01T08:01:31.297Z,28768
2017-06-01T08:02:40.911Z,29952
2017-06-01T08:03:50.660Z,31456
2017-06-01T08:05:00.877Z,34048
2017-06-01T08:06:10.181Z,34400
2017-06-01T08:07:20.415Z,32576
2017-06-01T08:08:30.643Z,33792
2017-06-01T08:09:40.933Z,34912
2017-06-01T08:10:50.607Z,37088
2017-06-01T08:12:00.220Z,37120
2017-06-01T08:13:10.442Z,36640
2017-06-01T08:14:20.046Z,37280
2017-06-01T08:15:29.559Z,36352
2017-06-01T08:16:39.775Z,34912
2017-06-01T08:17:49.682Z,34112
2017-06-01T08:18:58.679Z,36416
2017-06-01T08:20:08.597Z,38016
2017-06-01T08:21:18.252Z,37056
2017-06-01T08:22:27.868Z,36224
2017-06-01T08:23:37.812Z,36640
2017-06-01T08:24:47.422Z,32960
2017-06-01T08:25:57.650Z,29536
2017-06-01T08:27:08.051Z,33184
2017-06-01T08:28:17.662Z,38976
2017-06-01T08:29:27.888Z,40352
2017-06-01T08:30:38.113Z,38880
2017-06-01T08:31:47.721Z,36960
2017-06-01T08:32:57.793Z,38176
2017-06-01T08:34:08.027Z,38560
2017-06-01T08:35:17.949Z,38784
2017-06-01T08:36:27.600Z,38528
2017-06-01T08:37:37.534Z,37120
2017-06-01T08:38:47.602Z,32832
2017-06-01T08:39:57.191Z,29728
2017-06-01T08:41:07.419Z,30688
2017-06-01T08:42:16.436Z,31520
2017-06-01T08:43:25.766Z,28416
2017-06-01T08:44:35.237Z,18560
2017-06-01T08:45:45.151Z,7484
2017-06-01T08:46:54.478Z,5428
2017-06-01T08:48:04.094Z,5184
2017-06-01T08:49:13.102Z,5044
2017-06-01T08:50:23.092Z,4632
2017-06-01T08:51:32.720Z,3740
2017-06-01T08:52:42.036Z,3380
2017-06-01T08:53:51.660Z,2836
2017-06-01T08:55:01.284Z,2336
2017-06-01T08:56:11.007Z,2300
2017-06-01T08:57:20.620Z,2092
2017-06-01T08:58:30.223Z,1572
2017-06-01T08:59:40.482Z,1256
2017-06-01T09:00:50.717Z,1052
2017-06-01T09:02:00.749Z,936
2017-06-01T09:03:10.677Z,936
2017-06-01T09:04:20.604Z,988
2017-06-01T09:05:30.508Z,1060
2017-06-01T09:06:40.119Z,968
2017-06-01T09:07:49.898Z,944
2017-06-01T09:08:59.534Z,908
2017-06-01T09:10:09.838Z,880
2017-06-01T09:11:20.059Z,888
2017-06-01T09:12:29.687Z,956
2017-06-01T09:13:39.649Z,952
2017-06-01T09:14:49.563Z,928
2017-06-01T09:15:58.860Z,916
2017-06-01T09:17:08.477Z,876
2017-06-01T09:18:18.693Z,792
2017-06-01T09:19:28.149Z,756
2017-06-01T09:20:37.776Z,744
2017-06-01T09:21:47.703Z,712
2017-06-01T09:22:57.302Z,676
2017-06-01T09:24:06.917Z,660
2017-06-01T09:25:16.984Z,660
2017-06-01T09:26:26.906Z,624
2017-06-01T09:27:37.125Z,664
2017-06-01T09:28:47.351Z,676
2017-06-01T09:29:57.566Z,664
2017-06-01T09:31:07.467Z,660
2017-06-01T09:32:17.366Z,640
2017-06-01T09:33:26.968Z,648
2017-06-01T09:34:36.572Z,708
2017-06-01T09:35:46.496Z,772
2017-06-01T09:36:56.106Z,1020
2017-06-01T09:38:06.033Z,1440
2017-06-01T09:39:15.340Z,2128
2017-06-01T09:40:25.557Z,2304
2017-06-01T09:41:35.164Z,2460
2017-06-01T09:42:45.078Z,2636
2017-06-01T09:43:54.373Z,2388
2017-06-01T09:45:04.290Z,2248
2017-06-01T09:46:13.910Z,2104
2017-06-01T09:47:23.845Z,2000
2017-06-01T09:48:33.881Z,1888
2017-06-01T09:49:43.809Z,1664
2017-06-01T09:50:53.429Z,1688
2017-06-01T09:52:03.352Z,1776
2017-06-01T09:53:12.972Z,1724
2017-06-01T09:54:22.424Z,1664
2017-06-01T09:55:32.369Z,1592
2017-06-01T09:56:41.970Z,1612
2017-06-01T09:57:50.993Z,1624
2017-06-01T09:59:01.211Z,1720
2017-06-01T10:00:10.668Z,1892
2017-06-01T10:01:20.582Z,2028
2017-06-01T10:02:29.889Z,2008
2017-06-01T10:03:40.114Z,1984
2017-06-01T10:04:49.719Z,1956
2017-06-01T10:05:59.792Z,1892
2017-06-01T10:07:09.423Z,1892
2017-06-01T10:08:19.342Z,1944
2017-06-01T10:09:29.561Z,2000
2017-06-01T10:10:39.476Z,2024
2017-06-01T10:11:49.380Z,2080
2017-06-01T10:12:59.292Z,2076
2017-06-01T10:14:09.208Z,2056
2017-06-01T10:15:18.508Z,1820
2017-06-01T10:16:28.129Z,1728
2017-06-01T10:17:38.214Z,1748
2017-06-01T10:18:48.135Z,1724
2017-06-01T10:19:58.058Z,1664
2017-06-01T10:21:07.676Z,1724
2017-06-01T10:22:17.303Z,1672
2017-06-01T10:23:26.750Z,1664
2017-06-01T10:24:36.979Z,1780
2017-06-01T10:25:46.282Z,1864
2017-06-01T10:26:56.210Z,1820
2017-06-01T10:28:05.506Z,1740
2017-06-01T10:29:15.278Z,1472
2017-06-01T10:30:25.576Z,1600
2017-06-01T10:31:34.567Z,1712
2017-06-01T10:32:44.232Z,1556
2017-06-01T10:33:54.226Z,1376
2017-06-01T10:35:03.990Z,1256
2017-06-01T10:36:13.904Z,1156
2017-06-01T10:37:23.823Z,1060
2017-06-01T10:38:33.137Z,1164
2017-06-01T10:39:43.065Z,1208
2017-06-01T10:40:52.379Z,1108
2017-06-01T10:42:02.299Z,1036
2017-06-01T10:43:11.927Z,1040
2017-06-01T10:44:21.889Z,1040
2017-06-01T10:45:31.814Z,1080
2017-06-01T10:46:41.794Z,1280
2017-06-01T10:47:51.757Z,1340
2017-06-01T10:49:01.973Z,1548
2017-06-01T10:50:11.880Z,1624
2017-06-01T10:51:21.808Z,1624
2017-06-01T10:52:32.386Z,1596
2017-06-01T10:53:41.391Z,1504
2017-06-01T10:54:51.359Z,1408
2017-06-01T10:56:00.960Z,1396
2017-06-01T10:57:10.565Z,1412
2017-06-01T10:58:20.261Z,1416
2017-06-01T10:59:30.181Z,1288
2017-06-01T11:00:39.791Z,1052
2017-06-01T11:01:49.701Z,988
2017-06-01T11:02:59.924Z,1000
2017-06-01T11:04:10.001Z,980
2017-06-01T11:05:19.922Z,996
2017-06-01T11:06:29.537Z,1120
2017-06-01T11:07:39.461Z,1240
2017-06-01T11:08:49.086Z,1452
2017-06-01T11:09:59.149Z,1504
2017-06-01T11:11:09.067Z,1408
2017-06-01T11:12:19.293Z,1324
2017-06-01T11:13:29.514Z,1232
2017-06-01T11:14:39.422Z,1360
2017-06-01T11:15:49.628Z,1352
2017-06-01T11:16:58.936Z,1296
2017-06-01T11:18:08.870Z,1212
2017-06-01T11:19:17.882Z,1180
2017-06-01T11:20:27.787Z,1176
2017-06-01T11:21:37.453Z,1180
2017-06-01T11:22:47.372Z,1048
2017-06-01T11:23:57.584Z,1176
2017-06-01T11:25:07.207Z,1180
2017-06-01T11:26:17.122Z,1112
2017-06-01T11:27:27.179Z,1196
2017-06-01T11:28:37.108Z,1216
2017-06-01T11:29:46.739Z,1252
2017-06-01T11:30:56.346Z,1280
2017-06-01T11:32:05.960Z,1284
2017-06-01T11:33:16.034Z,1280
2017-06-01T11:34:25.629Z,1264
2017-06-01T11:35:35.551Z,1236
2017-06-01T11:36:45.150Z,1252
2017-06-01T11:37:55.071Z,1220
2017-06-01T11:39:05.309Z,1228
2017-06-01T11:40:15.225Z,1240
2017-06-01T11:41:25.451Z,1244
2017-06-01T11:42:35.062Z,1260
2017-06-01T11:43:44.985Z,1284
2017-06-01T11:44:54.942Z,1276
2017-06-01T11:46:04.910Z,1244
2017-06-01T11:47:14.822Z,1244
2017-06-01T11:48:24.740Z,1256
2017-06-01T11:49:34.679Z,1340
2017-06-01T11:50:44.602Z,1300
2017-06-01T11:51:54.824Z,1300
2017-06-01T11:53:04.743Z,1256
2017-06-01T11:54:14.646Z,1188
2017-06-01T11:55:24.591Z,1196
2017-06-01T11:56:34.041Z,1232
2017-06-01T11:57:43.987Z,1176
2017-06-01T11:58:54.221Z,1184
2017-06-01T12:00:03.834Z,1184
2017-06-01T12:01:13.150Z,1232
2017-06-01T12:02:23.129Z,1296
2017-06-01T12:03:33.376Z,1356
2017-06-01T12:04:42.997Z,1412
2017-06-01T12:05:52.633Z,1316
2017-06-01T12:07:02.264Z,1180
2017-06-01T12:08:12.304Z,1200
2017-06-01T12:09:22.227Z,1076
2017-06-01T12:10:32.161Z,1072
2017-06-01T12:11:42.756Z,1084
2017-06-01T12:12:52.067Z,1068
2017-06-01T12:14:02.368Z,1040
2017-06-01T12:15:12.022Z,992
2017-06-01T12:16:21.659Z,936
2017-06-01T12:17:31.578Z,852
2017-06-01T12:18:41.520Z,772
2017-06-01T12:19:51.897Z,780
2017-06-01T12:21:01.830Z,836
2017-06-01T12:22:12.060Z,888
2017-06-01T12:23:21.362Z,912
2017-06-01T12:24:30.963Z,896
2017-06-01T12:25:40.927Z,928
2017-06-01T12:26:50.561Z,916
2017-06-01T12:28:00.175Z,892
2017-06-01T12:29:10.406Z,864
2017-06-01T12:30:20.319Z,876
2017-06-01T12:31:30.546Z,944
2017-06-01T12:32:40.457Z,928
2017-06-01T12:33:50.368Z,904
2017-06-01T12:34:59.991Z,912
2017-06-01T12:36:10.204Z,980
2017-06-01T12:37:19.960Z,1100
2017-06-01T12:38:29.315Z,1100
2017-06-01T12:39:38.932Z,1168
2017-06-01T12:40:48.254Z,1200
2017-06-01T12:41:57.889Z,1272
2017-06-01T12:43:07.642Z,1228
2017-06-01T12:44:17.259Z,1192
2017-06-01T12:45:26.889Z,1040
2017-06-01T12:46:37.109Z,948
2017-06-01T12:47:47.037Z,960
2017-06-01T12:48:57.058Z,984
2017-06-01T12:50:06.988Z,1016
2017-06-01T12:51:16.302Z,1012
2017-06-01T12:52:25.295Z,1092
2017-06-01T12:53:35.522Z,1100
2017-06-01T12:54:45.138Z,1052
2017-06-01T12:55:55.057Z,948
2017-06-01T12:57:05.272Z,888
2017-06-01T12:58:14.609Z,832
2017-06-01T12:59:24.561Z,836
2017-06-01T13:00:34.642Z,980
2017-06-01T13:01:44.559Z,1024
2017-06-01T13:02:54.164Z,1028
2017-06-01T13:04:03.775Z,972
2017-06-01T13:05:13.746Z,884
2017-06-01T13:06:23.700Z,912
2017-06-01T13:07:33.608Z,1024
2017-06-01T13:08:43.833Z,1144
2017-06-01T13:09:53.131Z,1192
2017-06-01T13:11:03.043Z,1268
2017-06-01T13:12:13.059Z,1172
2017-06-01T13:13:23.023Z,984
2017-06-01T13:14:32.320Z,980
2017-06-01T13:15:42.567Z,1016
2017-06-01T13:16:52.167Z,1136
2017-06-01T13:18:01.568Z,1104
2017-06-01T13:19:11.500Z,1056
2017-06-01T13:20:21.445Z,1016
2017-06-01T13:21:31.370Z,1008
2017-06-01T13:22:40.697Z,1028
2017-06-01T13:23:50.622Z,1068
2017-06-01T13:25:00.536Z,1128
2017-06-01T13:26:10.449Z,1148
2017-06-01T13:27:20.069Z,1024
2017-06-01T13:28:29.988Z,1072
2017-06-01T13:29:39.447Z,1004
2017-06-01T13:30:49.374Z,864
2017-06-01T13:31:58.683Z,852
2017-06-01T13:33:08.294Z,932
2017-06-01T13:34:17.589Z,968
2017-06-01T13:35:27.803Z,1052
2017-06-01T13:36:37.721Z,1108
2017-06-01T13:37:47.340Z,1028
2017-06-01T13:38:57.241Z,908
2017-06-01T13:40:07.238Z,944
2017-06-01T13:41:16.897Z,892
2017-06-01T13:42:26.871Z,872
2017-06-01T13:43:37.111Z,852
2017-06-01T13:44:47.350Z,960
2017-06-01T13:45:57.260Z,1028
2017-06-01T13:47:06.614Z,1148
2017-06-01T13:48:16.878Z,1240
2017-06-01T13:49:26.807Z,1184
2017-06-01T13:50:36.437Z,1216
2017-06-01T13:51:46.066Z,1252
2017-06-01T13:52:55.999Z,1256
2017-06-01T13:54:05.934Z,1296
2017-06-01T13:55:15.863Z,1308
2017-06-01T13:56:24.874Z,1220
2017-06-01T13:57:34.781Z,1160
2017-06-01T13:58:44.229Z,1200
2017-06-01T13:59:54.477Z,1268
2017-06-01T14:01:04.105Z,1216
2017-06-01T14:02:13.721Z,1116
2017-06-01T14:03:23.043Z,1112
2017-06-01T14:04:33.047Z,1208
2017-06-01T14:05:42.966Z,1200
2017-06-01T14:06:52.888Z,1192
2017-06-01T14:08:02.954Z,1172
2017-06-01T14:09:12.888Z,1132
2017-06-01T14:10:22.921Z,1072
2017-06-01T14:11:32.845Z,1168
2017-06-01T14:12:43.070Z,1276
2017-06-01T14:13:53.302Z,1216
2017-06-01T14:15:03.224Z,1248
2017-06-01T14:16:13.180Z,1220
2017-06-01T14:17:23.410Z,1188
2017-06-01T14:18:33.327Z,1136
2017-06-01T14:19:43.574Z,1224
2017-06-01T14:20:53.481Z,1292
2017-06-01T14:22:03.512Z,1260
2017-06-01T14:23:13.124Z,1244
2017-06-01T14:24:22.448Z,1164
2017-06-01T14:25:32.068Z,1164
2017-06-01T14:26:41.674Z,1180
2017-06-01T14:27:51.921Z,1176
2017-06-01T14:29:01.530Z,1140
2017-06-01T14:30:11.763Z,1056
2017-06-01T14:31:21.367Z,1000
2017-06-01T14:32:31.301Z,1012
2017-06-01T14:33:41.068Z,1108
2017-06-01T14:34:51.023Z,1112
2017-06-01T14:36:00.635Z,1092
2017-06-01T14:37:09.929Z,1076
2017-06-01T14:38:19.532Z,1088
2017-06-01T14:39:29.437Z,1152
2017-06-01T14:40:39.049Z,1124
2017-06-01T14:41:48.999Z,1140
2017-06-01T14:42:58.618Z,1156
2017-06-01T14:44:08.261Z,1152
2017-06-01T14:45:17.559Z,1148
2017-06-01T14:46:27.783Z,1088
2017-06-01T14:47:37.722Z,1052
2017-06-01T14:48:47.017Z,940
2017-06-01T14:49:56.326Z,920
2017-06-01T14:51:06.416Z,956
2017-06-01T14:52:16.329Z,984
2017-06-01T14:53:26.553Z,1048
2017-06-01T14:54:36.172Z,1076
2017-06-01T14:55:46.093Z,1072
2017-06-01T14:56:56.467Z,940
2017-06-01T14:58:06.393Z,924
2017-06-01T14:59:15.385Z,992
2017-06-01T15:00:25.321Z,1048
2017-06-01T15:01:34.323Z,1000
2017-06-01T15:02:44.228Z,900
2017-06-01T15:03:54.153Z,884
2017-06-01T15:05:04.370Z,876
2017-06-01T15:06:14.291Z,840
2017-06-01T15:07:24.528Z,812
2017-06-01T15:08:33.876Z,828
2017-06-01T15:09:44.104Z,944
2017-06-01T15:10:53.719Z,992
2017-06-01T15:12:03.652Z,1048
2017-06-01T15:13:13.564Z,1060
2017-06-01T15:14:23.872Z,1000
2017-06-01T15:15:33.492Z,1000
2017-06-01T15:16:43.489Z,1072
2017-06-01T15:17:53.123Z,1128
2017-06-01T15:19:02.731Z,1064
2017-06-01T15:20:12.186Z,1008
2017-06-01T15:21:22.145Z,948
2017-06-01T15:22:32.391Z,840
2017-06-01T15:23:42.639Z,820
2017-06-01T15:24:52.561Z,780
2017-06-01T15:26:02.936Z,744
2017-06-01T15:27:12.541Z,740
2017-06-01T15:28:22.777Z,748
2017-06-01T15:29:32.717Z,740
2017-06-01T15:30:42.637Z,764
2017-06-01T15:31:52.103Z,804
2017-06-01T15:33:01.419Z,812
2017-06-01T15:34:11.332Z,820
2017-06-01T15:35:21.555Z,884
2017-06-01T15:36:31.233Z,964
2017-06-01T15:37:41.479Z,1000
2017-06-01T15:38:51.109Z,976
2017-06-01T15:40:01.027Z,924
2017-06-01T15:41:10.979Z,892
2017-06-01T15:42:20.274Z,944
2017-06-01T15:43:29.882Z,964
2017-06-01T15:44:39.499Z,956
2017-06-01T15:45:49.423Z,936
2017-06-01T15:46:58.726Z,880
2017-06-01T15:48:08.348Z,844
2017-06-01T15:49:18.269Z,820
2017-06-01T15:50:27.263Z,820
2017-06-01T15:51:36.955Z,832
2017-06-01T15:52:47.190Z,824
2017-06-01T15:53:56.502Z,768
2017-06-01T15:55:05.862Z,712
2017-06-01T15:56:15.786Z,676