createdAt,value
2018-09-14T00:00:25.964Z,99.90
2018-09-14T00:02:53.412Z,99.90
2018-09-14T00:05:20.819Z,99.90
2018-09-14T00:07:49.359Z,99.90
2018-09-14T00:10:16.794Z,99.90
2018-09-14T00:12:44.274Z,99.90
2018-09-14T00:15:11.701Z,99.90
2018-09-14T00:17:39.114Z,99.90
2018-09-14T00:20:06.538Z,99.90
2018-09-14T00:22:33.959Z,99.90
2018-09-14T00:25:01.417Z,99.90
2018-09-14T00:27:28.866Z,99.90
2018-09-14T00:29:56.333Z,99.90
2018-09-14T00:32:23.763Z,99.90
2018-09-14T00:34:51.210Z,99.90
2018-09-14T00:37:18.616Z,99.90
2018-09-14T00:39:46.052Z,99.90
2018-09-14T00:42:13.604Z,99.90
2018-09-14T00:44:41.029Z,99.90
2018-09-14T00:47:08.512Z,99.90
2018-09-14T00:49:35.956Z,99.90
2018-09-14T00:52:03.401Z,99.90
2018-09-14T00:54:30.829Z,99.90
2018-09-14T00:56:58.249Z,99.90
2018-09-14T00:59:25.709Z,99.90
2018-09-14T01:01:53.121Z,99.90
2018-09-14T01:04:20.548Z,99.90
2018-09-14T01:06:47.996Z,99.90
2018-09-14T01:09:20.716Z,99.90
2018-09-14T01:11:48.173Z,99.90
2018-09-14T01:14:15.612Z,99.90
2018-09-14T01:16:43.348Z,99.90
2018-09-14T01:19:10.848Z,99.90
2018-09-14T01:21:38.274Z,99.90
2018-09-14T01:24:05.732Z,99.90
2018-09-14T01:26:33.196Z,99.90
2018-09-14T01:29:00.644Z,99.90
2018-09-14T01:31:28.201Z,99.90
2018-09-14T01:33:55.642Z,99.90
2018-09-14T01:36:23.167Z,99.90
2018-09-14T01:38:50.603Z,99.90
2018-09-14T01:41:18.155Z,99.90
2018-09-14T01:43:45.594Z,99.90
2018-09-14T01:46:13.027Z,99.90
2018-09-14T01:48:40.480Z,99.90
2018-09-14T01:51:07.940Z,99.90
2018-09-14T01:53:35.396Z,99.90
2018-09-14T01:56:02.818Z,99.90
2018-09-14T01:58:30.335Z,99.90
2018-09-14T02:00:57.736Z,99.90
2018-09-14T02:03:25.217Z,99.90
2018-09-14T02:05:52.588Z,99.90
2018-09-14T02:08:20.069Z,99.90
2018-09-14T02:10:47.582Z,99.90
2018-09-14T02:13:15.025Z,99.90
2018-09-14T02:15:42.448Z,99.90
2018-09-14T02:18:09.853Z,99.90
2018-09-14T02:20:37.294Z,99.90
2018-09-14T02:23:04.734Z,99.90
2018-09-14T02:25:32.305Z,99.90
2018-09-14T02:27:59.788Z,99.90
2018-09-14T02:30:27.228Z,99.90
2018-09-14T02:32:54.702Z,99.90
2018-09-14T02:35:22.133Z,99.90
2018-09-14T02:37:49.578Z,99.90
2018-09-14T02:40:16.976Z,99.90
2018-09-14T02:42:44.422Z,99.90
2018-09-14T02:45:11.992Z,99.90
2018-09-14T02:47:39.432Z,99.90
2018-09-14T02:50:06.868Z,99.90
2018-09-14T02:52:34.271Z,99.90
2018-09-14T02:55:01.716Z,99.90
2018-09-14T02:57:29.252Z,99.90
2018-09-14T02:59:56.707Z,99.90
2018-09-14T03:02:24.151Z,99.90
2018-09-14T03:04:51.577Z,99.90
2018-09-14T03:07:19.014Z,99.90
2018-09-14T03:09:46.458Z,99.90
2018-09-14T03:12:13.896Z,99.90
2018-09-14T03:14:41.352Z,99.90
2018-09-14T03:17:08.780Z,99.90
2018-09-14T03:19:36.368Z,99.90
2018-09-14T03:22:03.851Z,99.90
2018-09-14T03:24:31.379Z,99.90
2018-09-14T03:26:59.677Z,99.90
2018-09-14T03:29:27.300Z,99.90
2018-09-14T03:31:54.832Z,99.90
2018-09-14T03:34:22.349Z,99.90
2018-09-14T03:36:49.799Z,99.90
2018-09-14T03:39:17.368Z,99.90
2018-09-14T03:41:44.756Z,99.90
2018-09-14T03:44:12.189Z,99.90
2018-09-14T03:46:39.716Z,99.90
2018-09-14T03:49:07.159Z,99.90
2018-09-14T03:51:34.679Z,99.90
2018-09-14T03:54:02.089Z,99.90
2018-09-14T03:56:30.640Z,99.90
2018-09-14T03:58:58.157Z,99.90
2018-09-14T04:01:25.618Z,99.90
2018-09-14T04:03:53.206Z,99.90
2018-09-14T04:06:20.643Z,99.90
2018-09-14T04:08:48.108Z,99.90
2018-09-14T04:11:15.521Z,99.90
2018-09-14T04:13:42.971Z,99.90
2018-09-14T04:16:10.437Z,99.90
2018-09-14T04:18:37.928Z,99.90
2018-09-14T04:21:05.444Z,99.90
2018-09-14T04:23:32.936Z,99.90
2018-09-14T04:26:00.396Z,99.90
2018-09-14T04:28:27.836Z,99.90
2018-09-14T04:30:55.311Z,99.90
2018-09-14T04:33:22.766Z,99.90
2018-09-14T04:35:50.236Z,99.90
2018-09-14T04:38:17.977Z,99.90
2018-09-14T04:40:45.311Z,99.90
2018-09-14T04:43:12.820Z,99.90
2018-09-14T04:45:41.364Z,99.90
2018-09-14T04:48:08.837Z,99.90
2018-09-14T04:50:36.290Z,99.90
2018-09-14T04:53:03.919Z,99.90
2018-09-14T04:55:31.379Z,99.90
2018-09-14T04:57:58.840Z,99.90
2018-09-14T05:00:26.336Z,99.90
2018-09-14T05:02:53.781Z,99.90
2018-09-14T05:05:21.208Z,99.90
2018-09-14T05:07:48.674Z,99.90
2018-09-14T05:10:16.172Z,99.90
2018-09-14T05:12:43.771Z,99.90
2018-09-14T05:15:11.216Z,99.90
2018-09-14T05:17:38.668Z,99.90
2018-09-14T05:20:06.088Z,99.90
2018-09-14T05:22:33.525Z,99.90
2018-09-14T05:25:00.959Z,99.90
2018-09-14T05:27:28.424Z,99.90
2018-09-14T05:29:56.040Z,99.90
2018-09-14T05:32:23.465Z,99.90
2018-09-14T05:34:50.947Z,99.90
2018-09-14T05:37:18.402Z,99.90
2018-09-14T05:39:45.827Z,99.90
2018-09-14T05:42:13.268Z,99.90
2018-09-14T05:44:40.682Z,99.90
2018-09-14T05:47:08.204Z,99.90
2018-09-14T05:49:35.651Z,99.90
2018-09-14T05:52:03.232Z,99.90
2018-09-14T05:54:30.678Z,99.90
2018-09-14T05:56:58.096Z,99.90
2018-09-14T05:59:25.513Z,99.90
2018-09-14T06:01:52.957Z,99.90
2018-09-14T06:04:20.448Z,99.90
2018-09-14T06:06:47.983Z,99.90
2018-09-14T06:09:15.492Z,99.90
2018-09-14T06:11:43.559Z,99.90
2018-09-14T06:14:11.002Z,99.90
2018-09-14T06:16:38.786Z,99.90
2018-09-14T06:19:06.282Z,99.90
2018-09-14T06:21:33.805Z,99.90
2018-09-14T06:24:01.230Z,99.90
2018-09-14T06:26:28.854Z,99.90
2018-09-14T06:28:56.334Z,99.90
2018-09-14T06:31:23.791Z,99.90
2018-09-14T06:33:51.274Z,99.90
2018-09-14T06:36:18.724Z,99.90
2018-09-14T06:38:46.225Z,99.90
2018-09-14T06:41:13.761Z,99.90
2018-09-14T06:43:41.231Z,99.90
2018-09-14T06:46:08.680Z,99.90
2018-09-14T06:48:36.095Z,99.90
2018-09-14T06:51:03.531Z,99.90
2018-09-14T06:53:31.058Z,99.90
2018-09-14T06:55:58.604Z,99.90
2018-09-14T06:58:26.117Z,99.90
2018-09-14T07:00:53.620Z,99.90
2018-09-14T07:03:21.033Z,99.90
2018-09-14T07:05:48.472Z,99.90
2018-09-14T07:08:15.900Z,99.90
2018-09-14T07:10:43.320Z,99.90
2018-09-14T07:13:10.962Z,99.90
2018-09-14T07:15:38.340Z,99.90
2018-09-14T07:18:05.883Z,99.90
2018-09-14T07:20:33.404Z,99.90
2018-09-14T07:23:00.848Z,99.90
2018-09-14T07:25:28.357Z,99.90
2018-09-14T07:27:55.811Z,99.90
2018-09-14T07:30:23.309Z,99.70
2018-09-14T07:32:50.782Z,98.30
2018-09-14T07:35:18.209Z,96.60
2018-09-14T07:37:45.712Z,95.40
2018-09-14T07:40:13.073Z,94.60
2018-09-14T07:42:40.508Z,94.70
2018-09-14T07:45:08.008Z,93.10
2018-09-14T07:47:35.565Z,93.40
2018-09-14T07:50:03.041Z,93.20
2018-09-14T07:52:30.632Z,92.00
2018-09-14T07:54:58.059Z,91.80
2018-09-14T07:57:25.533Z,91.60
2018-09-14T07:59:53.014Z,90.70
2018-09-14T08:02:20.491Z,90.00
2018-09-14T08:04:47.968Z,90.20
2018-09-14T08:07:15.521Z,90.10
2018-09-14T08:09:43.048Z,90.70
2018-09-14T08:12:10.589Z,90.90
2018-09-14T08:14:38.012Z,90.20
2018-09-14T08:17:05.551Z,89.10
2018-09-14T08:19:32.997Z,90.70
2018-09-14T08:22:00.715Z,90.10
2018-09-14T08:24:28.091Z,86.90
2018-09-14T08:26:55.728Z,88.00
2018-09-14T08:29:23.112Z,84.40
2018-09-14T08:31:50.590Z,84.60
2018-09-14T08:34:18.115Z,83.30
2018-09-14T08:36:45.552Z,84.30
2018-09-14T08:39:13.228Z,86.10
2018-09-14T08:41:40.779Z,86.40
2018-09-14T08:44:08.383Z,85.90
2018-09-14T08:46:35.863Z,85.40
2018-09-14T08:49:03.386Z,87.00
2018-09-14T08:51:30.800Z,88.60
2018-09-14T08:53:58.257Z,88.70
2018-09-14T08:56:25.801Z,90.80
2018-09-14T08:58:53.231Z,90.30
2018-09-14T09:01:20.748Z,91.30
2018-09-14T09:03:48.215Z,89.00
2018-09-14T09:06:15.678Z,90.20
2018-09-14T09:08:43.152Z,90.30
2018-09-14T09:11:10.609Z,90.90
2018-09-14T09:13:38.081Z,89.40
2018-09-14T09:16:05.499Z,85.40
2018-09-14T09:18:33.248Z,86.30
2018-09-14T09:21:00.734Z,88.80
2018-09-14T09:23:28.373Z,90.10
2018-09-14T09:25:55.810Z,88.00
2018-09-14T09:28:23.268Z,85.50
2018-09-14T09:30:50.704Z,84.20
2018-09-14T09:33:18.148Z,85.30
2018-09-14T09:35:45.665Z,83.40
2018-09-14T09:38:13.200Z,83.80
2018-09-14T09:40:40.625Z,85.00
2018-09-14T09:43:08.079Z,84.40
2018-09-14T09:45:35.501Z,82.90
2018-09-14T09:48:02.923Z,79.40
2018-09-14T09:50:30.366Z,79.50
2018-09-14T09:52:57.862Z,79.30
2018-09-14T09:55:25.274Z,80.20
2018-09-14T09:57:52.772Z,76.10
2018-09-14T10:01:26.255Z,75.70
2018-09-14T10:03:59.248Z,72.60
2018-09-14T10:06:27.307Z,75.20
2018-09-14T10:08:55.886Z,73.80
2018-09-14T10:11:23.455Z,75.40
2018-09-14T10:13:51.001Z,74.10
2018-09-14T10:16:18.511Z,73.80
2018-09-14T10:18:46.031Z,73.40
2018-09-14T10:21:13.682Z,72.90
2018-09-14T10:23:41.056Z,72.70
2018-09-14T10:26:08.481Z,72.00
2018-09-14T10:28:36.015Z,73.30
2018-09-14T10:31:03.567Z,74.40
2018-09-14T10:33:31.024Z,76.30
2018-09-14T10:35:58.592Z,74.10
2018-09-14T10:38:26.120Z,73.70
2018-09-14T10:40:53.714Z,75.50
2018-09-14T10:43:21.171Z,79.10
2018-09-14T10:45:48.617Z,77.10
2018-09-14T10:48:16.099Z,78.80
2018-09-14T10:50:43.573Z,73.20
2018-09-14T10:53:11.085Z,75.30
2018-09-14T10:55:38.495Z,71.80
2018-09-14T10:58:05.924Z,74.50
2018-09-14T11:00:33.798Z,76.90
2018-09-14T11:03:01.220Z,74.50
2018-09-14T11:05:28.787Z,73.10
2018-09-14T11:07:56.212Z,77.70
2018-09-14T11:10:23.744Z,74.00
2018-09-14T11:12:51.262Z,70.90
2018-09-14T11:15:18.699Z,69.60
2018-09-14T11:17:46.144Z,71.50
2018-09-14T11:20:13.551Z,66.70
2018-09-14T11:22:41.118Z,66.40
2018-09-14T11:25:08.630Z,67.00
2018-09-14T11:27:36.112Z,67.40
2018-09-14T11:30:03.898Z,67.70
2018-09-14T11:32:32.751Z,67.50
2018-09-14T11:35:00.196Z,66.80
2018-09-14T11:37:27.801Z,66.50
2018-09-14T11:39:55.833Z,65.60
2018-09-14T11:42:23.547Z,67.70
2018-09-14T11:44:51.019Z,68.10
2018-09-14T11:47:18.446Z,65.70
2018-09-14T11:49:45.875Z,66.60
2018-09-14T11:52:13.313Z,66.40
2018-09-14T11:54:42.865Z,66.40
2018-09-14T11:57:10.455Z,70.30
2018-09-14T11:59:37.954Z,66.60
2018-09-14T12:02:05.439Z,67.40
2018-09-14T12:04:32.889Z,67.10
2018-09-14T12:07:00.351Z,66.90
2018-09-14T12:09:27.809Z,67.70
2018-09-14T12:11:55.301Z,68.30
2018-09-14T12:14:22.736Z,67.50
2018-09-14T12:16:50.283Z,67.50
2018-09-14T12:19:17.734Z,70.40
2018-09-14T12:21:45.183Z,70.50
2018-09-14T12:24:12.622Z,70.20
2018-09-14T12:26:40.249Z,69.50
2018-09-14T12:29:08.425Z,68.90
2018-09-14T12:31:35.942Z,69.70
2018-09-14T12:34:03.505Z,69.10
2018-09-14T12:36:30.983Z,70.20
2018-09-14T12:38:58.402Z,70.40
2018-09-14T12:41:25.905Z,70.40
2018-09-14T12:43:53.435Z,67.60
2018-09-14T12:46:20.911Z,69.00
2018-09-14T12:48:48.371Z,70.10
2018-09-14T12:51:15.822Z,71.70
2018-09-14T12:53:43.256Z,69.70
2018-09-14T12:56:10.817Z,71.40
2018-09-14T12:58:38.175Z,69.50
2018-09-14T13:01:05.953Z,70.10
2018-09-14T13:03:33.519Z,69.60
2018-09-14T13:06:00.997Z,70.20
2018-09-14T13:08:28.489Z,69.30
2018-09-14T13:10:55.954Z,70.60
2018-09-14T13:13:23.383Z,70.00
2018-09-14T13:15:50.875Z,71.60
2018-09-14T13:18:18.315Z,72.10
2018-09-14T13:20:45.825Z,72.40
2018-09-14T13:23:13.275Z,73.00
2018-09-14T13:25:40.960Z,70.60
2018-09-14T13:28:08.413Z,70.80
2018-09-14T13:30:35.857Z,71.30
2018-09-14T13:33:03.279Z,70.80
2018-09-14T13:35:30.759Z,71.40
2018-09-14T13:37:58.260Z,74.40
2018-09-14T13:40:25.816Z,71.30
2018-09-14T13:42:53.334Z,71.50
2018-09-14T13:45:20.752Z,72.50
2018-09-14T13:47:48.190Z,72.90
2018-09-14T13:50:15.628Z,71.80
2018-09-14T13:52:43.094Z,71.80
2018-09-14T13:55:10.583Z,71.90
2018-09-14T13:57:38.025Z,73.10
2018-09-14T14:00:05.568Z,73.70
2018-09-14T14:02:33.129Z,72.50
2018-09-14T14:05:01.091Z,74.60
2018-09-14T14:07:28.533Z,73.00
2018-09-14T14:09:56.188Z,74.20
2018-09-14T14:12:23.620Z,73.00
2018-09-14T14:14:51.089Z,71.40
2018-09-14T14:17:19.668Z,72.10
2018-09-14T14:19:47.160Z,72.00
2018-09-14T14:22:14.621Z,75.00
2018-09-14T14:24:42.074Z,71.80
2018-09-14T14:27:09.551Z,71.60
2018-09-14T14:29:37.045Z,72.20
2018-09-14T14:32:04.468Z,72.90
2018-09-14T14:34:31.932Z,71.40
2018-09-14T14:36:59.512Z,71.40
2018-09-14T14:39:26.916Z,72.50
2018-09-14T14:41:54.405Z,72.90
2018-09-14T14:44:21.849Z,73.90
2018-09-14T14:46:49.421Z,72.90
2018-09-14T14:49:16.860Z,73.40
2018-09-14T14:51:44.427Z,72.90
2018-09-14T14:54:11.836Z,74.50
2018-09-14T14:56:39.316Z,73.50
2018-09-14T14:59:06.899Z,73.60
2018-09-14T15:01:34.355Z,73.50
2018-09-14T15:04:01.800Z,74.20
2018-09-14T15:06:29.260Z,75.80
2018-09-14T15:08:56.767Z,74.30
2018-09-14T15:11:24.196Z,73.90
2018-09-14T15:13:51.621Z,73.40
2018-09-14T15:16:19.112Z,74.10
2018-09-14T15:18:46.520Z,75.40
2018-09-14T15:21:14.057Z,74.20
2018-09-14T15:23:41.528Z,74.00
2018-09-14T15:26:08.947Z,76.20
2018-09-14T15:28:36.402Z,75.00
2018-09-14T15:31:03.828Z,74.90
2018-09-14T15:33:31.284Z,75.00
2018-09-14T15:35:58.836Z,75.20
2018-09-14T15:38:26.301Z,75.10
2018-09-14T15:40:53.850Z,75.40
2018-09-14T15:43:21.296Z,75.40
2018-09-14T15:45:48.891Z,75.50
2018-09-14T15:48:16.307Z,77.10
2018-09-14T15:50:43.737Z,77.50
2018-09-14T15:53:11.291Z,78.10
2018-09-14T15:55:38.760Z,76.50
2018-09-14T15:58:06.167Z,75.90
2018-09-14T16:00:33.649Z,77.20
2018-09-14T16:03:01.155Z,76.30
2018-09-14T16:05:28.580Z,77.20
2018-09-14T16:07:56.048Z,77.40
2018-09-14T16:10:23.512Z,76.20
2018-09-14T16:12:51.043Z,76.30
2018-09-14T16:15:18.508Z,77.30
2018-09-14T16:20:27.940Z,76.30
2018-09-14T16:22:55.382Z,77.70
2018-09-14T16:25:23.958Z,78.30
2018-09-14T16:27:51.504Z,78.20
2018-09-14T16:30:19.168Z,77.40
2018-09-14T16:32:46.631Z,77.60
2018-09-14T16:35:15.197Z,77.90
2018-09-14T16:37:42.747Z,78.10
2018-09-14T16:40:10.231Z,77.80
2018-09-14T16:42:37.660Z,78.40
2018-09-14T16:45:05.631Z,78.70
2018-09-14T16:47:33.069Z,79.20
2018-09-14T16:50:00.481Z,78.90
2018-09-14T16:52:27.978Z,78.80
2018-09-14T16:54:55.501Z,79.20
2018-09-14T16:57:22.959Z,78.70
2018-09-14T16:59:50.447Z,80.50
2018-09-14T17:02:17.857Z,80.90
2018-09-14T17:04:49.661Z,81.00
2018-09-14T17:07:18.162Z,81.10
2018-09-14T17:09:45.629Z,79.70
2018-09-14T17:12:13.136Z,80.10
2018-09-14T17:14:40.576Z,80.00
2018-09-14T17:17:13.183Z,80.50
2018-09-14T17:19:40.737Z,81.10
2018-09-14T17:22:08.223Z,80.90
2018-09-14T17:24:35.672Z,81.00
2018-09-14T17:27:03.118Z,80.80
2018-09-14T17:29:30.589Z,81.10
2018-09-14T17:31:58.046Z,80.10
2018-09-14T17:34:25.497Z,80.10
2018-09-14T17:36:52.935Z,80.10
2018-09-14T17:39:20.375Z,79.90
2018-09-14T17:41:47.785Z,80.70
2018-09-14T17:44:15.308Z,81.50
2018-09-14T17:46:42.849Z,81.90
2018-09-14T17:49:10.288Z,81.20
2018-09-14T17:51:37.710Z,83.10
2018-09-14T17:54:05.235Z,83.10
2018-09-14T17:56:32.718Z,84.00
2018-09-14T17:59:00.147Z,83.00
2018-09-14T18:01:27.707Z,83.20
2018-09-14T18:03:55.189Z,84.10
2018-09-14T18:06:22.629Z,83.50
2018-09-14T18:08:50.175Z,84.00
2018-09-14T18:11:17.740Z,83.90
2018-09-14T18:13:45.365Z,85.60
2018-09-14T18:16:12.951Z,83.30
2018-09-14T18:18:40.507Z,82.80
2018-09-14T18:21:08.145Z,84.10
2018-09-14T18:23:35.662Z,85.60
2018-09-14T18:26:03.096Z,86.90
2018-09-14T18:28:30.534Z,87.40
2018-09-14T18:30:58.020Z,84.50
2018-09-14T18:33:25.519Z,85.20
2018-09-14T18:35:53.098Z,85.80
2018-09-14T18:38:20.459Z,85.80
2018-09-14T18:40:47.903Z,86.20
2018-09-14T18:43:15.352Z,85.40
2018-09-14T18:45:42.870Z,85.30
2018-09-14T18:48:10.295Z,85.40
2018-09-14T18:50:37.872Z,86.80
2018-09-14T18:53:05.307Z,86.70
2018-09-14T18:55:32.927Z,87.50
2018-09-14T18:58:00.410Z,87.50
2018-09-14T19:00:27.945Z,88.40
2018-09-14T19:02:55.533Z,86.90
2018-09-14T19:05:23.178Z,87.30
2018-09-14T19:07:50.634Z,87.10
2018-09-14T19:10:18.171Z,87.30
2018-09-14T19:12:45.597Z,88.20
2018-09-14T19:15:13.117Z,88.50
2018-09-14T19:17:40.575Z,89.40
2018-09-14T19:20:08.082Z,88.20
2018-09-14T19:22:35.519Z,88.70
2018-09-14T19:25:03.037Z,88.50
2018-09-14T19:27:30.515Z,87.20
2018-09-14T19:29:57.950Z,86.60
2018-09-14T19:32:25.520Z,86.40
2018-09-14T19:34:53.077Z,87.80
2018-09-14T19:37:20.701Z,86.90
2018-09-14T19:39:48.100Z,86.50
2018-09-14T19:42:15.563Z,86.90
2018-09-14T19:44:43.333Z,87.30
2018-09-14T19:47:11.117Z,87.80
2018-09-14T19:49:38.864Z,89.40
2018-09-14T19:52:06.312Z,89.90
2018-09-14T19:54:33.837Z,89.30
2018-09-14T19:57:01.307Z,89.70
2018-09-14T19:59:28.870Z,90.30
2018-09-14T20:01:56.448Z,90.20
2018-09-14T20:04:24.070Z,90.10
2018-09-14T20:06:51.570Z,90.20
2018-09-14T20:09:19.181Z,90.30
2018-09-14T20:11:47.785Z,90.30
2018-09-14T20:14:15.340Z,90.40
2018-09-14T20:16:42.850Z,90.50
2018-09-14T20:19:10.502Z,91.20
2018-09-14T20:21:37.922Z,91.10
2018-09-14T20:24:05.470Z,90.90
2018-09-14T20:26:32.887Z,91.10
2018-09-14T20:29:00.392Z,91.30
2018-09-14T20:31:27.892Z,91.40
2018-09-14T20:33:55.461Z,91.70
2018-09-14T20:36:22.946Z,92.10
2018-09-14T20:38:50.351Z,92.60
2018-09-14T20:41:17.809Z,92.40
2018-09-14T20:43:45.284Z,92.50
2018-09-14T20:46:12.808Z,92.80
2018-09-14T20:48:40.244Z,92.70
2018-09-14T20:51:08.116Z,93.00
2018-09-14T20:53:35.580Z,93.00
2018-09-14T20:56:03.071Z,92.80
2018-09-14T20:58:30.635Z,92.70
2018-09-14T21:00:58.132Z,92.80
2018-09-14T21:03:25.599Z,92.30
2018-09-14T21:05:53.076Z,92.40
2018-09-14T21:08:20.563Z,93.00
2018-09-14T21:10:48.013Z,92.60
2018-09-14T21:13:15.439Z,92.50
2018-09-14T21:15:42.856Z,92.60
2018-09-14T21:18:10.280Z,92.70
2018-09-14T21:20:38.025Z,92.70
2018-09-14T21:23:05.447Z,92.80
2018-09-14T21:25:33.054Z,93.00
2018-09-14T21:28:00.475Z,92.80
2018-09-14T21:30:27.911Z,92.50
2018-09-14T21:32:55.357Z,92.60
2018-09-14T21:35:22.799Z,92.40
2018-09-14T21:37:50.247Z,92.40
2018-09-14T21:40:17.735Z,91.50
2018-09-14T21:42:45.168Z,89.40
2018-09-14T21:45:12.607Z,88.30
2018-09-14T21:47:40.091Z,88.80
2018-09-14T21:50:07.507Z,88.50
2018-09-14T21:52:34.954Z,86.80
2018-09-14T21:55:02.432Z,86.70
2018-09-14T21:57:29.848Z,88.80
2018-09-14T21:59:57.363Z,86.70
2018-09-14T22:02:24.852Z,86.60
2018-09-14T22:04:52.271Z,87.30
2018-09-14T22:07:19.725Z,87.90
2018-09-14T22:09:47.184Z,87.80
2018-09-14T22:12:14.684Z,87.30
2018-09-14T22:14:42.160Z,87.20
2018-09-14T22:17:09.578Z,86.30
2018-09-14T22:19:37.007Z,86.80
2018-09-14T22:22:04.491Z,86.60
2018-09-14T22:24:31.891Z,87.70
2018-09-14T22:26:59.328Z,87.30
2018-09-14T22:29:26.919Z,86.60
2018-09-14T22:31:54.396Z,88.10
2018-09-14T22:34:21.856Z,89.10
2018-09-14T22:36:49.284Z,87.30
2018-09-14T22:39:16.787Z,86.60
2018-09-14T22:41:44.256Z,86.50
2018-09-14T22:44:11.691Z,87.90
2018-09-14T22:46:39.223Z,88.60
2018-09-14T22:49:06.681Z,88.10
2018-09-14T22:51:34.110Z,88.00
2018-09-14T22:54:01.548Z,87.00
2018-09-14T22:56:28.972Z,86.30
2018-09-14T22:58:56.794Z,86.80
2018-09-14T23:01:24.219Z,87.70
2018-09-14T23:03:52.148Z,87.20
2018-09-14T23:06:19.605Z,88.20
2018-09-14T23:08:47.038Z,89.00
2018-09-14T23:11:14.504Z,89.00
2018-09-14T23:13:42.949Z,89.90
2018-09-14T23:16:10.379Z,90.00
2018-09-14T23:18:37.815Z,89.80
2018-09-14T23:21:05.348Z,89.80
2018-09-14T23:23:32.759Z,90.00
2018-09-14T23:26:06.560Z,90.90
2018-09-14T23:28:34.012Z,90.20
2018-09-14T23:31:01.441Z,89.90
2018-09-14T23:33:28.982Z,90.20
2018-09-14T23:35:56.395Z,89.70
2018-09-14T23:38:23.857Z,90.30
2018-09-14T23:40:51.333Z,90.10
2018-09-14T23:43:18.743Z,90.40
2018-09-14T23:45:46.176Z,90.40
2018-09-14T23:48:13.621Z,90.30
2018-09-14T23:50:41.045Z,90.50
2018-09-14T23:53:08.464Z,90.70
2018-09-14T23:55:35.915Z,90.70
2018-09-14T23:58:03.373Z,90.90
