createdAt,value
2022-09-27T03:00:48.793Z,99.90
2022-09-27T03:03:42.784Z,99.90
2022-09-27T03:06:12.227Z,99.90
2022-09-27T03:08:39.421Z,99.90
2022-09-27T03:11:07.146Z,99.90
2022-09-27T03:13:45.851Z,99.90
2022-09-27T03:16:24.896Z,99.90
2022-09-27T03:18:59.485Z,99.90
2022-09-27T03:21:49.209Z,99.90
2022-09-27T03:24:16.181Z,99.90
2022-09-27T03:26:43.100Z,99.90
2022-09-27T03:29:10.102Z,99.90
2022-09-27T03:31:40.348Z,99.90
2022-09-27T03:34:25.746Z,99.90
2022-09-27T03:36:52.793Z,99.90
2022-09-27T03:39:19.761Z,99.90
2022-09-27T03:41:47.189Z,99.90
2022-09-27T03:44:14.163Z,99.90
2022-09-27T03:46:42.359Z,99.90
2022-09-27T03:49:09.267Z,99.90
2022-09-27T03:51:36.373Z,99.90
2022-09-27T03:54:03.319Z,99.90
2022-09-27T03:56:30.475Z,99.90
2022-09-27T03:58:57.446Z,99.90
2022-09-27T04:01:26.119Z,99.90
2022-09-27T04:03:58.309Z,99.90
2022-09-27T04:06:32.171Z,99.90
2022-09-27T04:08:59.045Z,99.90
2022-09-27T04:11:36.164Z,99.90
2022-09-27T04:14:05.121Z,99.90
2022-09-27T04:16:36.812Z,99.90
2022-09-27T04:19:21.909Z,99.90
2022-09-27T04:22:02.503Z,99.90
2022-09-27T04:24:32.878Z,99.90
2022-09-27T04:27:17.062Z,99.90
2022-09-27T04:29:45.825Z,99.90
2022-09-27T04:32:32.755Z,99.90
2022-09-27T04:35:38.227Z,99.90
2022-09-27T04:38:05.201Z,99.90
2022-09-27T04:40:35.482Z,99.90
2022-09-27T04:43:04.094Z,99.90
2022-09-27T04:45:31.389Z,99.90
2022-09-27T04:47:58.308Z,99.90
2022-09-27T04:50:26.708Z,99.90
2022-09-27T04:53:02.341Z,99.90
2022-09-27T04:55:29.204Z,99.90
2022-09-27T04:57:56.491Z,99.90
2022-09-27T05:00:23.518Z,99.90
2022-09-27T05:02:57.270Z,99.90
2022-09-27T05:05:55.550Z,99.90
2022-09-27T05:08:22.433Z,99.90
2022-09-27T05:11:13.460Z,99.90
2022-09-27T05:13:42.054Z,99.90
2022-09-27T05:16:09.077Z,99.90
2022-09-27T05:19:01.736Z,99.90
2022-09-27T05:21:59.242Z,99.90
2022-09-27T05:24:28.235Z,99.90
2022-09-27T05:26:55.112Z,99.90
2022-09-27T05:29:22.075Z,99.90
2022-09-27T05:32:04.241Z,99.90
2022-09-27T05:34:34.265Z,99.90
2022-09-27T05:37:03.638Z,99.90
2022-09-27T05:39:35.174Z,99.90
2022-09-27T05:42:03.669Z,99.90
2022-09-27T05:44:31.072Z,99.90
2022-09-27T05:47:00.958Z,99.90
2022-09-27T05:49:28.924Z,99.90
2022-09-27T05:51:55.898Z,99.90
2022-09-27T05:54:26.299Z,99.90
2022-09-27T05:56:54.572Z,99.90
2022-09-27T05:59:32.786Z,99.90
2022-09-27T06:02:19.740Z,99.90
2022-09-27T06:05:22.231Z,99.90
2022-09-27T06:07:49.690Z,99.90
2022-09-27T06:10:31.111Z,99.90
2022-09-27T06:13:02.557Z,99.90
2022-09-27T06:15:37.420Z,99.90
2022-09-27T06:18:06.299Z,99.90
2022-09-27T06:20:34.563Z,99.90
2022-09-27T06:23:07.047Z,99.90
2022-09-27T06:25:35.669Z,99.90
2022-09-27T06:28:23.664Z,99.90
2022-09-27T06:30:54.900Z,99.90
2022-09-27T06:33:40.154Z,99.90
2022-09-27T06:36:08.207Z,99.90
2022-09-27T06:38:37.431Z,99.90
2022-09-27T06:41:15.169Z,99.90
2022-09-27T06:44:05.356Z,99.90
2022-09-27T06:46:50.764Z,99.90
2022-09-27T06:49:25.613Z,99.90
2022-09-27T06:51:53.320Z,99.90
2022-09-27T06:54:21.926Z,99.90
2022-09-27T06:56:50.136Z,99.90
2022-09-27T06:59:35.952Z,99.90
2022-09-27T07:02:35.254Z,99.90
2022-09-27T07:05:18.432Z,99.90
2022-09-27T07:08:05.642Z,99.90
2022-09-27T07:10:35.334Z,99.90
2022-09-27T07:13:05.761Z,99.90
2022-09-27T07:15:33.096Z,99.90
2022-09-27T07:18:00.350Z,99.90
2022-09-27T07:20:32.136Z,99.90
2022-09-27T07:22:59.275Z,99.90
2022-09-27T07:25:26.656Z,99.90
2022-09-27T07:27:53.768Z,99.90
2022-09-27T07:30:22.362Z,99.90
2022-09-27T07:32:50.537Z,99.90
2022-09-27T07:35:17.590Z,99.90
2022-09-27T07:37:45.340Z,99.90
2022-09-27T07:40:13.432Z,99.90
2022-09-27T07:42:41.621Z,99.90
2022-09-27T07:45:09.706Z,99.90
2022-09-27T07:47:56.349Z,99.90
2022-09-27T07:50:39.306Z,99.90
2022-09-27T07:53:24.965Z,99.90
2022-09-27T07:55:58.920Z,99.90
2022-09-27T07:58:29.617Z,99.90
2022-09-27T08:01:00.898Z,99.90
2022-09-27T08:03:29.277Z,99.90
2022-09-27T08:05:56.184Z,99.90
2022-09-27T08:08:24.176Z,99.90
2022-09-27T08:10:51.552Z,99.90
2022-09-27T08:13:20.477Z,99.90
2022-09-27T08:15:49.124Z,99.90
2022-09-27T08:18:17.537Z,99.90
2022-09-27T08:20:56.712Z,99.90
2022-09-27T08:23:42.813Z,99.90
2022-09-27T08:26:42.150Z,99.90
2022-09-27T08:29:13.352Z,99.90
2022-09-27T08:31:50.803Z,99.90
2022-09-27T08:34:19.059Z,99.90
2022-09-27T08:36:47.242Z,99.90
2022-09-27T08:39:14.314Z,99.90
2022-09-27T08:41:55.402Z,99.90
2022-09-27T08:44:29.700Z,99.90
2022-09-27T08:47:06.719Z,99.90
2022-09-27T08:49:38.204Z,99.90
2022-09-27T08:52:08.216Z,99.90
2022-09-27T08:54:36.467Z,99.90
2022-09-27T08:57:05.943Z,99.90
2022-09-27T08:59:39.664Z,99.90
2022-09-27T09:02:17.656Z,99.90
2022-09-27T09:04:49.357Z,99.90
2022-09-27T09:07:35.783Z,99.90
2022-09-27T09:10:13.012Z,99.90
2022-09-27T09:12:50.275Z,99.90
2022-09-27T09:15:54.576Z,99.90
2022-09-27T09:18:34.526Z,99.90
2022-09-27T09:21:13.687Z,99.90
2022-09-27T09:24:05.307Z,99.90
2022-09-27T09:26:38.602Z,99.90
2022-09-27T09:29:23.700Z,99.90
2022-09-27T09:31:58.048Z,99.50
2022-09-27T09:34:30.897Z,99.10
2022-09-27T09:37:04.033Z,99.20
2022-09-27T09:39:38.673Z,99.90
2022-09-27T09:42:13.101Z,98.50
2022-09-27T09:44:48.087Z,98.80
2022-09-27T09:47:26.408Z,98.40
2022-09-27T09:49:58.175Z,97.60
2022-09-27T09:52:32.664Z,96.50
2022-09-27T09:55:06.210Z,96.30
2022-09-27T09:57:41.309Z,96.80
2022-09-27T10:00:16.116Z,95.60
2022-09-27T10:02:44.633Z,97.40
2022-09-27T10:05:19.039Z,97.00
2022-09-27T10:07:48.699Z,97.30
2022-09-27T10:10:19.249Z,97.40
2022-09-27T10:12:56.258Z,96.10
2022-09-27T10:15:30.607Z,97.30
2022-09-27T10:17:59.226Z,96.90
2022-09-27T10:20:36.126Z,96.50
2022-09-27T10:23:11.575Z,96.40
2022-09-27T10:25:54.837Z,96.00
2022-09-27T10:28:39.009Z,95.80
2022-09-27T10:31:08.800Z,96.20
2022-09-27T10:33:53.796Z,96.80
2022-09-27T10:36:25.308Z,97.30
2022-09-27T10:38:54.321Z,98.70
2022-09-27T10:41:38.594Z,99.90
2022-09-27T10:44:24.200Z,99.90
2022-09-27T10:47:23.469Z,99.90
2022-09-27T10:50:04.842Z,99.90
2022-09-27T10:52:44.117Z,99.90
2022-09-27T10:55:22.893Z,99.90
2022-09-27T10:57:54.612Z,99.90
2022-09-27T11:00:24.276Z,99.90
2022-09-27T11:02:54.343Z,99.90
2022-09-27T11:05:35.127Z,99.90
2022-09-27T11:08:19.959Z,99.90
2022-09-27T11:11:06.755Z,99.90
2022-09-27T11:13:37.854Z,99.90
2022-09-27T11:16:29.695Z,99.90
2022-09-27T11:19:07.835Z,99.90
2022-09-27T11:21:45.837Z,99.90
2022-09-27T11:24:36.477Z,99.90
2022-09-27T11:27:12.802Z,99.90
2022-09-27T11:29:54.597Z,99.90
2022-09-27T11:32:56.117Z,99.90
2022-09-27T11:35:37.573Z,99.90
2022-09-27T11:38:29.870Z,99.90
2022-09-27T11:41:24.315Z,99.90
2022-09-27T11:44:23.844Z,99.90
2022-09-27T11:47:00.114Z,99.90
2022-09-27T11:49:42.565Z,99.90
2022-09-27T11:52:31.275Z,99.90
2022-09-27T11:55:14.369Z,99.90
2022-09-27T11:57:45.687Z,99.90
2022-09-27T12:00:20.556Z,99.90
2022-09-27T12:03:38.079Z,99.90
2022-09-27T12:06:12.789Z,99.90
2022-09-27T12:08:55.336Z,99.90
2022-09-27T12:11:28.151Z,99.90
2022-09-27T12:13:59.707Z,99.90
2022-09-27T12:16:28.157Z,99.90
2022-09-27T12:18:57.546Z,99.90
2022-09-27T12:21:43.160Z,99.90
2022-09-27T12:24:18.887Z,99.90
2022-09-27T12:27:01.776Z,99.90
2022-09-27T12:29:33.287Z,99.90
2022-09-27T12:32:11.061Z,99.90
2022-09-27T12:34:43.844Z,99.90
2022-09-27T12:37:19.692Z,99.90
2022-09-27T12:39:52.004Z,99.90
2022-09-27T12:42:27.816Z,99.90
2022-09-27T12:44:59.834Z,99.90
2022-09-27T12:47:43.532Z,99.90
2022-09-27T12:50:29.886Z,99.90
2022-09-27T12:53:04.432Z,99.90
2022-09-27T12:55:47.010Z,99.90
2022-09-27T12:58:38.148Z,99.90
2022-09-27T13:01:15.369Z,99.90
2022-09-27T13:04:02.780Z,99.90
2022-09-27T13:06:50.793Z,99.90
2022-09-27T13:09:47.994Z,99.90
2022-09-27T13:12:18.992Z,99.90
2022-09-27T13:14:57.123Z,99.90
2022-09-27T13:17:47.622Z,99.90
2022-09-27T13:20:46.296Z,99.90
2022-09-27T13:23:52.211Z,99.90
2022-09-27T13:26:42.074Z,99.90
2022-09-27T13:29:26.296Z,99.90
2022-09-27T13:32:22.660Z,99.90
2022-09-27T13:35:19.908Z,99.90
2022-09-27T13:37:57.006Z,99.90
2022-09-27T13:40:33.392Z,99.90
2022-09-27T13:43:41.549Z,99.90
2022-09-27T13:46:33.894Z,99.90
2022-09-27T13:49:06.131Z,99.90
2022-09-27T13:51:53.376Z,99.90
2022-09-27T13:54:39.214Z,99.90
2022-09-27T13:57:51.612Z,99.90
2022-09-27T14:00:23.823Z,99.90
2022-09-27T14:03:02.588Z,99.90
2022-09-27T14:05:34.972Z,99.90
2022-09-27T14:08:04.053Z,99.90
2022-09-27T14:10:32.531Z,99.90
2022-09-27T14:13:05.353Z,99.90
2022-09-27T14:15:36.618Z,99.90
2022-09-27T14:18:05.495Z,99.90
2022-09-27T14:20:35.009Z,99.90
2022-09-27T14:23:04.359Z,99.90
2022-09-27T14:25:39.820Z,99.90
2022-09-27T14:28:21.728Z,99.90
2022-09-27T14:31:13.814Z,99.90
2022-09-27T14:34:05.967Z,99.90
2022-09-27T14:36:53.363Z,99.90
2022-09-27T14:39:23.890Z,99.90
2022-09-27T14:41:52.586Z,99.90
2022-09-27T14:44:25.876Z,99.90
2022-09-27T14:47:11.234Z,99.90
2022-09-27T14:49:47.300Z,99.90
2022-09-27T14:52:18.527Z,99.90
2022-09-27T14:54:55.159Z,99.90
2022-09-27T14:57:22.211Z,99.90
2022-09-27T14:59:50.544Z,99.90
2022-09-27T15:02:20.980Z,99.90
2022-09-27T15:04:49.896Z,99.90
2022-09-27T15:07:17.643Z,99.90
2022-09-27T15:09:45.955Z,99.90
2022-09-27T15:12:15.974Z,99.90
2022-09-27T15:14:44.896Z,99.90
2022-09-27T15:17:20.843Z,99.90
2022-09-27T15:20:00.602Z,99.90
2022-09-27T15:22:37.287Z,99.90
2022-09-27T15:25:19.670Z,99.90
2022-09-27T15:27:49.654Z,99.90
2022-09-27T15:30:19.587Z,99.90
2022-09-27T15:32:53.653Z,99.90
2022-09-27T15:35:26.222Z,99.90
2022-09-27T15:38:09.582Z,99.90
2022-09-27T15:41:02.251Z,99.90
2022-09-27T15:43:31.720Z,99.90
2022-09-27T15:46:02.133Z,99.90
2022-09-27T15:48:32.163Z,99.90
2022-09-27T15:51:00.561Z,99.90
2022-09-27T15:53:43.959Z,99.90
2022-09-27T15:56:13.630Z,99.90
2022-09-27T15:58:41.169Z,99.90
2022-09-27T16:01:08.105Z,99.90
2022-09-27T16:03:36.440Z,99.90
2022-09-27T16:06:04.354Z,99.90
2022-09-27T16:08:31.319Z,99.90
2022-09-27T16:10:59.519Z,99.90
2022-09-27T16:13:32.447Z,99.90
2022-09-27T16:16:00.405Z,99.90
2022-09-27T16:18:30.657Z,99.90
2022-09-27T16:20:59.396Z,99.90
2022-09-27T16:23:26.324Z,99.90
2022-09-27T16:25:53.553Z,99.90
2022-09-27T16:28:20.660Z,99.90
2022-09-27T16:30:48.202Z,99.90
2022-09-27T16:33:15.337Z,99.90
2022-09-27T16:35:42.293Z,99.90
2022-09-27T16:38:10.761Z,99.90
2022-09-27T16:40:38.312Z,99.90
2022-09-27T16:43:07.393Z,99.90
2022-09-27T16:45:36.338Z,99.90
2022-09-27T16:48:03.562Z,99.90
2022-09-27T16:50:48.953Z,99.90
2022-09-27T16:53:17.460Z,99.90
2022-09-27T16:55:44.356Z,99.90
2022-09-27T16:58:11.173Z,99.90
2022-09-27T17:00:41.959Z,99.90
2022-09-27T17:03:09.037Z,99.90
2022-09-27T17:05:35.912Z,99.90
2022-09-27T17:08:02.868Z,99.90
2022-09-27T17:10:31.916Z,99.90
2022-09-27T17:13:00.427Z,99.90
2022-09-27T17:15:27.738Z,99.90
2022-09-27T17:17:54.655Z,99.90
2022-09-27T17:20:21.525Z,99.90
2022-09-27T17:22:48.375Z,99.90
2022-09-27T17:25:15.344Z,99.90
2022-09-27T17:27:43.570Z,99.90
2022-09-27T17:30:11.157Z,99.90
2022-09-27T17:32:38.488Z,99.90
2022-09-27T17:35:06.925Z,99.90
2022-09-27T17:37:33.836Z,99.90
2022-09-27T17:40:00.918Z,99.90
2022-09-27T17:42:29.226Z,99.90
2022-09-27T17:44:57.398Z,99.90
2022-09-27T17:47:42.781Z,99.90
2022-09-27T17:50:26.981Z,99.90
2022-09-27T17:52:54.868Z,99.90
2022-09-27T17:55:22.500Z,99.90
2022-09-27T17:57:50.224Z,99.90
2022-09-27T18:00:20.286Z,99.90
2022-09-27T18:02:47.579Z,99.90
2022-09-27T18:05:14.840Z,99.90
2022-09-27T18:07:42.254Z,99.90
2022-09-27T18:10:09.221Z,99.90
2022-09-27T18:12:36.084Z,99.90
2022-09-27T18:15:03.166Z,99.90
2022-09-27T18:17:31.379Z,99.90
2022-09-27T18:19:59.937Z,99.90
2022-09-27T18:22:30.248Z,99.90
2022-09-27T18:24:57.141Z,99.90
2022-09-27T18:27:24.026Z,99.90
2022-09-27T18:29:51.157Z,99.90
2022-09-27T18:32:18.305Z,99.90
2022-09-27T18:34:46.516Z,99.90
2022-09-27T18:37:13.372Z,99.90
2022-09-27T18:39:40.896Z,99.90
2022-09-27T18:42:08.906Z,99.90
2022-09-27T18:44:35.842Z,99.90
2022-09-27T18:47:03.757Z,99.90
2022-09-27T18:49:33.812Z,99.90
2022-09-27T18:52:02.786Z,99.90
2022-09-27T18:54:29.876Z,99.90
2022-09-27T18:56:56.830Z,99.90
2022-09-27T18:59:24.033Z,99.90
2022-09-27T19:01:51.184Z,99.90
2022-09-27T19:04:26.588Z,99.90
2022-09-27T19:06:56.085Z,99.90
2022-09-27T19:09:26.694Z,99.90
2022-09-27T19:11:53.988Z,99.90
2022-09-27T19:14:22.611Z,99.90
2022-09-27T19:16:50.534Z,99.90
2022-09-27T19:19:18.699Z,99.90
2022-09-27T19:21:46.336Z,99.90
2022-09-27T19:24:15.654Z,99.90
2022-09-27T19:26:43.908Z,99.90
2022-09-27T19:29:11.870Z,99.90
2022-09-27T19:31:38.853Z,99.90
2022-09-27T19:34:05.765Z,99.90
2022-09-27T19:36:32.688Z,99.90
2022-09-27T19:39:00.198Z,99.90
2022-09-27T19:41:27.663Z,99.90
2022-09-27T19:43:56.822Z,99.90
2022-09-27T19:46:25.150Z,99.90
2022-09-27T19:48:52.767Z,99.90
2022-09-27T19:51:21.844Z,99.90
2022-09-27T19:53:49.305Z,99.90
2022-09-27T19:56:16.495Z,99.90
2022-09-27T19:58:43.453Z,99.90
2022-09-27T20:01:13.523Z,99.90
2022-09-27T20:03:41.940Z,99.90
2022-09-27T20:06:10.185Z,99.90
2022-09-27T20:08:37.190Z,99.90
2022-09-27T20:11:06.713Z,99.90
2022-09-27T20:13:35.308Z,99.90
2022-09-27T20:16:04.317Z,99.90
2022-09-27T20:18:32.769Z,99.90
2022-09-27T20:21:00.900Z,99.90
2022-09-27T20:23:28.055Z,99.90
2022-09-27T20:25:59.651Z,99.90
2022-09-27T20:28:27.694Z,99.90
2022-09-27T20:30:59.071Z,99.90
2022-09-27T20:33:41.445Z,99.90
2022-09-27T20:36:10.862Z,99.90
2022-09-27T20:38:38.186Z,99.90
2022-09-27T20:41:06.130Z,99.90
2022-09-27T20:43:33.128Z,99.90
2022-09-27T20:46:01.362Z,99.90
2022-09-27T20:48:28.425Z,99.90
2022-09-27T20:50:56.701Z,99.90
2022-09-27T20:53:26.934Z,99.90
2022-09-27T20:55:54.520Z,99.90
2022-09-27T20:58:21.800Z,99.90
2022-09-27T21:00:49.224Z,99.90
2022-09-27T21:03:21.604Z,99.90
2022-09-27T21:05:55.541Z,99.90
2022-09-27T21:08:22.906Z,99.90
2022-09-27T21:10:53.820Z,99.90
2022-09-27T21:13:21.545Z,99.90
2022-09-27T21:15:48.542Z,99.90
2022-09-27T21:18:15.431Z,99.90
2022-09-27T21:20:42.335Z,99.90
2022-09-27T21:23:09.167Z,99.90
2022-09-27T21:25:36.027Z,99.90
2022-09-27T21:28:04.409Z,99.90
2022-09-27T21:30:31.361Z,99.90
2022-09-27T21:32:58.204Z,99.90
2022-09-27T21:35:25.266Z,99.90
2022-09-27T21:37:55.096Z,99.90
2022-09-27T21:40:23.063Z,99.90
2022-09-27T21:42:53.305Z,99.90
2022-09-27T21:45:23.819Z,99.90
2022-09-27T21:47:50.634Z,99.90
2022-09-27T21:50:17.457Z,99.90
2022-09-27T21:52:44.311Z,99.90
2022-09-27T21:55:11.171Z,99.90
2022-09-27T21:57:38.100Z,99.90
2022-09-27T22:00:05.798Z,99.90
2022-09-27T22:02:34.385Z,99.90
2022-09-27T22:05:01.220Z,99.90
2022-09-27T22:07:28.040Z,99.90
2022-09-27T22:09:55.143Z,99.90
2022-09-27T22:12:21.945Z,99.90
2022-09-27T22:14:48.870Z,99.90
2022-09-27T22:17:15.825Z,99.90
2022-09-27T22:19:43.992Z,99.90
2022-09-27T22:22:10.801Z,99.90
2022-09-27T22:24:37.629Z,99.90
2022-09-27T22:27:04.460Z,99.90
2022-09-27T22:29:31.353Z,99.90
2022-09-27T22:31:58.169Z,99.90
2022-09-27T22:34:31.479Z,99.90
2022-09-27T22:37:00.798Z,99.90
2022-09-27T22:39:27.808Z,99.90
2022-09-27T22:41:54.728Z,99.90
2022-09-27T22:44:22.777Z,99.90
2022-09-27T22:46:49.729Z,99.90
2022-09-27T22:49:16.768Z,99.90
2022-09-27T22:51:43.671Z,99.90
2022-09-27T22:54:11.787Z,99.90
2022-09-27T22:56:38.695Z,99.90
2022-09-27T22:59:05.625Z,99.90
