createdAt,value
2019-03-15T00:01:36.764Z,97622.95
2019-03-15T00:04:05.221Z,97632.73
2019-03-15T00:06:33.707Z,97618.61
2019-03-15T00:09:02.105Z,97622.09
2019-03-15T00:11:30.495Z,97617.75
2019-03-15T00:13:58.897Z,97622.09
2019-03-15T00:16:27.378Z,97617.75
2019-03-15T00:18:55.833Z,97608.92
2019-03-15T00:21:24.212Z,97612.44
2019-03-15T00:23:52.595Z,97600.94
2019-03-15T00:26:21.188Z,97604.45
2019-03-15T00:28:49.620Z,97607.11
2019-03-15T00:31:17.999Z,97604.45
2019-03-15T00:33:46.469Z,97601.80
2019-03-15T00:36:14.865Z,97588.50
2019-03-15T00:38:43.265Z,97592.14
2019-03-15T00:41:11.714Z,97583.19
2019-03-15T00:43:40.106Z,97569.89
2019-03-15T00:46:08.487Z,97568.21
2019-03-15T00:48:36.878Z,97566.25
2019-03-15T00:51:05.348Z,97550.42
2019-03-15T00:53:33.736Z,97558.27
2019-03-15T00:56:02.125Z,97556.59
2019-03-15T00:58:30.590Z,97550.30
2019-03-15T01:00:58.966Z,97546.81
2019-03-15T01:03:27.395Z,97545.95
2019-03-15T01:05:55.794Z,97543.17
2019-03-15T01:08:24.320Z,97543.17
2019-03-15T01:10:52.713Z,97536.17
2019-03-15T01:13:21.145Z,97533.39
2019-03-15T01:15:49.536Z,97529.88
2019-03-15T01:18:18.445Z,97530.73
2019-03-15T01:20:47.023Z,97527.22
2019-03-15T01:23:15.418Z,97524.42
2019-03-15T01:25:43.848Z,97514.91
2019-03-15T01:28:12.283Z,97510.28
2019-03-15T01:30:40.699Z,97514.77
2019-03-15T01:33:09.121Z,97507.63
2019-03-15T01:35:37.504Z,97512.94
2019-03-15T01:38:05.932Z,97509.45
2019-03-15T01:40:34.320Z,97500.50
2019-03-15T01:43:02.752Z,97497.84
2019-03-15T01:45:31.138Z,97489.86
2019-03-15T01:47:59.542Z,97487.20
2019-03-15T01:50:27.923Z,97484.54
2019-03-15T01:52:56.329Z,97476.56
2019-03-15T01:55:24.720Z,97479.22
2019-03-15T01:57:53.135Z,97473.91
2019-03-15T02:00:21.703Z,97471.24
2019-03-15T02:02:50.141Z,97467.60
2019-03-15T02:05:18.569Z,97468.45
2019-03-15T02:07:46.931Z,97467.60
2019-03-15T02:10:15.312Z,97464.94
2019-03-15T02:12:43.794Z,97467.60
2019-03-15T02:15:12.355Z,97469.28
2019-03-15T02:17:40.752Z,97461.43
2019-03-15T02:20:09.730Z,97456.97
2019-03-15T02:22:38.187Z,97464.81
2019-03-15T02:25:06.569Z,97465.80
2019-03-15T02:27:35.089Z,97464.81
2019-03-15T02:30:04.207Z,97470.13
2019-03-15T02:32:34.335Z,97463.95
2019-03-15T02:35:02.756Z,97463.95
2019-03-15T02:37:31.141Z,97469.28
2019-03-15T02:39:59.526Z,97455.16
2019-03-15T02:42:27.919Z,97451.64
2019-03-15T02:44:56.310Z,97455.03
2019-03-15T02:47:24.701Z,97453.33
2019-03-15T02:49:53.234Z,97459.50
2019-03-15T02:52:21.653Z,97465.67
2019-03-15T02:54:50.054Z,97463.95
2019-03-15T02:57:18.434Z,97459.50
2019-03-15T02:59:47.428Z,97461.43
2019-03-15T03:02:16.095Z,97463.14
2019-03-15T03:04:44.565Z,97463.01
2019-03-15T03:07:12.949Z,97466.62
2019-03-15T03:09:41.349Z,97468.45
2019-03-15T03:12:09.764Z,97468.45
2019-03-15T03:14:38.388Z,97467.60
2019-03-15T03:17:06.842Z,97471.11
2019-03-15T03:19:35.218Z,97471.94
2019-03-15T03:22:03.609Z,97474.59
2019-03-15T03:24:31.998Z,97471.11
2019-03-15T03:27:00.401Z,97484.28
2019-03-15T03:29:28.798Z,97481.62
2019-03-15T03:31:57.257Z,97473.64
2019-03-15T03:34:25.646Z,97472.80
2019-03-15T03:36:57.821Z,97478.11
2019-03-15T03:39:24.749Z,97479.91
2019-03-15T03:41:53.107Z,97484.41
2019-03-15T03:44:21.498Z,97493.34
2019-03-15T03:46:49.879Z,97478.23
2019-03-15T03:49:18.270Z,97478.23
2019-03-15T03:51:46.674Z,97481.03
2019-03-15T03:54:15.088Z,97475.71
2019-03-15T03:56:43.669Z,97476.56
2019-03-15T03:59:12.094Z,97475.71
2019-03-15T04:01:40.508Z,97476.56
2019-03-15T04:04:08.931Z,97491.66
2019-03-15T04:06:37.405Z,97486.22
2019-03-15T04:09:07.687Z,97483.55
2019-03-15T04:11:36.071Z,97492.52
2019-03-15T04:14:04.493Z,97487.20
2019-03-15T04:16:32.888Z,97482.70
2019-03-15T04:19:01.301Z,97482.70
2019-03-15T04:21:29.756Z,97481.88
2019-03-15T04:23:58.165Z,97492.52
2019-03-15T04:26:26.542Z,97487.20
2019-03-15T04:28:57.017Z,97488.88
2019-03-15T04:31:25.085Z,97488.88
2019-03-15T04:33:53.492Z,97489.00
2019-03-15T04:36:21.898Z,97503.16
2019-03-15T04:38:50.341Z,97500.50
2019-03-15T04:41:18.738Z,97497.84
2019-03-15T04:43:47.170Z,97504.14
2019-03-15T04:46:15.558Z,97512.94
2019-03-15T04:48:43.980Z,97509.45
2019-03-15T04:51:12.366Z,97512.94
2019-03-15T04:53:40.783Z,97515.59
2019-03-15T04:56:09.159Z,97517.44
2019-03-15T04:58:37.584Z,97522.75
2019-03-15T05:01:05.982Z,97529.75
2019-03-15T05:03:34.507Z,97535.06
2019-03-15T05:06:04.024Z,97541.20
2019-03-15T05:08:32.650Z,97542.06
2019-03-15T05:11:01.060Z,97540.38
2019-03-15T05:13:29.558Z,97551.02
2019-03-15T05:15:57.920Z,97552.00
2019-03-15T05:18:26.311Z,97556.34
2019-03-15T05:20:54.701Z,97554.50
2019-03-15T05:23:23.102Z,97551.84
2019-03-15T05:25:51.488Z,97564.19
2019-03-15T05:28:19.902Z,97556.34
2019-03-15T05:30:48.300Z,97563.34
2019-03-15T05:33:16.677Z,97564.19
2019-03-15T05:35:45.064Z,97565.02
2019-03-15T05:38:13.449Z,97567.67
2019-03-15T05:40:41.842Z,97571.19
2019-03-15T05:43:10.231Z,97574.70
2019-03-15T05:45:38.624Z,97580.84
2019-03-15T05:48:07.010Z,97580.02
2019-03-15T05:50:35.401Z,97584.36
2019-03-15T05:53:03.891Z,97586.16
2019-03-15T05:55:32.282Z,97594.99
2019-03-15T05:58:00.669Z,97596.80
2019-03-15T06:00:29.101Z,97594.99
2019-03-15T06:02:57.564Z,97598.63
2019-03-15T06:05:25.952Z,97611.93
2019-03-15T06:07:54.344Z,97614.59
2019-03-15T06:10:22.741Z,97614.59
2019-03-15T06:12:51.119Z,97611.93
2019-03-15T06:15:19.512Z,97620.86
2019-03-15T06:17:47.897Z,97614.59
2019-03-15T06:20:16.293Z,97622.56
2019-03-15T06:22:44.684Z,97625.23
2019-03-15T06:25:13.086Z,97627.89
2019-03-15T06:27:41.487Z,97624.38
2019-03-15T06:30:12.574Z,97635.86
2019-03-15T06:32:40.960Z,97640.33
2019-03-15T06:35:09.432Z,97637.80
2019-03-15T06:37:38.401Z,97652.89
2019-03-15T06:40:08.818Z,97646.75
2019-03-15T06:42:37.215Z,97652.07
2019-03-15T06:45:08.975Z,97651.22
2019-03-15T06:47:37.366Z,97661.85
2019-03-15T06:50:07.424Z,97653.87
2019-03-15T06:52:35.833Z,97659.32
2019-03-15T06:55:05.695Z,97661.03
2019-03-15T06:57:34.102Z,97664.64
2019-03-15T07:00:02.585Z,97687.62
2019-03-15T07:02:31.909Z,97680.59
2019-03-15T07:05:00.322Z,97684.23
2019-03-15T07:07:28.710Z,97693.89
2019-03-15T07:09:57.128Z,97689.30
2019-03-15T07:12:25.518Z,97699.94
2019-03-15T07:14:53.966Z,97694.62
2019-03-15T07:17:22.382Z,97696.55
2019-03-15T07:19:50.799Z,97698.26
2019-03-15T07:22:20.160Z,97699.20
2019-03-15T07:24:48.689Z,97701.86
2019-03-15T07:27:17.078Z,97703.70
2019-03-15T07:29:45.534Z,97710.70
2019-03-15T07:32:13.979Z,97710.58
2019-03-15T07:34:42.413Z,97715.89
2019-03-15T07:37:10.884Z,97716.88
2019-03-15T07:39:39.422Z,97715.89
2019-03-15T07:42:07.903Z,97722.89
2019-03-15T07:44:36.503Z,97724.58
2019-03-15T07:47:04.962Z,97730.75
2019-03-15T07:49:33.454Z,97732.43
2019-03-15T07:52:03.943Z,97734.97
2019-03-15T07:54:38.005Z,97737.63
2019-03-15T07:57:02.074Z,97751.78
2019-03-15T07:59:30.471Z,97756.98
2019-03-15T08:01:58.869Z,97765.78
2019-03-15T08:04:28.045Z,97770.98
2019-03-15T08:06:56.565Z,97770.98
2019-03-15T08:09:24.958Z,97792.13
2019-03-15T08:11:53.399Z,97792.84
2019-03-15T08:14:21.838Z,97791.89
2019-03-15T08:16:50.230Z,97798.03
2019-03-15T08:19:18.620Z,97803.36
2019-03-15T08:21:47.119Z,97810.38
2019-03-15T08:24:15.509Z,97815.70
2019-03-15T08:26:43.975Z,97816.53
2019-03-15T08:29:12.353Z,97819.07
2019-03-15T08:31:40.754Z,97815.43
2019-03-15T08:34:09.157Z,97821.61
2019-03-15T08:36:37.546Z,97819.68
2019-03-15T08:39:06.768Z,97827.54
2019-03-15T08:41:35.167Z,97827.54
2019-03-15T08:44:03.621Z,97834.58
2019-03-15T08:46:32.015Z,97835.27
2019-03-15T08:49:00.505Z,97841.33
2019-03-15T08:51:28.895Z,97841.33
2019-03-15T08:53:57.289Z,97843.02
2019-03-15T08:56:25.675Z,97848.34
2019-03-15T08:58:57.251Z,97844.81
2019-03-15T09:01:25.648Z,97863.45
2019-03-15T09:03:54.038Z,97860.78
2019-03-15T09:06:22.500Z,97855.34
2019-03-15T09:08:50.958Z,97863.08
2019-03-15T09:11:19.352Z,97862.09
2019-03-15T09:13:49.238Z,97865.50
2019-03-15T09:16:17.991Z,97858.34
2019-03-15T09:18:46.382Z,97862.56
2019-03-15T09:21:14.797Z,97860.63
2019-03-15T09:23:43.237Z,97859.16
2019-03-15T09:26:11.616Z,97859.86
2019-03-15T09:28:40.000Z,97861.05
2019-03-15T09:31:08.394Z,97858.84
2019-03-15T09:33:36.792Z,97867.28
2019-03-15T09:36:05.201Z,97870.34
2019-03-15T09:38:33.590Z,97873.49
2019-03-15T09:41:02.024Z,97869.06
2019-03-15T09:43:30.406Z,97879.72
2019-03-15T09:45:58.830Z,97879.46
2019-03-15T09:48:27.291Z,97883.72
2019-03-15T09:50:55.724Z,97896.91
2019-03-15T09:53:24.108Z,97884.03
2019-03-15T09:55:52.537Z,97892.88
2019-03-15T09:58:20.930Z,97894.44
2019-03-15T10:00:49.362Z,97892.47
2019-03-15T10:03:22.406Z,97884.64
2019-03-15T10:05:48.024Z,97898.08
2019-03-15T10:08:17.501Z,97901.70
2019-03-15T10:10:48.976Z,97908.27
2019-03-15T10:13:16.122Z,97907.56
2019-03-15T10:15:44.688Z,97903.09
2019-03-15T10:18:13.149Z,97902.23
2019-03-15T10:20:41.701Z,97901.98
2019-03-15T10:23:10.112Z,97901.70
2019-03-15T10:25:46.619Z,97899.77
2019-03-15T10:28:08.805Z,97898.78
2019-03-15T10:30:37.190Z,97902.43
2019-03-15T10:33:05.580Z,97901.70
2019-03-15T10:35:33.981Z,97909.25
2019-03-15T10:38:02.479Z,97912.16
2019-03-15T10:40:30.865Z,97911.55
2019-03-15T10:42:59.263Z,97912.66
2019-03-15T10:45:27.653Z,97911.92
2019-03-15T10:47:56.053Z,97921.76
2019-03-15T10:50:24.443Z,97913.89
2019-03-15T10:52:53.982Z,97913.89
2019-03-15T10:55:22.598Z,97914.75
2019-03-15T10:57:51.008Z,97910.25
2019-03-15T11:00:20.401Z,97908.56
2019-03-15T11:02:49.088Z,97907.71
2019-03-15T11:05:17.493Z,97909.55
2019-03-15T11:07:46.084Z,97914.88
2019-03-15T11:10:14.946Z,97908.81
2019-03-15T11:12:43.351Z,97901.81
2019-03-15T11:15:12.990Z,97899.27
2019-03-15T11:17:41.412Z,97896.60
2019-03-15T11:20:10.945Z,97897.46
2019-03-15T11:22:39.366Z,97908.81
2019-03-15T11:25:10.029Z,97907.59
2019-03-15T11:27:38.433Z,97911.00
2019-03-15T11:30:08.960Z,97909.38
2019-03-15T11:32:37.355Z,97910.11
2019-03-15T11:35:08.082Z,97905.16
2019-03-15T11:37:36.483Z,97904.56
2019-03-15T11:40:10.363Z,97904.11
2019-03-15T11:42:39.044Z,97902.81
2019-03-15T11:45:09.173Z,97913.88
2019-03-15T11:48:00.522Z,97911.42
2019-03-15T11:50:18.874Z,97918.44
2019-03-15T11:52:47.338Z,97914.00
2019-03-15T11:55:15.821Z,97917.38
2019-03-15T11:57:44.218Z,97909.75
2019-03-15T12:00:15.206Z,97917.94
2019-03-15T12:02:43.604Z,97908.44
2019-03-15T12:05:12.036Z,97901.08
2019-03-15T12:07:40.430Z,97905.13
2019-03-15T12:10:14.010Z,97910.86
2019-03-15T12:12:42.396Z,97909.11
2019-03-15T12:15:16.972Z,97898.16
2019-03-15T12:17:45.357Z,97898.05
2019-03-15T12:20:14.161Z,97894.30
2019-03-15T12:22:42.590Z,97890.75
2019-03-15T12:25:11.705Z,97887.59
2019-03-15T12:27:40.108Z,97890.63
2019-03-15T12:30:16.209Z,97895.98
2019-03-15T12:32:44.644Z,97898.32
2019-03-15T12:35:13.964Z,97930.27
2019-03-15T12:37:42.382Z,97930.27
2019-03-15T12:40:16.059Z,97936.73
2019-03-15T12:42:46.208Z,97935.86
2019-03-15T12:45:15.331Z,97945.36
2019-03-15T12:47:43.740Z,97954.11
2019-03-15T12:50:14.083Z,97961.87
2019-03-15T12:52:47.664Z,97955.00
2019-03-15T12:55:13.570Z,97962.17
2019-03-15T12:57:42.107Z,97957.22
2019-03-15T13:00:17.733Z,97953.80
2019-03-15T13:02:46.168Z,97962.28
2019-03-15T13:05:14.553Z,97945.55
2019-03-15T13:07:42.976Z,97951.30
2019-03-15T13:10:16.645Z,97948.81
2019-03-15T13:12:45.040Z,97938.98
2019-03-15T13:15:15.534Z,97952.03
2019-03-15T13:17:43.991Z,97949.14
2019-03-15T13:20:16.163Z,97950.19
2019-03-15T13:22:44.558Z,97956.27
2019-03-15T13:25:13.213Z,97958.52
2019-03-15T13:27:41.605Z,97955.02
2019-03-15T13:30:14.909Z,97954.89
2019-03-15T13:32:43.299Z,97949.81
2019-03-15T13:35:12.058Z,97939.98
2019-03-15T13:37:42.890Z,97938.27
2019-03-15T13:40:15.847Z,97939.20
2019-03-15T13:42:44.288Z,97939.66
2019-03-15T13:45:13.696Z,97943.03
2019-03-15T13:47:42.147Z,97936.34
2019-03-15T13:50:12.834Z,97939.67
2019-03-15T13:52:41.239Z,97935.70
2019-03-15T13:55:09.623Z,97934.38
2019-03-15T13:57:38.032Z,97925.08
2019-03-15T14:00:13.889Z,97924.33
2019-03-15T14:02:42.305Z,97929.54
2019-03-15T14:05:10.776Z,97925.70
2019-03-15T14:07:39.216Z,97924.65
2019-03-15T14:10:12.895Z,97924.60
2019-03-15T14:12:41.298Z,97932.38
2019-03-15T14:15:17.472Z,97928.89
2019-03-15T14:17:45.903Z,97922.41
2019-03-15T14:20:14.376Z,97930.52
2019-03-15T14:22:42.792Z,97928.31
2019-03-15T14:25:19.234Z,97930.47
2019-03-15T14:27:47.649Z,97930.09
2019-03-15T14:30:16.088Z,97935.99
2019-03-15T14:32:44.518Z,97923.91
2019-03-15T14:35:13.018Z,97937.73
2019-03-15T14:37:41.558Z,97930.43
2019-03-15T14:40:13.710Z,97943.64
2019-03-15T14:42:42.120Z,97941.20
2019-03-15T14:45:15.802Z,97932.31
2019-03-15T14:47:44.319Z,97932.17
2019-03-15T14:50:13.847Z,97934.68
2019-03-15T14:52:42.263Z,97925.83
2019-03-15T14:55:11.786Z,97930.02
2019-03-15T14:57:51.431Z,97934.06
2019-03-15T15:00:15.308Z,97941.77
2019-03-15T15:02:43.732Z,97937.00
2019-03-15T15:05:14.798Z,97939.20
2019-03-15T15:07:43.184Z,97947.62
2019-03-15T15:10:15.516Z,97938.30
2019-03-15T15:12:43.933Z,97943.89
2019-03-15T15:15:14.814Z,97934.47
2019-03-15T15:17:43.366Z,97944.58
2019-03-15T15:20:12.426Z,97934.30
2019-03-15T15:22:40.834Z,97934.55
2019-03-15T15:25:11.539Z,97932.30
2019-03-15T15:27:39.923Z,97928.34
2019-03-15T15:30:10.654Z,97933.92
2019-03-15T15:32:39.040Z,97931.64
2019-03-15T15:35:09.069Z,97933.74
2019-03-15T15:37:37.464Z,97932.31
2019-03-15T15:40:11.404Z,97932.56
2019-03-15T15:42:39.787Z,97934.53
2019-03-15T15:45:09.921Z,97925.81
2019-03-15T15:47:38.311Z,97927.91
2019-03-15T15:50:09.047Z,97925.37
2019-03-15T15:52:37.436Z,97930.95
2019-03-15T15:55:14.035Z,97927.59
2019-03-15T15:57:42.425Z,97928.83
2019-03-15T16:00:15.358Z,97926.41
2019-03-15T16:02:43.846Z,97921.33
2019-03-15T16:05:12.238Z,97936.74
2019-03-15T16:07:40.636Z,97928.02
2019-03-15T16:10:12.198Z,97929.00
2019-03-15T16:12:40.592Z,97922.08
2019-03-15T16:15:15.154Z,97924.02
2019-03-15T16:17:45.425Z,97923.44
2019-03-15T16:20:13.719Z,97924.55
2019-03-15T16:22:42.132Z,97923.69
2019-03-15T16:25:11.476Z,97919.59
2019-03-15T16:27:39.862Z,97918.89
2019-03-15T16:30:19.351Z,97920.82
2019-03-15T16:32:47.744Z,97927.25
2019-03-15T16:35:16.135Z,97926.55
2019-03-15T16:37:44.520Z,97918.56
2019-03-15T16:40:15.099Z,97914.34
2019-03-15T16:42:43.507Z,97917.12
2019-03-15T16:45:23.209Z,97919.05
2019-03-15T16:47:51.624Z,97924.50
2019-03-15T16:50:20.069Z,97924.78
2019-03-15T16:52:48.452Z,97917.75
2019-03-15T16:55:16.839Z,97917.87
2019-03-15T16:57:45.231Z,97914.50
2019-03-15T17:00:15.794Z,97916.43
2019-03-15T17:02:44.176Z,97908.59
2019-03-15T17:05:13.312Z,97906.88
2019-03-15T17:07:42.032Z,97898.20
2019-03-15T17:10:18.810Z,97901.95
2019-03-15T17:12:47.204Z,97902.91
2019-03-15T17:15:21.199Z,97900.37
2019-03-15T17:17:49.589Z,97904.86
2019-03-15T17:20:18.093Z,97897.86
2019-03-15T17:22:46.481Z,97897.13
2019-03-15T17:25:14.883Z,97899.78
2019-03-15T17:27:43.268Z,97903.42
2019-03-15T17:30:16.668Z,97892.78
2019-03-15T17:32:45.050Z,97901.74
2019-03-15T17:35:17.634Z,97898.34
2019-03-15T17:37:46.248Z,97892.17
2019-03-15T17:40:21.795Z,97881.52
2019-03-15T17:42:50.423Z,97883.36
2019-03-15T17:45:18.824Z,97879.84
2019-03-15T17:47:47.351Z,97881.67
2019-03-15T17:50:23.549Z,97878.16
2019-03-15T17:52:51.928Z,97873.69
2019-03-15T17:55:20.369Z,97864.97
2019-03-15T17:57:48.760Z,97866.66
2019-03-15T18:00:20.628Z,97852.65
2019-03-15T18:02:49.036Z,97860.51
2019-03-15T18:05:17.501Z,97862.44
2019-03-15T18:07:45.882Z,97856.29
2019-03-15T18:10:14.304Z,97854.58
2019-03-15T18:12:42.697Z,97843.11
2019-03-15T18:15:11.390Z,97850.23
2019-03-15T18:17:39.836Z,97847.69
2019-03-15T18:20:09.220Z,97850.47
2019-03-15T18:22:37.624Z,97844.20
2019-03-15T18:25:10.147Z,97855.80
2019-03-15T18:27:39.876Z,97857.75
2019-03-15T18:30:16.253Z,97855.09
2019-03-15T18:32:44.640Z,97848.80
2019-03-15T18:35:13.211Z,97860.41
2019-03-15T18:37:41.610Z,97860.41
2019-03-15T18:40:15.364Z,97849.77
2019-03-15T18:42:43.880Z,97837.45
2019-03-15T18:45:14.678Z,97837.45
2019-03-15T18:47:43.067Z,97838.39
2019-03-15T18:50:20.163Z,97839.25
2019-03-15T18:52:48.639Z,97834.05
2019-03-15T18:55:17.044Z,97834.91
2019-03-15T18:57:46.845Z,97836.72
2019-03-15T19:00:26.181Z,97837.57
2019-03-15T19:02:54.621Z,97834.05
2019-03-15T19:05:23.009Z,97833.20
2019-03-15T19:07:51.408Z,97834.05
2019-03-15T19:10:19.805Z,97840.11
2019-03-15T19:12:48.298Z,97832.83
2019-03-15T19:15:19.074Z,97828.24
2019-03-15T19:17:47.824Z,97822.92
2019-03-15T19:20:17.153Z,97829.06
2019-03-15T19:22:45.539Z,97807.78
2019-03-15T19:25:14.906Z,97792.91
2019-03-15T19:27:43.295Z,97785.67
2019-03-15T19:30:16.616Z,97785.67
2019-03-15T19:32:45.008Z,97782.03
2019-03-15T19:35:13.441Z,97786.61
2019-03-15T19:37:41.916Z,97794.72
2019-03-15T19:40:14.993Z,97785.06
2019-03-15T19:42:45.176Z,97784.23
2019-03-15T19:45:17.484Z,97782.52
2019-03-15T19:47:45.859Z,97792.34
2019-03-15T19:50:19.418Z,97798.77
2019-03-15T19:52:47.875Z,97798.77
2019-03-15T19:55:16.726Z,97795.38
2019-03-15T19:57:45.114Z,97792.01
2019-03-15T20:00:17.896Z,97792.95
2019-03-15T20:02:46.294Z,97780.52
2019-03-15T20:05:14.723Z,97776.99
2019-03-15T20:07:43.351Z,97775.31
2019-03-15T20:10:16.317Z,97762.98
2019-03-15T20:12:44.361Z,97758.63
2019-03-15T20:15:16.641Z,97747.98
2019-03-15T20:17:45.037Z,97747.25
2019-03-15T20:20:14.905Z,97749.91
2019-03-15T20:22:43.311Z,97751.59
2019-03-15T20:25:13.164Z,97751.01
2019-03-15T20:27:41.620Z,97750.16
2019-03-15T20:30:21.003Z,97745.81
2019-03-15T20:32:45.295Z,97738.69
2019-03-15T20:35:13.684Z,97742.30
2019-03-15T20:37:42.067Z,97730.83
2019-03-15T20:40:12.149Z,97718.64
2019-03-15T20:42:40.539Z,97715.98
2019-03-15T20:45:22.955Z,97710.53
2019-03-15T20:47:51.343Z,97691.31
2019-03-15T20:50:19.744Z,97685.01
2019-03-15T20:52:48.152Z,97679.84
2019-03-15T20:55:16.541Z,97634.63
2019-03-15T20:57:45.602Z,97536.23
2019-03-15T21:00:16.800Z,97523.75
2019-03-15T21:02:45.287Z,97514.09
2019-03-15T21:05:13.678Z,97569.95
2019-03-15T21:07:43.654Z,97608.16
2019-03-15T21:10:13.889Z,97654.20
2019-03-15T21:12:42.289Z,97639.22
2019-03-15T21:15:12.265Z,97654.33
2019-03-15T21:17:40.675Z,97657.84
2019-03-15T21:20:14.507Z,97659.64
2019-03-15T21:22:42.904Z,97663.16
2019-03-15T21:25:11.454Z,97658.82
2019-03-15T21:27:52.981Z,97646.50
2019-03-15T21:30:18.451Z,97633.05
2019-03-15T21:32:46.856Z,97633.20
2019-03-15T21:35:15.384Z,97616.27
2019-03-15T21:37:43.882Z,97620.73
2019-03-15T21:40:13.512Z,97622.56
2019-03-15T21:42:41.906Z,97627.16
2019-03-15T21:45:11.355Z,97621.84
2019-03-15T21:47:39.755Z,97592.46
2019-03-15T21:50:13.542Z,97572.16
2019-03-15T21:52:41.978Z,97572.16
2019-03-15T21:55:10.395Z,97584.61
2019-03-15T21:57:38.906Z,97579.29
2019-03-15T22:00:10.642Z,97578.59
2019-03-15T22:02:39.054Z,97574.09
2019-03-15T22:05:08.421Z,97578.44
2019-03-15T22:07:37.943Z,97567.80
2019-03-15T22:10:09.601Z,97574.83
2019-03-15T22:12:38.099Z,97555.48
2019-03-15T22:15:08.380Z,97554.66
2019-03-15T22:17:36.994Z,97562.64
2019-03-15T22:20:11.264Z,97562.35
2019-03-15T22:22:39.792Z,97559.69
2019-03-15T22:25:08.959Z,97558.02
2019-03-15T22:27:37.459Z,97550.04
2019-03-15T22:30:13.225Z,97545.58
2019-03-15T22:32:41.642Z,97541.20
2019-03-15T22:35:10.031Z,97539.41
2019-03-15T22:37:38.495Z,97523.83
2019-03-15T22:40:08.878Z,97535.06
2019-03-15T22:42:37.544Z,97525.41
2019-03-15T22:45:10.316Z,97533.39
2019-03-15T22:47:38.712Z,97524.42
2019-03-15T22:50:08.812Z,97498.82
2019-03-15T22:52:37.222Z,97485.66
2019-03-15T22:55:07.252Z,97482.99
2019-03-15T22:57:35.678Z,97479.48
2019-03-15T23:00:10.123Z,97464.38
2019-03-15T23:02:38.609Z,97456.41
2019-03-15T23:05:07.015Z,97457.23
2019-03-15T23:07:35.425Z,97477.67
2019-03-15T23:10:04.368Z,97483.81
2019-03-15T23:12:32.774Z,97483.81
2019-03-15T23:15:01.172Z,97465.20
2019-03-15T23:17:29.612Z,97475.84
2019-03-15T23:19:57.996Z,97476.82
2019-03-15T23:22:26.427Z,97464.38
2019-03-15T23:24:54.821Z,97463.53
2019-03-15T23:27:23.224Z,97469.95
2019-03-15T23:29:51.616Z,97484.92
2019-03-15T23:32:20.028Z,97496.42
2019-03-15T23:34:48.446Z,97507.05
2019-03-15T23:37:16.877Z,97501.73
2019-03-15T23:39:45.297Z,97502.55
2019-03-15T23:42:13.812Z,97505.22
2019-03-15T23:44:42.256Z,97503.41
2019-03-15T23:47:10.665Z,97505.34
2019-03-15T23:49:39.058Z,97495.56
2019-03-15T23:52:07.475Z,97500.87
2019-03-15T23:54:35.876Z,97504.52
2019-03-15T23:57:04.392Z,97504.52
2019-03-15T23:59:32.780Z,97496.67
