createdAt,value
2023-01-23T00:01:01.180Z,100.00
2023-01-23T00:03:27.604Z,100.00
2023-01-23T00:06:00.896Z,100.00
2023-01-23T00:08:27.863Z,100.00
2023-01-23T00:10:54.317Z,100.00
2023-01-23T00:13:21.337Z,100.00
2023-01-23T00:15:49.121Z,100.00
2023-01-23T00:18:16.148Z,100.00
2023-01-23T00:20:42.941Z,100.00
2023-01-23T00:23:10.914Z,100.00
2023-01-23T00:25:37.378Z,100.00
2023-01-23T00:28:04.501Z,100.00
2023-01-23T00:30:30.934Z,100.00
2023-01-23T00:32:57.346Z,100.00
2023-01-23T00:35:23.936Z,100.00
2023-01-23T00:37:50.395Z,100.00
2023-01-23T00:40:17.279Z,100.00
2023-01-23T00:42:43.969Z,100.00
2023-01-23T00:45:11.412Z,100.00
2023-01-23T00:47:37.834Z,100.00
2023-01-23T00:50:08.064Z,100.00
2023-01-23T00:52:35.223Z,100.00
2023-01-23T00:55:01.994Z,100.00
2023-01-23T00:57:28.640Z,100.00
2023-01-23T00:59:55.132Z,100.00
2023-01-23T01:02:21.571Z,100.00
2023-01-23T01:04:47.948Z,100.00
2023-01-23T01:07:14.432Z,100.00
2023-01-23T01:09:40.903Z,100.00
2023-01-23T01:12:07.408Z,100.00
2023-01-23T01:14:33.819Z,100.00
2023-01-23T01:17:00.366Z,100.00
2023-01-23T01:19:28.199Z,100.00
2023-01-23T01:21:54.654Z,100.00
2023-01-23T01:24:21.047Z,100.00
2023-01-23T01:26:49.621Z,100.00
2023-01-23T01:29:16.191Z,100.00
2023-01-23T01:31:43.002Z,100.00
2023-01-23T01:34:09.468Z,100.00
2023-01-23T01:36:35.929Z,100.00
2023-01-23T01:39:02.448Z,100.00
2023-01-23T01:41:28.826Z,100.00
2023-01-23T01:43:57.148Z,100.00
2023-01-23T01:46:28.356Z,100.00
2023-01-23T01:49:09.273Z,100.00
2023-01-23T01:51:58.254Z,100.00
2023-01-23T01:54:53.285Z,100.00
2023-01-23T01:57:25.466Z,100.00
2023-01-23T02:00:08.950Z,100.00
2023-01-23T02:02:39.086Z,100.00
2023-01-23T02:05:12.439Z,100.00
2023-01-23T02:07:44.635Z,100.00
2023-01-23T02:10:12.776Z,100.00
2023-01-23T02:12:41.382Z,100.00
2023-01-23T02:15:08.592Z,100.00
2023-01-23T02:17:36.913Z,100.00
2023-01-23T02:20:10.543Z,100.00
2023-01-23T02:23:01.304Z,100.00
2023-01-23T02:25:40.648Z,100.00
2023-01-23T02:28:07.207Z,100.00
2023-01-23T02:30:36.799Z,100.00
2023-01-23T02:33:10.004Z,100.00
2023-01-23T02:35:37.258Z,100.00
2023-01-23T02:38:05.712Z,100.00
2023-01-23T02:40:38.279Z,100.00
2023-01-23T02:43:06.684Z,100.00
2023-01-23T02:45:33.815Z,100.00
2023-01-23T02:48:06.074Z,100.00
2023-01-23T02:50:32.567Z,100.00
2023-01-23T02:52:58.965Z,100.00
2023-01-23T02:55:29.672Z,100.00
2023-01-23T02:58:16.819Z,100.00
2023-01-23T03:00:43.620Z,100.00
2023-01-23T03:03:13.064Z,100.00
2023-01-23T03:05:41.998Z,100.00
2023-01-23T03:08:08.619Z,100.00
2023-01-23T03:10:35.100Z,100.00
2023-01-23T03:13:03.440Z,100.00
2023-01-23T03:15:33.318Z,100.00
2023-01-23T03:18:00.099Z,100.00
2023-01-23T03:20:27.556Z,100.00
2023-01-23T03:22:56.828Z,100.00
2023-01-23T03:25:23.393Z,100.00
2023-01-23T03:27:49.791Z,100.00
2023-01-23T03:30:22.099Z,100.00
2023-01-23T03:32:48.639Z,100.00
2023-01-23T03:35:22.285Z,100.00
2023-01-23T03:37:49.665Z,100.00
2023-01-23T03:40:37.439Z,100.00
2023-01-23T03:43:04.971Z,100.00
2023-01-23T03:45:31.828Z,100.00
2023-01-23T03:47:58.424Z,100.00
2023-01-23T03:50:24.977Z,100.00
2023-01-23T03:52:51.333Z,100.00
2023-01-23T03:55:17.878Z,100.00
2023-01-23T03:57:46.673Z,100.00
2023-01-23T04:00:13.859Z,100.00
2023-01-23T04:02:41.308Z,100.00
2023-01-23T04:05:08.120Z,100.00
2023-01-23T04:07:34.590Z,100.00
2023-01-23T04:10:05.826Z,100.00
2023-01-23T04:12:32.230Z,100.00
2023-01-23T04:15:01.799Z,100.00
2023-01-23T04:17:28.195Z,100.00
2023-01-23T04:19:54.687Z,100.00
2023-01-23T04:22:21.039Z,100.00
2023-01-23T04:24:47.604Z,100.00
2023-01-23T04:27:13.975Z,100.00
2023-01-23T04:29:40.408Z,100.00
2023-01-23T04:32:11.835Z,100.00
2023-01-23T04:34:38.280Z,100.00
2023-01-23T04:37:04.615Z,100.00
2023-01-23T04:39:32.493Z,100.00
2023-01-23T04:41:59.126Z,100.00
2023-01-23T04:44:26.887Z,100.00
2023-01-23T04:46:54.155Z,100.00
2023-01-23T04:49:22.836Z,100.00
2023-01-23T04:51:50.105Z,100.00
2023-01-23T04:54:17.812Z,100.00
2023-01-23T04:56:47.344Z,100.00
2023-01-23T04:59:15.850Z,100.00
2023-01-23T05:01:42.527Z,100.00
2023-01-23T05:04:09.133Z,100.00
2023-01-23T05:06:35.536Z,100.00
2023-01-23T05:09:04.761Z,100.00
2023-01-23T05:11:31.425Z,100.00
2023-01-23T05:13:57.981Z,100.00
2023-01-23T05:16:24.568Z,100.00
2023-01-23T05:18:51.118Z,100.00
2023-01-23T05:21:20.079Z,100.00
2023-01-23T05:23:46.545Z,100.00
2023-01-23T05:26:12.913Z,100.00
2023-01-23T05:28:39.468Z,100.00
2023-01-23T05:31:08.200Z,100.00
2023-01-23T05:33:34.853Z,100.00
2023-01-23T05:36:04.071Z,100.00
2023-01-23T05:38:32.925Z,100.00
2023-01-23T05:40:59.319Z,100.00
2023-01-23T05:43:25.671Z,100.00
2023-01-23T05:45:52.164Z,100.00
2023-01-23T05:48:18.707Z,100.00
2023-01-23T05:50:47.283Z,100.00
2023-01-23T05:53:13.778Z,100.00
2023-01-23T05:55:40.375Z,100.00
2023-01-23T05:58:07.529Z,100.00
2023-01-23T06:00:34.073Z,100.00
2023-01-23T06:03:03.363Z,100.00
2023-01-23T06:05:30.181Z,100.00
2023-01-23T06:07:59.062Z,100.00
2023-01-23T06:10:25.707Z,100.00
2023-01-23T06:12:52.340Z,100.00
2023-01-23T06:15:21.633Z,100.00
2023-01-23T06:17:48.202Z,100.00
2023-01-23T06:20:14.584Z,100.00
2023-01-23T06:22:43.796Z,100.00
2023-01-23T06:25:10.240Z,100.00
2023-01-23T06:27:36.611Z,100.00
2023-01-23T06:30:08.627Z,100.00
2023-01-23T06:32:35.175Z,100.00
2023-01-23T06:35:02.294Z,100.00
2023-01-23T06:37:28.832Z,100.00
2023-01-23T06:39:55.240Z,100.00
2023-01-23T06:42:21.702Z,100.00
2023-01-23T06:44:48.186Z,100.00
2023-01-23T06:47:18.524Z,100.00
2023-01-23T06:49:44.957Z,100.00
2023-01-23T06:52:11.419Z,100.00
2023-01-23T06:54:40.288Z,100.00
2023-01-23T06:57:13.038Z,100.00
2023-01-23T06:59:39.565Z,100.00
2023-01-23T07:02:06.615Z,100.00
2023-01-23T07:04:33.402Z,100.00
2023-01-23T07:06:59.840Z,100.00
2023-01-23T07:09:26.239Z,100.00
2023-01-23T07:11:52.633Z,100.00
2023-01-23T07:14:19.038Z,100.00
2023-01-23T07:16:48.172Z,100.00
2023-01-23T07:19:14.905Z,100.00
2023-01-23T07:21:43.544Z,100.00
2023-01-23T07:24:10.105Z,100.00
2023-01-23T07:26:36.720Z,100.00
2023-01-23T07:29:03.126Z,100.00
2023-01-23T07:31:29.586Z,100.00
2023-01-23T07:33:56.020Z,100.00
2023-01-23T07:36:22.414Z,100.00
2023-01-23T07:38:51.354Z,100.00
2023-01-23T07:41:17.771Z,100.00
2023-01-23T07:43:44.420Z,100.00
2023-01-23T07:46:10.889Z,100.00
2023-01-23T07:48:37.887Z,100.00
2023-01-23T07:51:05.112Z,100.00
2023-01-23T07:53:31.993Z,100.00
2023-01-23T07:56:04.731Z,100.00
2023-01-23T07:58:31.103Z,100.00
2023-01-23T08:00:57.696Z,100.00
2023-01-23T08:03:24.354Z,100.00
2023-01-23T08:05:50.922Z,100.00
2023-01-23T08:08:17.406Z,100.00
2023-01-23T08:10:43.922Z,100.00
2023-01-23T08:13:14.915Z,100.00
2023-01-23T08:15:43.513Z,100.00
2023-01-23T08:18:12.260Z,100.00
2023-01-23T08:20:43.516Z,100.00
2023-01-23T08:23:10.035Z,100.00
2023-01-23T08:25:38.851Z,100.00
2023-01-23T08:28:05.241Z,100.00
2023-01-23T08:30:31.752Z,100.00
2023-01-23T08:32:58.647Z,100.00
2023-01-23T08:35:25.030Z,100.00
2023-01-23T08:37:51.423Z,100.00
2023-01-23T08:40:23.030Z,100.00
2023-01-23T08:42:49.556Z,100.00
2023-01-23T08:45:16.007Z,100.00
2023-01-23T08:47:42.441Z,100.00
2023-01-23T08:50:09.770Z,100.00
2023-01-23T08:52:36.217Z,100.00
2023-01-23T08:55:02.978Z,100.00
2023-01-23T08:57:29.445Z,100.00
2023-01-23T08:59:56.415Z,100.00
2023-01-23T09:02:23.083Z,100.00
2023-01-23T09:04:56.868Z,100.00
2023-01-23T09:07:23.443Z,100.00
2023-01-23T09:09:50.193Z,100.00
2023-01-23T09:12:16.654Z,100.00
2023-01-23T09:14:45.649Z,99.92
2023-01-23T09:17:12.214Z,98.77
2023-01-23T09:19:43.504Z,100.00
2023-01-23T09:22:10.094Z,98.85
2023-01-23T09:24:36.476Z,100.00
2023-01-23T09:27:03.047Z,97.16
2023-01-23T09:29:32.319Z,99.99
2023-01-23T09:32:02.050Z,98.34
2023-01-23T09:34:29.553Z,97.87
2023-01-23T09:36:56.575Z,97.72
2023-01-23T09:39:23.149Z,98.70
2023-01-23T09:41:49.827Z,98.88
2023-01-23T09:44:22.125Z,99.95
2023-01-23T09:46:55.735Z,97.01
2023-01-23T09:49:30.863Z,97.81
2023-01-23T09:52:17.569Z,97.89
2023-01-23T09:54:47.965Z,95.82
2023-01-23T09:57:18.892Z,95.67
2023-01-23T10:00:00.652Z,96.91
2023-01-23T10:02:27.868Z,93.57
2023-01-23T10:04:56.547Z,94.55
2023-01-23T10:07:49.362Z,94.14
2023-01-23T10:10:25.268Z,94.04
2023-01-23T10:13:07.875Z,93.89
2023-01-23T10:15:57.346Z,91.95
2023-01-23T10:18:28.131Z,93.34
2023-01-23T10:21:03.761Z,93.94
2023-01-23T10:23:41.952Z,90.43
2023-01-23T10:26:15.984Z,92.68
2023-01-23T10:28:44.344Z,93.72
2023-01-23T10:31:38.824Z,91.14
2023-01-23T10:34:18.542Z,91.71
2023-01-23T10:37:13.256Z,92.28
2023-01-23T10:39:49.067Z,91.93
2023-01-23T10:42:20.969Z,93.01
2023-01-23T10:44:47.936Z,92.44
2023-01-23T10:47:38.838Z,92.57
2023-01-23T10:50:07.956Z,92.68
2023-01-23T10:52:39.146Z,92.03
2023-01-23T10:55:28.602Z,91.86
2023-01-23T10:58:03.201Z,91.63
2023-01-23T11:00:39.595Z,90.65
2023-01-23T11:03:26.455Z,88.88
2023-01-23T11:06:02.098Z,90.46
2023-01-23T11:08:40.423Z,89.97
2023-01-23T11:11:15.960Z,91.01
2023-01-23T11:13:47.635Z,89.28
2023-01-23T11:16:19.814Z,87.62
2023-01-23T11:18:54.517Z,88.72
2023-01-23T11:21:28.479Z,89.56
2023-01-23T11:24:27.754Z,89.00
2023-01-23T11:27:15.655Z,90.08
2023-01-23T11:30:05.615Z,89.81
2023-01-23T11:32:38.199Z,87.42
2023-01-23T11:35:20.576Z,88.08
2023-01-23T11:37:49.339Z,86.82
2023-01-23T11:40:20.068Z,88.29
2023-01-23T11:42:47.402Z,87.69
2023-01-23T11:45:16.939Z,89.27
2023-01-23T11:47:55.247Z,86.83
2023-01-23T11:50:54.132Z,88.42
2023-01-23T11:53:41.493Z,88.08
2023-01-23T11:56:26.325Z,86.62
2023-01-23T11:58:58.754Z,88.07
2023-01-23T12:01:40.054Z,86.22
2023-01-23T12:04:12.306Z,87.21
2023-01-23T12:07:05.825Z,86.58
2023-01-23T12:10:13.801Z,87.45
2023-01-23T12:13:09.265Z,87.62
2023-01-23T12:16:03.290Z,89.49
2023-01-23T12:19:12.362Z,87.92
2023-01-23T12:22:00.175Z,88.94
2023-01-23T12:24:42.205Z,89.34
2023-01-23T12:27:17.657Z,87.54
2023-01-23T12:30:19.158Z,88.45
2023-01-23T12:33:12.348Z,88.91
2023-01-23T12:36:03.370Z,89.28
2023-01-23T12:38:41.597Z,89.16
2023-01-23T12:41:22.839Z,89.39
2023-01-23T12:44:21.100Z,86.87
2023-01-23T12:46:57.804Z,85.85
2023-01-23T12:49:31.772Z,88.03
2023-01-23T12:52:19.853Z,85.62
2023-01-23T12:54:56.038Z,88.51
2023-01-23T12:57:59.272Z,88.62
2023-01-23T13:01:03.952Z,90.00
2023-01-23T13:03:45.440Z,87.13
2023-01-23T13:07:00.384Z,86.91
2023-01-23T13:09:49.872Z,86.82
2023-01-23T13:12:25.332Z,86.77
2023-01-23T13:15:14.682Z,86.62
2023-01-23T13:17:51.801Z,89.16
2023-01-23T13:20:40.072Z,87.56
2023-01-23T13:23:32.875Z,90.65
2023-01-23T13:26:22.913Z,91.08
2023-01-23T13:28:55.210Z,89.16
2023-01-23T13:31:50.432Z,91.01
2023-01-23T13:34:19.227Z,88.96
2023-01-23T13:36:50.491Z,88.78
2023-01-23T13:39:16.955Z,90.75
2023-01-23T13:41:46.301Z,89.08
2023-01-23T13:44:40.290Z,88.75
2023-01-23T14:22:10.959Z,88.41
2023-01-23T14:24:49.897Z,89.69
2023-01-23T14:27:29.547Z,88.88
2023-01-23T14:30:15.740Z,89.42
2023-01-23T14:32:43.077Z,88.25
2023-01-23T14:35:23.341Z,88.94
2023-01-23T14:37:52.441Z,89.00
2023-01-23T14:40:27.646Z,91.03
2023-01-23T14:43:05.506Z,91.26
2023-01-23T14:45:33.616Z,91.76
2023-01-23T14:48:05.979Z,92.87
2023-01-23T14:50:33.524Z,91.80
2023-01-23T14:53:05.337Z,93.98
2023-01-23T14:55:37.619Z,94.31
2023-01-23T14:58:04.467Z,94.24
2023-01-23T15:00:35.655Z,92.50
2023-01-23T15:03:04.360Z,92.37
2023-01-23T15:05:32.825Z,91.91
2023-01-23T15:08:03.966Z,92.77
2023-01-23T15:10:47.002Z,92.57
2023-01-23T15:13:15.691Z,92.48
2023-01-23T15:15:46.738Z,91.79
2023-01-23T15:18:51.217Z,92.36
2023-01-23T15:21:29.320Z,94.96
2023-01-23T15:24:00.629Z,94.59
2023-01-23T15:26:34.572Z,94.01
2023-01-23T15:29:17.815Z,92.56
2023-01-23T15:31:53.007Z,93.71
2023-01-23T15:34:23.953Z,91.90
2023-01-23T15:37:11.526Z,92.98
2023-01-23T15:39:49.782Z,92.24
2023-01-23T15:42:16.197Z,92.51
2023-01-23T15:44:43.269Z,92.46
2023-01-23T15:47:10.543Z,93.33
2023-01-23T15:49:39.198Z,92.88
2023-01-23T15:52:26.400Z,92.75
2023-01-23T15:54:56.721Z,93.33
2023-01-23T15:57:23.195Z,93.34
2023-01-23T15:59:49.835Z,93.02
2023-01-23T16:02:29.944Z,93.13
2023-01-23T16:05:03.050Z,94.83
2023-01-23T16:07:35.278Z,93.72
2023-01-23T16:10:16.724Z,94.59
2023-01-23T16:12:43.966Z,95.76
2023-01-23T16:15:14.913Z,95.36
2023-01-23T16:17:41.443Z,97.33
2023-01-23T16:20:20.400Z,95.61
2023-01-23T16:22:54.073Z,96.74
2023-01-23T16:25:44.094Z,98.33
2023-01-23T16:28:20.131Z,98.42
2023-01-23T16:30:47.916Z,99.25
2023-01-23T16:33:14.690Z,99.77
2023-01-23T16:35:41.659Z,99.80
2023-01-23T16:38:20.899Z,100.00
2023-01-23T16:40:51.612Z,100.00
2023-01-23T16:43:17.965Z,100.00
2023-01-23T16:45:44.929Z,100.00
2023-01-23T16:48:21.670Z,100.00
2023-01-23T16:50:56.680Z,100.00
2023-01-23T16:53:29.490Z,100.00
2023-01-23T16:55:57.564Z,100.00
2023-01-23T16:58:27.545Z,100.00
2023-01-23T17:01:00.122Z,100.00
2023-01-23T17:03:29.591Z,100.00
2023-01-23T17:05:56.102Z,100.00
2023-01-23T17:08:25.072Z,100.00
2023-01-23T17:10:56.611Z,100.00
2023-01-23T17:13:23.469Z,100.00
2023-01-23T17:15:52.918Z,100.00
2023-01-23T17:18:26.029Z,100.00
2023-01-23T17:20:54.816Z,100.00
2023-01-23T17:23:22.140Z,100.00
2023-01-23T17:25:59.884Z,100.00
2023-01-23T17:28:27.694Z,100.00
2023-01-23T17:30:55.430Z,100.00
2023-01-23T17:33:27.780Z,100.00
2023-01-23T17:35:54.395Z,100.00
2023-01-23T17:38:23.490Z,100.00
2023-01-23T17:40:50.519Z,100.00
2023-01-23T17:43:18.362Z,100.00
2023-01-23T17:45:47.516Z,100.00
2023-01-23T17:48:17.733Z,100.00
2023-01-23T17:50:46.513Z,100.00
2023-01-23T17:53:15.106Z,100.00
2023-01-23T17:55:43.679Z,100.00
2023-01-23T17:58:10.264Z,100.00
2023-01-23T18:00:39.104Z,100.00
2023-01-23T18:03:07.967Z,100.00
2023-01-23T18:05:34.476Z,100.00
2023-01-23T18:08:00.862Z,100.00
2023-01-23T18:10:29.809Z,100.00
2023-01-23T18:13:00.090Z,100.00
2023-01-23T18:15:47.721Z,100.00
2023-01-23T18:18:26.254Z,100.00
2023-01-23T18:20:54.756Z,100.00
2023-01-23T18:23:23.128Z,100.00
2023-01-23T18:26:16.423Z,100.00
2023-01-23T18:28:58.113Z,100.00
2023-01-23T18:32:00.775Z,100.00
2023-01-23T18:34:58.427Z,100.00
2023-01-23T18:37:46.833Z,100.00
2023-01-23T18:40:28.932Z,100.00
2023-01-23T18:43:03.764Z,100.00
2023-01-23T18:45:33.327Z,100.00
2023-01-23T18:48:00.247Z,100.00
2023-01-23T18:50:27.156Z,100.00
2023-01-23T18:53:12.146Z,100.00
2023-01-23T18:55:49.019Z,100.00
2023-01-23T18:58:19.592Z,100.00
2023-01-23T19:01:23.851Z,100.00
2023-01-23T19:03:50.796Z,100.00
2023-01-23T19:06:23.144Z,100.00
2023-01-23T19:08:50.728Z,100.00
2023-01-23T19:11:38.833Z,100.00
2023-01-23T19:14:24.539Z,100.00
2023-01-23T19:17:03.911Z,100.00
2023-01-23T19:19:49.184Z,100.00
2023-01-23T19:22:18.848Z,99.27
2023-01-23T19:24:45.602Z,98.22
2023-01-23T19:27:23.516Z,99.30
2023-01-23T19:29:50.142Z,99.41
2023-01-23T19:32:17.004Z,98.22
2023-01-23T19:34:43.601Z,98.53
2023-01-23T19:37:10.068Z,100.00
2023-01-23T19:39:36.582Z,98.65
2023-01-23T19:42:03.076Z,99.18
2023-01-23T19:44:30.181Z,97.68
2023-01-23T19:46:56.744Z,97.38
2023-01-23T19:49:25.115Z,96.85
2023-01-23T19:51:51.758Z,97.46
2023-01-23T19:54:23.715Z,97.28
2023-01-23T19:56:50.587Z,98.02
2023-01-23T19:59:19.610Z,97.75
2023-01-23T20:01:49.567Z,97.37
2023-01-23T20:04:19.930Z,98.14
2023-01-23T20:06:51.607Z,97.98
2023-01-23T20:09:18.299Z,96.87
2023-01-23T20:11:47.637Z,97.44
2023-01-23T20:14:14.259Z,99.08
2023-01-23T20:16:42.891Z,97.31
2023-01-23T20:19:16.817Z,98.45
2023-01-23T20:21:43.586Z,95.98
2023-01-23T20:24:10.317Z,97.07
2023-01-23T20:26:37.684Z,95.18
2023-01-23T20:29:05.566Z,95.45
2023-01-23T20:31:36.015Z,95.50
2023-01-23T20:34:02.703Z,95.79
2023-01-23T20:36:29.272Z,95.68
2023-01-23T20:38:56.736Z,95.10
2023-01-23T20:41:23.223Z,95.78
2023-01-23T20:43:49.905Z,96.63
2023-01-23T20:46:20.422Z,96.47
2023-01-23T20:48:47.208Z,97.76
2023-01-23T20:51:16.216Z,97.16
2023-01-23T20:53:43.235Z,98.20
2023-01-23T20:56:18.848Z,98.49
2023-01-23T20:59:06.562Z,98.09
2023-01-23T21:02:01.446Z,97.54
2023-01-23T21:04:33.045Z,96.20
2023-01-23T21:07:06.060Z,96.07
2023-01-23T21:09:32.474Z,96.72
2023-01-23T21:11:59.059Z,98.48
2023-01-23T21:14:25.516Z,97.82
2023-01-23T21:16:52.005Z,97.43
2023-01-23T21:19:21.365Z,97.76
2023-01-23T21:21:48.192Z,96.24
2023-01-23T21:24:14.664Z,96.26
2023-01-23T21:26:44.052Z,95.67
2023-01-23T21:29:11.007Z,97.52
2023-01-23T21:31:41.496Z,96.50
2023-01-23T21:34:11.579Z,95.81
2023-01-23T21:36:41.066Z,93.84
2023-01-23T21:39:13.217Z,95.03
2023-01-23T21:41:39.801Z,95.42
2023-01-23T21:44:06.307Z,95.41
2023-01-23T21:46:35.167Z,96.30
2023-01-23T21:49:01.581Z,96.14
2023-01-23T21:51:28.004Z,94.98
2023-01-23T21:53:54.664Z,94.94
2023-01-23T21:56:22.943Z,96.21
2023-01-23T21:58:50.338Z,95.63
2023-01-23T22:01:32.086Z,96.77
2023-01-23T22:04:18.025Z,95.30
2023-01-23T22:06:45.636Z,94.57
2023-01-23T22:09:18.108Z,94.83
2023-01-23T22:11:47.533Z,95.88
2023-01-23T22:14:14.998Z,95.80
2023-01-23T22:16:49.371Z,96.55
2023-01-23T22:19:20.098Z,95.88
2023-01-23T22:21:48.296Z,96.28
2023-01-23T22:24:15.125Z,95.70
2023-01-23T22:26:41.846Z,94.98
2023-01-23T22:29:08.749Z,94.04
2023-01-23T22:31:37.622Z,94.00
2023-01-23T22:34:11.361Z,93.82
2023-01-23T22:36:37.784Z,93.66
2023-01-23T22:39:04.478Z,95.05
2023-01-23T22:41:33.284Z,94.60
2023-01-23T22:44:02.034Z,96.36
2023-01-23T22:46:28.941Z,96.07
2023-01-23T22:48:56.084Z,95.86
2023-01-23T22:51:28.226Z,96.10
2023-01-23T22:53:55.727Z,96.21
2023-01-23T22:56:23.843Z,95.33
2023-01-23T22:58:52.467Z,95.75
2023-01-23T23:01:27.300Z,97.72
2023-01-23T23:03:55.985Z,97.98
2023-01-23T23:06:22.443Z,97.88
2023-01-23T23:08:49.429Z,98.40
2023-01-23T23:11:18.934Z,97.73
2023-01-23T23:13:46.040Z,99.62
2023-01-23T23:16:18.374Z,99.16
2023-01-23T23:18:52.581Z,98.16
2023-01-23T23:21:21.753Z,98.24
2023-01-23T23:23:48.506Z,97.77
2023-01-23T23:26:15.814Z,97.97
2023-01-23T23:28:42.434Z,97.05
2023-01-23T23:31:09.859Z,97.00
2023-01-23T23:33:36.741Z,94.23
2023-01-23T23:36:03.304Z,95.76
2023-01-23T23:38:29.738Z,96.14
2023-01-23T23:41:01.995Z,96.94
2023-01-23T23:43:31.167Z,95.53
2023-01-23T23:46:01.725Z,95.50
2023-01-23T23:48:30.092Z,97.59
2023-01-23T23:51:00.333Z,95.93
2023-01-23T23:53:27.639Z,96.47
2023-01-23T23:55:54.215Z,96.82
2023-01-23T23:58:20.863Z,96.46
