createdAt,value
2019-02-06T05:04:04.317Z,2.690125
2019-02-06T05:07:32.209Z,2.649841
2019-02-06T05:11:00.094Z,2.609558
2019-02-06T05:14:27.983Z,2.609558
2019-02-06T05:17:56.081Z,2.599487
2019-02-06T05:21:23.745Z,2.549133
2019-02-06T05:24:51.629Z,2.528992
2019-02-06T05:28:19.507Z,2.528992
2019-02-06T05:31:47.400Z,2.528992
2019-02-06T05:35:15.310Z,2.498779
2019-02-06T05:38:43.182Z,2.468567
2019-02-06T05:42:11.063Z,2.478638
2019-02-06T05:45:38.950Z,2.468567
2019-02-06T05:49:06.829Z,2.428284
2019-02-06T05:52:34.702Z,2.398071
2019-02-06T05:56:02.599Z,2.398071
2019-02-06T05:59:30.467Z,2.398071
2019-02-06T06:02:58.360Z,2.357788
2019-02-06T06:06:26.248Z,2.347717
2019-02-06T06:09:54.114Z,2.347717
2019-02-06T06:13:22.362Z,2.327576
2019-02-06T06:16:50.257Z,2.317505
2019-02-06T06:20:21.896Z,2.297363
2019-02-06T06:23:49.771Z,2.297363
2019-02-06T06:27:17.659Z,2.297363
2019-02-06T06:30:47.271Z,2.277222
2019-02-06T06:34:14.408Z,2.287292
2019-02-06T06:37:42.314Z,2.287292
2019-02-06T06:41:15.148Z,2.247009
2019-02-06T06:44:43.101Z,2.236938
2019-02-06T06:48:10.991Z,2.247009
2019-02-06T06:51:38.901Z,2.247009
2019-02-06T06:55:06.771Z,2.247009
2019-02-06T06:58:34.656Z,2.277222
2019-02-06T07:02:02.539Z,2.277222
2019-02-06T07:05:31.429Z,2.277222
2019-02-06T07:08:59.298Z,2.277222
2019-02-06T07:12:27.190Z,2.236938
2019-02-06T07:15:55.096Z,2.236938
2019-02-06T07:19:24.954Z,2.277222
2019-02-06T07:22:52.835Z,2.277222
2019-02-06T07:26:21.714Z,2.277222
2019-02-06T07:29:49.590Z,2.317505
2019-02-06T07:33:17.492Z,2.327576
2019-02-06T07:36:45.388Z,2.388
2019-02-06T07:40:13.285Z,2.388
2019-02-06T07:43:41.195Z,2.428284
2019-02-06T07:47:09.080Z,2.448425
2019-02-06T07:50:37.960Z,2.478638
2019-02-06T07:54:05.835Z,2.528992
2019-02-06T07:57:33.728Z,2.528992
2019-02-06T08:01:01.619Z,2.549133
2019-02-06T08:04:29.566Z,2.569275
2019-02-06T08:07:57.460Z,2.609558
2019-02-06T08:11:25.355Z,2.6297
2019-02-06T08:14:53.229Z,2.659912
2019-02-06T08:18:22.109Z,2.690125
2019-02-06T08:21:50.000Z,2.730408
2019-02-06T08:25:17.886Z,2.790833
2019-02-06T08:28:45.766Z,2.821045
2019-02-06T08:32:13.662Z,2.871399
2019-02-06T08:35:41.554Z,2.931824
2019-02-06T08:39:09.421Z,3.002319
2019-02-06T08:42:37.318Z,3.022461
2019-02-06T08:46:05.204Z,3.092957
2019-02-06T08:49:33.077Z,3.153381
2019-02-06T08:53:00.961Z,3.203735
2019-02-06T08:56:28.853Z,3.223877
2019-02-06T08:59:56.741Z,3.26416
2019-02-06T09:03:24.613Z,3.324585
2019-02-06T09:06:52.500Z,3.415222
2019-02-06T09:10:20.373Z,3.455505
2019-02-06T09:13:49.164Z,3.475647
2019-02-06T09:17:17.057Z,3.485718
2019-02-06T09:20:44.945Z,3.536072
2019-02-06T09:24:14.817Z,3.546143
2019-02-06T09:27:42.714Z,3.616638
2019-02-06T09:31:10.602Z,3.697205
2019-02-06T09:34:38.503Z,3.757629
2019-02-06T09:38:06.394Z,3.797913
2019-02-06T09:41:34.282Z,3.908691
2019-02-06T09:45:02.164Z,3.908691
2019-02-06T09:48:31.045Z,3.959045
2019-02-06T09:51:58.973Z,3.959045
2019-02-06T09:55:26.839Z,3.979187
2019-02-06T09:58:54.727Z,3.959045
2019-02-06T10:02:22.616Z,3.908691
2019-02-06T10:05:50.514Z,3.938904
2019-02-06T10:09:22.736Z,4.029541
2019-02-06T10:12:48.259Z,4.130249
2019-02-06T10:16:16.151Z,4.200745
2019-02-06T10:19:46.043Z,4.281311
2019-02-06T10:23:13.948Z,4.241028
2019-02-06T10:26:41.821Z,4.27124
2019-02-06T10:30:09.685Z,4.382019
2019-02-06T10:33:37.569Z,4.412231
2019-02-06T10:37:05.457Z,4.412231
2019-02-06T10:40:33.353Z,4.361877
2019-02-06T10:44:01.259Z,4.452515
2019-02-06T10:47:29.162Z,4.512939
2019-02-06T10:50:58.331Z,4.543152
2019-02-06T10:54:25.912Z,4.492798
2019-02-06T10:57:53.787Z,4.603577
2019-02-06T11:01:21.669Z,4.714355
2019-02-06T11:04:49.551Z,4.885559
2019-02-06T11:08:17.419Z,5.137329
2019-02-06T11:11:45.302Z,5.177612
2019-02-06T11:15:14.182Z,5.207825
2019-02-06T11:18:44.336Z,5.26825
2019-02-06T11:22:10.933Z,5.298462
2019-02-06T11:25:39.877Z,5.429382
2019-02-06T11:29:07.750Z,5.540161
2019-02-06T11:32:35.639Z,5.580444
2019-02-06T11:36:03.539Z,5.661011
2019-02-06T11:39:31.407Z,5.550232
2019-02-06T11:42:59.290Z,5.389099
2019-02-06T11:46:27.177Z,5.248108
2019-02-06T11:49:55.048Z,5.217896
2019-02-06T11:53:22.945Z,5.248108
2019-02-06T11:56:51.817Z,5.328674
2019-02-06T12:00:19.709Z,5.358887
2019-02-06T12:03:47.578Z,5.39917
2019-02-06T12:07:15.473Z,5.368958
2019-02-06T12:10:43.371Z,5.389099
2019-02-06T12:14:11.240Z,5.409241
2019-02-06T12:17:39.129Z,5.389099
2019-02-06T12:21:07.016Z,5.368958
2019-02-06T12:24:36.877Z,5.328674
2019-02-06T12:28:05.236Z,5.318604
2019-02-06T12:31:32.701Z,5.26825
2019-02-06T12:35:00.575Z,5.26825
2019-02-06T12:38:28.459Z,5.288391
2019-02-06T12:41:56.363Z,5.288391
2019-02-06T12:45:24.324Z,5.338745
2019-02-06T12:48:52.290Z,5.368958
2019-02-06T12:52:20.201Z,5.429382
2019-02-06T12:55:48.142Z,5.429382
2019-02-06T12:59:16.010Z,5.368958
2019-02-06T13:02:43.926Z,5.338745
2019-02-06T13:06:11.817Z,5.298462
2019-02-06T13:09:39.749Z,5.328674
2019-02-06T13:13:07.760Z,5.318604
2019-02-06T13:16:35.647Z,5.298462
2019-02-06T13:20:04.558Z,5.248108
2019-02-06T13:23:32.517Z,5.217896
2019-02-06T13:27:00.419Z,5.177612
2019-02-06T13:30:28.310Z,5.177612
2019-02-06T13:33:56.708Z,5.187683
2019-02-06T13:37:24.635Z,5.207825
2019-02-06T13:40:52.548Z,5.157471
2019-02-06T13:44:20.475Z,5.1474
2019-02-06T13:47:48.371Z,5.117188
2019-02-06T13:51:19.380Z,5.137329
2019-02-06T13:54:46.478Z,5.086975
2019-02-06T13:58:19.936Z,5.02655
2019-02-06T14:01:45.277Z,4.956055
2019-02-06T14:05:13.149Z,4.825134
2019-02-06T14:08:41.036Z,4.724426
2019-02-06T14:12:08.927Z,4.64386
2019-02-06T14:15:38.791Z,4.603577
2019-02-06T14:19:06.680Z,4.563293
2019-02-06T14:22:34.575Z,4.573364
2019-02-06T14:26:02.463Z,4.563293
2019-02-06T14:29:30.335Z,4.593506
2019-02-06T14:32:58.215Z,4.543152
2019-02-06T14:36:26.210Z,4.543152
2019-02-06T14:39:54.083Z,4.543152
2019-02-06T14:43:23.049Z,4.533081
2019-02-06T14:46:50.939Z,4.543152
2019-02-06T14:50:18.812Z,4.512939
2019-02-06T14:53:46.703Z,4.492798
2019-02-06T14:57:14.580Z,4.492798
2019-02-06T15:00:43.470Z,4.462585
2019-02-06T15:04:15.955Z,4.452515
2019-02-06T15:07:43.221Z,4.422302
2019-02-06T15:11:19.281Z,4.351807
2019-02-06T15:14:45.898Z,4.301453
2019-02-06T15:18:12.824Z,4.241028
2019-02-06T15:21:40.712Z,4.200745
2019-02-06T15:25:08.598Z,4.200745
2019-02-06T15:28:36.465Z,4.160461
2019-02-06T15:32:04.347Z,4.130249
2019-02-06T15:35:32.233Z,4.120178
2019-02-06T15:39:00.101Z,4.059753
2019-02-06T15:42:27.987Z,4.049683
2019-02-06T15:45:57.983Z,3.989258
2019-02-06T15:49:24.740Z,3.938904
2019-02-06T15:52:52.623Z,3.898621
2019-02-06T15:56:20.540Z,3.868408
2019-02-06T15:59:48.393Z,3.848267
2019-02-06T16:03:16.276Z,3.818054
2019-02-06T16:06:44.170Z,3.838196
2019-02-06T16:10:12.046Z,3.797913
2019-02-06T16:13:39.937Z,3.737488
2019-02-06T16:17:07.826Z,3.757629
2019-02-06T16:20:35.708Z,3.757629
2019-02-06T16:24:03.591Z,3.727417
2019-02-06T16:27:31.481Z,3.737488
2019-02-06T16:30:59.346Z,3.717346
2019-02-06T16:34:27.237Z,3.727417
2019-02-06T16:37:55.133Z,3.727417
2019-02-06T16:41:23.012Z,3.727417
2019-02-06T16:44:50.877Z,3.727417
2019-02-06T16:48:18.767Z,3.737488
2019-02-06T16:51:46.716Z,3.757629
2019-02-06T16:55:14.582Z,3.757629
2019-02-06T16:58:42.482Z,3.737488
2019-02-06T17:02:10.370Z,3.737488
2019-02-06T17:05:38.245Z,3.737488
2019-02-06T17:09:06.140Z,3.777771
2019-02-06T17:12:34.012Z,3.777771
2019-02-06T17:16:01.908Z,3.777771
2019-02-06T17:19:29.804Z,3.797913
2019-02-06T17:22:57.676Z,3.807983
2019-02-06T17:26:25.562Z,3.807983
2019-02-06T17:29:53.457Z,3.818054
2019-02-06T17:33:21.344Z,3.818054
2019-02-06T17:36:49.226Z,3.838196
2019-02-06T17:40:17.123Z,3.868408
2019-02-06T17:43:44.990Z,3.878479
2019-02-06T17:47:12.887Z,3.898621
2019-02-06T17:50:40.775Z,3.908691
2019-02-06T17:54:08.652Z,3.979187
2019-02-06T17:57:36.544Z,3.989258
2019-02-06T18:01:04.431Z,3.999329
2019-02-06T18:04:32.304Z,4.029541
2019-02-06T18:08:00.201Z,4.059753
2019-02-06T18:11:28.090Z,4.079895
2019-02-06T18:14:55.965Z,4.079895
2019-02-06T18:18:23.844Z,4.089966
2019-02-06T18:21:51.730Z,4.089966
2019-02-06T18:25:19.614Z,4.100037
2019-02-06T18:28:47.493Z,4.120178
2019-02-06T18:32:15.382Z,4.120178
2019-02-06T18:35:43.283Z,4.130249
2019-02-06T18:39:11.158Z,4.160461
2019-02-06T18:42:39.048Z,4.170532
2019-02-06T18:46:06.934Z,4.160461
2019-02-06T18:49:34.811Z,4.180603
2019-02-06T18:53:03.700Z,4.210815
2019-02-06T18:56:31.589Z,4.200745
2019-02-06T19:00:00.492Z,4.200745
2019-02-06T19:03:29.381Z,4.200745
2019-02-06T19:06:57.293Z,4.210815
2019-02-06T19:10:25.127Z,4.241028
2019-02-06T19:13:53.229Z,4.27124
2019-02-06T19:17:23.362Z,4.281311
2019-02-06T19:20:52.233Z,4.27124
2019-02-06T19:24:22.032Z,4.261169
2019-02-06T19:27:51.799Z,4.261169
2019-02-06T19:31:20.738Z,4.261169
2019-02-06T19:34:48.704Z,4.27124
2019-02-06T19:38:16.589Z,4.261169
2019-02-06T19:41:44.583Z,4.241028
2019-02-06T19:45:12.567Z,4.261169
2019-02-06T19:48:40.563Z,4.281311
2019-02-06T19:52:08.534Z,4.281311
2019-02-06T19:55:36.443Z,4.27124
2019-02-06T19:59:04.336Z,4.281311
2019-02-06T20:02:32.280Z,4.301453
2019-02-06T20:06:00.266Z,4.281311
2019-02-06T20:09:30.442Z,4.311523
2019-02-06T20:12:58.135Z,4.301453
2019-02-06T20:16:31.972Z,4.301453
2019-02-06T20:19:59.852Z,4.341736
2019-02-06T20:23:27.737Z,4.341736
2019-02-06T20:26:55.674Z,4.361877
2019-02-06T20:30:23.552Z,4.382019
2019-02-06T20:33:51.463Z,4.39209
2019-02-06T20:37:19.354Z,4.382019
2019-02-06T20:40:47.235Z,4.382019
2019-02-06T20:44:15.123Z,4.382019
2019-02-06T20:47:43.019Z,4.361877
2019-02-06T20:51:10.887Z,4.351807
2019-02-06T20:54:38.842Z,4.341736
2019-02-06T20:58:06.725Z,4.351807
2019-02-06T21:01:34.609Z,4.341736
2019-02-06T21:05:03.566Z,4.311523
2019-02-06T21:08:31.452Z,4.301453
2019-02-06T21:11:59.332Z,4.281311
2019-02-06T21:15:27.214Z,4.281311
2019-02-06T21:18:56.104Z,4.261169
2019-02-06T21:22:23.980Z,4.281311
2019-02-06T21:25:51.882Z,4.281311
2019-02-06T21:29:19.811Z,4.281311
2019-02-06T21:32:47.799Z,4.27124
2019-02-06T21:36:15.673Z,4.261169
2019-02-06T21:39:43.569Z,4.27124
2019-02-06T21:43:11.452Z,4.27124
2019-02-06T21:46:40.316Z,4.27124
2019-02-06T21:50:09.199Z,4.281311
2019-02-06T21:53:37.085Z,4.301453
2019-02-06T21:57:04.960Z,4.311523
2019-02-06T22:00:32.844Z,4.351807
2019-02-06T22:04:00.727Z,4.351807
2019-02-06T22:07:28.599Z,4.361877
2019-02-06T22:10:56.518Z,4.382019
2019-02-06T22:14:24.398Z,4.39209
2019-02-06T22:17:53.279Z,4.412231
2019-02-06T22:21:21.150Z,4.412231
2019-02-06T22:24:49.046Z,4.422302
2019-02-06T22:28:16.941Z,4.432373
2019-02-06T22:31:44.809Z,4.422302
2019-02-06T22:35:13.693Z,4.432373
2019-02-06T22:38:41.581Z,4.452515
2019-02-06T22:42:10.452Z,4.462585
2019-02-06T22:45:38.360Z,4.452515
2019-02-06T22:49:06.243Z,4.432373
2019-02-06T22:52:34.133Z,4.39209
2019-02-06T22:56:02.007Z,4.361877
2019-02-06T22:59:29.893Z,4.311523
