createdAt,value
2022-11-29T08:24:01.242Z,18.05
2022-11-29T08:25:32.661Z,18.35
2022-11-29T08:27:04.406Z,18.65
2022-11-29T08:28:35.918Z,18.93
2022-11-29T08:30:07.564Z,19.17
2022-11-29T08:31:39.021Z,19.39
2022-11-29T08:33:10.523Z,19.56
2022-11-29T08:34:41.926Z,19.74
2022-11-29T08:36:14.284Z,19.86
2022-11-29T08:37:45.686Z,20.00
2022-11-29T08:39:17.140Z,20.11
2022-11-29T08:40:48.533Z,20.22
2022-11-29T08:42:19.924Z,20.32
2022-11-29T08:43:51.326Z,20.40
2022-11-29T08:45:23.204Z,20.47
2022-11-29T08:46:55.225Z,20.56
2022-11-29T08:48:26.699Z,20.61
2022-11-29T08:49:58.125Z,20.69
2022-11-29T08:51:29.541Z,20.75
2022-11-29T08:53:00.934Z,20.78
2022-11-29T08:54:32.350Z,20.84
2022-11-29T08:56:23.638Z,20.88
2022-11-29T08:57:59.958Z,20.93
2022-11-29T08:59:31.384Z,20.97
2022-11-29T09:01:02.844Z,21.01
2022-11-29T09:02:34.321Z,21.04
2022-11-29T09:04:05.778Z,21.08
2022-11-29T09:05:37.187Z,21.11
2022-11-29T09:07:08.572Z,21.12
2022-11-29T09:08:40.379Z,21.15
2022-11-29T09:10:11.789Z,21.17
2022-11-29T09:11:46.989Z,21.18
2022-11-29T09:13:20.722Z,21.20
2022-11-29T09:14:52.119Z,21.22
2022-11-29T09:16:24.321Z,21.23
2022-11-29T09:17:55.765Z,21.24
2022-11-29T09:19:27.517Z,21.26
2022-11-29T09:20:58.921Z,21.26
2022-11-29T09:22:30.376Z,21.27
2022-11-29T09:24:01.969Z,21.29
2022-11-29T09:25:33.385Z,21.30
2022-11-29T09:27:04.784Z,21.32
2022-11-29T09:28:36.207Z,21.33
2022-11-29T09:30:08.025Z,21.35
2022-11-29T09:31:39.471Z,21.36
2022-11-29T09:33:10.913Z,21.35
2022-11-29T09:34:42.509Z,21.37
2022-11-29T09:36:14.145Z,21.38
2022-11-29T09:37:45.531Z,21.38
2022-11-29T09:39:16.966Z,21.38
2022-11-29T09:40:50.724Z,21.37
2022-11-29T09:42:41.990Z,21.36
2022-11-29T09:44:18.095Z,21.36
2022-11-29T09:45:50.135Z,21.34
2022-11-29T09:47:36.550Z,21.32
2022-11-29T09:49:25.751Z,21.32
2022-11-29T09:50:57.791Z,21.30
2022-11-29T09:52:29.176Z,21.29
2022-11-29T09:54:03.528Z,21.28
2022-11-29T09:55:38.013Z,21.26
2022-11-29T09:57:11.018Z,21.24
2022-11-29T09:58:49.553Z,21.23
2022-11-29T10:00:21.091Z,21.20
2022-11-29T10:01:54.522Z,21.20
2022-11-29T10:03:33.975Z,21.20
2022-11-29T10:05:09.954Z,21.17
2022-11-29T10:06:54.606Z,21.16
2022-11-29T10:08:27.677Z,21.17
2022-11-29T10:10:19.070Z,21.15
2022-11-29T10:11:59.687Z,21.14
2022-11-29T10:13:31.955Z,21.14
2022-11-29T10:15:17.302Z,21.13
2022-11-29T10:17:02.592Z,21.12
2022-11-29T10:18:37.550Z,21.12
2022-11-29T10:20:16.738Z,21.12
2022-11-29T10:21:56.138Z,21.12
2022-11-29T10:23:37.189Z,21.10
2022-11-29T10:25:08.783Z,21.09
2022-11-29T10:26:40.478Z,21.08
2022-11-29T10:28:15.843Z,21.08
2022-11-29T10:29:47.267Z,21.08
2022-11-29T10:31:22.807Z,21.07
2022-11-29T10:32:57.728Z,21.07
2022-11-29T10:34:29.138Z,21.06
2022-11-29T10:36:02.216Z,21.06
2022-11-29T10:37:33.621Z,21.05
2022-11-29T10:39:11.419Z,21.05
2022-11-29T10:40:47.115Z,21.04
2022-11-29T10:42:19.360Z,21.05
2022-11-29T10:43:50.887Z,21.06
2022-11-29T10:45:32.665Z,21.05
2022-11-29T10:47:09.291Z,21.03
2022-11-29T10:48:42.286Z,21.03
2022-11-29T10:50:17.485Z,21.03
2022-11-29T10:51:48.892Z,21.03
2022-11-29T10:53:24.450Z,21.01
2022-11-29T10:54:56.470Z,20.97
2022-11-29T10:56:28.160Z,21.00
2022-11-29T10:58:08.740Z,21.01
2022-11-29T10:59:40.127Z,21.02
2022-11-29T11:01:12.282Z,21.00
2022-11-29T11:02:43.691Z,21.01
2022-11-29T11:04:15.692Z,20.99
2022-11-29T11:06:00.068Z,21.00
2022-11-29T11:07:35.049Z,20.99
2022-11-29T11:09:21.407Z,20.98
2022-11-29T11:10:58.614Z,20.98
2022-11-29T11:12:33.438Z,20.98
2022-11-29T11:14:25.094Z,20.96
2022-11-29T11:15:57.386Z,20.96
2022-11-29T11:17:29.489Z,20.96
2022-11-29T11:19:01.149Z,20.97
2022-11-29T11:20:36.321Z,20.95
2022-11-29T11:22:10.385Z,20.95
2022-11-29T11:23:57.702Z,20.95
2022-11-29T11:25:35.194Z,20.94
2022-11-29T11:27:06.620Z,20.95
2022-11-29T11:28:48.466Z,20.95
2022-11-29T11:30:23.448Z,20.93
2022-11-29T11:31:55.791Z,20.94
2022-11-29T11:33:28.159Z,20.94
2022-11-29T11:35:00.199Z,20.92
2022-11-29T11:36:31.570Z,20.94
2022-11-29T11:49:14.353Z,20.92
2022-11-29T11:50:49.817Z,20.92
2022-11-29T11:52:24.890Z,20.93
2022-11-29T11:53:56.310Z,20.93
2022-11-29T11:55:50.978Z,20.93
2022-11-29T11:57:22.454Z,20.93
2022-11-29T11:58:54.571Z,20.93
2022-11-29T12:01:02.236Z,20.93
2022-11-29T12:02:40.064Z,20.94
2022-11-29T12:04:12.497Z,20.93
2022-11-29T12:05:46.330Z,20.95
2022-11-29T12:07:29.617Z,20.94
2022-11-29T12:09:28.362Z,20.95
2022-11-29T12:11:06.852Z,20.95
2022-11-29T12:12:40.138Z,20.92
2022-11-29T12:14:15.736Z,20.94
2022-11-29T12:15:47.323Z,20.94
2022-11-29T12:17:44.578Z,20.93
2022-11-29T12:19:20.376Z,20.94
2022-11-29T12:21:21.181Z,20.94
2022-11-29T12:23:11.485Z,20.94
2022-11-29T12:24:44.886Z,20.93
2022-11-29T12:26:48.573Z,20.94
2022-11-29T12:28:18.596Z,20.94
2022-11-29T12:29:51.598Z,20.93
2022-11-29T12:31:29.131Z,20.94
2022-11-29T12:33:03.416Z,20.94
2022-11-29T12:34:45.288Z,20.94
2022-11-29T12:36:16.927Z,20.93
2022-11-29T12:37:50.794Z,20.94
2022-11-29T12:39:34.980Z,20.93
2022-11-29T12:41:24.495Z,20.93
2022-11-29T12:43:03.855Z,20.93
2022-11-29T12:44:44.660Z,20.94
2022-11-29T12:46:22.389Z,20.94
2022-11-29T12:47:53.842Z,20.94
2022-11-29T12:49:37.978Z,20.94
2022-11-29T12:51:27.326Z,20.93
2022-11-29T12:53:37.328Z,20.95
2022-11-29T12:55:16.149Z,20.94
2022-11-29T12:56:50.607Z,20.93
2022-11-29T12:58:27.706Z,20.94
2022-11-29T13:00:04.935Z,20.94
2022-11-29T13:01:54.956Z,20.93
2022-11-29T13:03:27.598Z,20.93
2022-11-29T13:05:03.689Z,20.94
2022-11-29T13:06:48.658Z,20.94
2022-11-29T13:08:43.328Z,20.95
2022-11-29T13:10:20.752Z,20.96
2022-11-29T13:11:55.956Z,20.96
2022-11-29T13:13:33.292Z,20.96
2022-11-29T13:15:18.318Z,20.96
2022-11-29T13:17:02.694Z,20.97
2022-11-29T13:18:52.595Z,20.96
2022-11-29T13:20:30.245Z,20.95
2022-11-29T13:22:04.524Z,20.95
2022-11-29T13:24:07.269Z,20.93
2022-11-29T13:25:33.770Z,20.94
2022-11-29T13:27:05.218Z,20.92
2022-11-29T13:28:37.919Z,20.93
2022-11-29T13:30:13.364Z,20.93
2022-11-29T13:31:45.497Z,20.92
2022-11-29T13:33:21.636Z,20.92
2022-11-29T13:34:53.028Z,20.92
2022-11-29T13:36:44.694Z,20.92
2022-11-29T13:38:22.846Z,20.93
2022-11-29T13:39:56.950Z,20.92
2022-11-29T13:41:34.459Z,20.92
2022-11-29T13:43:15.485Z,20.93
2022-11-29T13:44:52.306Z,20.93
2022-11-29T13:46:26.764Z,20.92
2022-11-29T13:47:58.857Z,20.92
2022-11-29T13:49:49.144Z,20.92
2022-11-29T13:51:21.509Z,20.92
2022-11-29T13:52:52.930Z,20.93
2022-11-29T13:54:31.009Z,20.93
2022-11-29T13:56:02.442Z,20.94
2022-11-29T13:58:14.801Z,20.96
2022-11-29T13:59:45.875Z,20.96
2022-11-29T14:01:18.835Z,20.97
2022-11-29T14:02:50.314Z,21.00
2022-11-29T14:04:24.617Z,21.01
2022-11-29T14:06:01.994Z,21.03
2022-11-29T14:07:33.450Z,21.04
2022-11-29T14:09:20.657Z,21.05
2022-11-29T14:10:55.240Z,21.07
2022-11-29T14:12:33.897Z,21.08
2022-11-29T14:14:07.252Z,21.09
2022-11-29T14:15:38.742Z,21.11
2022-11-29T14:17:48.959Z,21.13
2022-11-29T14:19:20.339Z,21.14
2022-11-29T14:20:55.269Z,21.16
2022-11-29T14:22:26.710Z,21.17
2022-11-29T14:24:18.064Z,21.17
2022-11-29T14:25:58.702Z,21.15
2022-11-29T14:27:30.123Z,21.15
2022-11-29T14:29:01.529Z,21.14
2022-11-29T14:30:40.304Z,21.13
2022-11-29T14:32:20.449Z,21.12
2022-11-29T14:33:54.901Z,21.12
2022-11-29T14:35:30.661Z,21.10
2022-11-29T14:37:14.427Z,21.09
2022-11-29T14:39:04.794Z,21.08
2022-11-29T14:40:42.742Z,21.06
2022-11-29T14:42:15.190Z,21.06
2022-11-29T14:43:46.644Z,21.04
2022-11-29T14:45:36.311Z,21.03
2022-11-29T14:47:13.730Z,21.02
2022-11-29T14:48:45.962Z,21.00
2022-11-29T14:50:30.972Z,21.00
2022-11-29T14:52:06.335Z,20.99
2022-11-29T14:53:37.834Z,20.98
2022-11-29T14:55:27.954Z,20.99
2022-11-29T14:56:59.366Z,20.98
2022-11-29T14:58:30.762Z,20.97
2022-11-29T15:00:02.298Z,20.97
2022-11-29T15:01:33.710Z,20.96
2022-11-29T15:03:40.929Z,20.95
2022-11-29T15:05:17.054Z,20.94
2022-11-29T15:06:53.008Z,20.94
2022-11-29T15:08:36.928Z,20.92
2022-11-29T15:10:11.909Z,20.92
2022-11-29T15:11:47.103Z,20.91
2022-11-29T15:13:20.234Z,20.90
2022-11-29T15:14:51.633Z,20.91
2022-11-29T15:16:25.880Z,20.90
2022-11-29T15:18:02.306Z,20.90
2022-11-29T15:19:48.378Z,20.88
2022-11-29T15:21:20.461Z,20.88
2022-11-29T15:22:52.633Z,20.87
2022-11-29T15:24:28.161Z,20.87
2022-11-29T15:26:00.146Z,20.86
2022-11-29T15:27:33.404Z,20.86
2022-11-29T15:29:18.465Z,20.85
2022-11-29T15:30:49.911Z,20.84
2022-11-29T15:32:25.185Z,20.83
2022-11-29T15:33:56.684Z,20.84
2022-11-29T15:35:28.258Z,20.83
2022-11-29T15:36:59.880Z,20.83
2022-11-29T15:38:31.274Z,20.82
2022-11-29T15:40:02.677Z,20.82
2022-11-29T15:41:34.411Z,20.82
2022-11-29T15:43:20.231Z,20.81
2022-11-29T15:44:51.647Z,20.81
2022-11-29T15:46:29.439Z,20.81
2022-11-29T15:48:17.150Z,20.81
2022-11-29T15:49:49.250Z,20.81
2022-11-29T15:51:36.362Z,20.81
2022-11-29T15:53:08.141Z,20.81
2022-11-29T15:54:41.990Z,20.81
2022-11-29T15:56:16.643Z,20.81
2022-11-29T15:57:48.713Z,20.82
2022-11-29T15:59:20.315Z,20.81
2022-11-29T16:00:54.689Z,20.81
2022-11-29T16:02:27.559Z,20.81
2022-11-29T16:03:59.119Z,20.81
2022-11-29T16:05:36.980Z,20.82
2022-11-29T16:07:08.645Z,20.81
2022-11-29T16:08:41.053Z,20.83
2022-11-29T16:10:13.353Z,20.84
2022-11-29T16:11:44.828Z,20.84
2022-11-29T16:13:36.518Z,20.85
2022-11-29T16:15:23.484Z,20.86
2022-11-29T16:16:55.356Z,20.88
2022-11-29T16:18:28.835Z,20.90
2022-11-29T16:20:15.737Z,20.92
2022-11-29T16:21:57.769Z,20.94
2022-11-29T16:23:32.895Z,20.97
2022-11-29T16:25:06.312Z,21.00
2022-11-29T16:26:39.174Z,21.04
2022-11-29T16:28:11.840Z,21.05
2022-11-29T16:29:46.296Z,21.07
2022-11-29T16:31:18.746Z,21.08
2022-11-29T16:32:58.162Z,21.11
2022-11-29T16:34:30.231Z,21.11
2022-11-29T16:36:15.337Z,21.12
2022-11-29T16:37:47.041Z,21.15
2022-11-29T16:39:24.382Z,21.15
2022-11-29T16:41:14.271Z,21.17
2022-11-29T16:42:47.377Z,21.20
2022-11-29T16:44:53.517Z,21.21
2022-11-29T16:46:25.191Z,21.22
2022-11-29T16:47:56.981Z,21.19
2022-11-29T16:49:31.885Z,21.24
2022-11-29T16:51:09.838Z,21.26
2022-11-29T16:52:41.890Z,21.27
2022-11-29T16:54:23.754Z,21.28
2022-11-29T16:55:56.602Z,21.29
2022-11-29T16:57:28.688Z,21.30
2022-11-29T16:59:20.910Z,21.30
2022-11-29T17:00:52.127Z,21.32
2022-11-29T17:02:23.821Z,21.31
2022-11-29T17:03:58.714Z,21.33
2022-11-29T17:05:30.124Z,21.33
2022-11-29T17:07:01.616Z,21.35
2022-11-29T17:08:33.334Z,21.36
2022-11-29T17:10:05.560Z,21.38
2022-11-29T17:11:36.983Z,21.38
2022-11-29T17:13:11.910Z,21.39
2022-11-29T17:14:46.275Z,21.40
2022-11-29T17:16:19.204Z,21.41
2022-11-29T17:17:53.534Z,21.42
2022-11-29T17:19:25.193Z,21.43
2022-11-29T17:20:57.312Z,21.43
2022-11-29T17:22:29.092Z,21.44
2022-11-29T17:24:00.933Z,21.44
2022-11-29T17:25:32.611Z,21.44
2022-11-29T17:27:04.235Z,21.44
2022-11-29T17:28:35.750Z,21.45
2022-11-29T17:30:07.985Z,21.45
2022-11-29T17:31:39.824Z,21.46
2022-11-29T17:33:11.359Z,21.46
2022-11-29T17:34:43.280Z,21.47
2022-11-29T17:36:17.243Z,21.45
2022-11-29T17:37:48.832Z,21.45
2022-11-29T17:39:20.656Z,21.46
2022-11-29T17:40:52.210Z,21.46
2022-11-29T17:42:23.705Z,21.47
2022-11-29T17:43:55.719Z,21.48
2022-11-29T17:45:28.825Z,21.48
2022-11-29T17:47:00.484Z,21.49
2022-11-29T17:48:33.706Z,21.47
2022-11-29T17:50:05.901Z,21.48
2022-11-29T17:51:53.778Z,21.47
2022-11-29T17:53:25.753Z,21.45
2022-11-29T17:54:57.778Z,21.45
2022-11-29T17:56:29.351Z,21.43
2022-11-29T17:58:00.802Z,21.41
2022-11-29T17:59:32.591Z,21.40
2022-11-29T18:01:11.313Z,21.39
2022-11-29T18:02:46.270Z,21.37
2022-11-29T18:04:18.519Z,21.36
2022-11-29T18:05:51.334Z,21.35
2022-11-29T18:07:23.076Z,21.35
2022-11-29T18:08:56.428Z,21.32
2022-11-29T18:10:29.301Z,21.31
2022-11-29T18:12:01.665Z,21.30
2022-11-29T18:13:33.614Z,21.28
2022-11-29T18:15:05.818Z,21.28
2022-11-29T18:16:37.863Z,21.25
2022-11-29T18:18:09.771Z,21.22
2022-11-29T18:19:42.663Z,21.21
2022-11-29T18:21:14.745Z,21.20
2022-11-29T18:22:46.536Z,21.19
2022-11-29T18:24:18.312Z,21.18
2022-11-29T18:26:01.806Z,21.17
2022-11-29T18:27:33.753Z,21.15
2022-11-29T18:29:05.897Z,21.15
2022-11-29T18:30:37.865Z,21.13
2022-11-29T18:32:10.015Z,21.12
2022-11-29T18:33:42.087Z,21.12
2022-11-29T18:35:14.134Z,21.11
2022-11-29T18:36:46.704Z,21.08
2022-11-29T18:38:18.564Z,21.07
2022-11-29T18:39:50.072Z,21.06
2022-11-29T18:41:22.010Z,21.07
2022-11-29T18:42:55.219Z,21.06
2022-11-29T18:44:27.456Z,21.04
2022-11-29T18:45:59.602Z,21.03
2022-11-29T18:47:31.802Z,21.00
2022-11-29T18:49:04.908Z,21.02
2022-11-29T18:50:37.113Z,21.01
2022-11-29T18:52:08.924Z,21.00
2022-11-29T18:53:41.220Z,20.99
2022-11-29T18:55:14.343Z,20.98
2022-11-29T18:56:46.273Z,20.98
2022-11-29T18:58:18.760Z,20.97
2022-11-29T18:59:51.561Z,20.97
2022-11-29T19:01:28.905Z,20.95
2022-11-29T19:03:01.725Z,20.94
2022-11-29T19:04:33.426Z,20.94
2022-11-29T19:06:06.262Z,20.93
2022-11-29T19:07:40.012Z,20.92
2022-11-29T19:09:13.132Z,20.92
2022-11-29T19:10:45.127Z,20.92
