createdAt,value
2019-05-20T00:00:15.285Z,98551.20
2019-05-20T00:04:19.561Z,98535.27
2019-05-20T00:08:23.858Z,98536.55
2019-05-20T00:12:28.040Z,98521.05
2019-05-20T00:16:32.331Z,98526.31
2019-05-20T00:20:36.597Z,98524.54
2019-05-20T00:24:40.854Z,98520.41
2019-05-20T00:28:45.103Z,98519.02
2019-05-20T00:32:49.371Z,98509.73
2019-05-20T00:36:53.927Z,98520.82
2019-05-20T00:40:58.582Z,98520.03
2019-05-20T00:45:02.923Z,98510.80
2019-05-20T00:49:07.143Z,98509.52
2019-05-20T00:53:11.604Z,98509.58
2019-05-20T00:57:16.059Z,98503.53
2019-05-20T01:01:20.327Z,98511.66
2019-05-20T01:05:24.733Z,98500.78
2019-05-20T01:09:29.010Z,98500.84
2019-05-20T01:13:33.310Z,98493.29
2019-05-20T01:17:37.510Z,98499.56
2019-05-20T01:21:41.758Z,98493.72
2019-05-20T01:25:46.004Z,98493.95
2019-05-20T01:29:50.189Z,98489.75
2019-05-20T01:33:54.430Z,98489.81
2019-05-20T01:37:58.639Z,98476.55
2019-05-20T01:42:02.897Z,98476.43
2019-05-20T01:46:07.443Z,98472.51
2019-05-20T01:50:11.650Z,98477.45
2019-05-20T01:54:15.872Z,98472.27
2019-05-20T01:58:20.105Z,98471.14
2019-05-20T02:02:24.287Z,98463.34
2019-05-20T02:06:28.861Z,98461.22
2019-05-20T02:10:33.514Z,98460.80
2019-05-20T02:14:43.847Z,98459.20
2019-05-20T02:18:48.455Z,98453.02
2019-05-20T02:22:54.929Z,98446.28
2019-05-20T02:26:59.183Z,98450.14
2019-05-20T02:31:03.433Z,98441.55
2019-05-20T02:35:08.105Z,98452.36
2019-05-20T02:39:12.502Z,98462.11
2019-05-20T02:43:16.763Z,98456.70
2019-05-20T02:47:21.054Z,98448.50
2019-05-20T02:51:34.329Z,98459.11
2019-05-20T02:55:38.551Z,98459.89
2019-05-20T02:59:42.774Z,98459.11
2019-05-20T03:03:47.020Z,98456.98
2019-05-20T03:07:51.326Z,98457.34
2019-05-20T03:11:55.532Z,98458.20
2019-05-20T03:16:00.149Z,98456.82
2019-05-20T03:20:04.723Z,98463.92
2019-05-20T03:24:08.966Z,98471.88
2019-05-20T03:28:13.687Z,98480.05
2019-05-20T03:32:17.907Z,98473.89
2019-05-20T03:36:22.158Z,98471.68
2019-05-20T03:40:26.385Z,98470.02
2019-05-20T03:44:31.022Z,98469.22
2019-05-20T03:48:35.372Z,98476.48
2019-05-20T03:52:39.704Z,98477.49
2019-05-20T03:56:43.938Z,98484.12
2019-05-20T04:00:48.951Z,98484.54
2019-05-20T04:05:02.129Z,98478.06
2019-05-20T04:08:59.192Z,98471.91
2019-05-20T04:13:03.419Z,98472.81
2019-05-20T04:17:07.644Z,98482.72
2019-05-20T04:21:11.831Z,98480.70
2019-05-20T04:25:16.256Z,98486.56
2019-05-20T04:29:20.805Z,98483.53
2019-05-20T04:33:25.064Z,98487.56
2019-05-20T04:37:29.385Z,98486.62
2019-05-20T04:41:35.792Z,98493.61
2019-05-20T04:45:39.937Z,98494.98
2019-05-20T04:49:44.159Z,98492.34
2019-05-20T04:53:49.130Z,98490.96
2019-05-20T04:57:53.331Z,98488.78
2019-05-20T05:01:57.570Z,98482.96
2019-05-20T05:06:01.846Z,98480.20
2019-05-20T05:10:07.381Z,98482.72
2019-05-20T05:14:11.602Z,98487.53
2019-05-20T05:18:15.902Z,98486.59
2019-05-20T05:22:20.417Z,98487.39
2019-05-20T05:26:24.655Z,98492.31
2019-05-20T05:30:29.041Z,98494.02
2019-05-20T05:34:33.317Z,98494.97
2019-05-20T05:38:37.545Z,98501.17
2019-05-20T05:42:41.760Z,98503.77
2019-05-20T05:46:46.005Z,98504.67
2019-05-20T05:50:50.266Z,98507.46
2019-05-20T05:54:54.514Z,98514.52
2019-05-20T05:58:58.789Z,98512.34
2019-05-20T06:03:03.104Z,98513.72
2019-05-20T06:07:07.352Z,98520.87
2019-05-20T06:11:11.628Z,98520.87
2019-05-20T06:15:17.463Z,98514.66
2019-05-20T06:19:21.719Z,98516.47
2019-05-20T06:23:25.930Z,98510.31
2019-05-20T06:27:30.521Z,98523.23
2019-05-20T06:31:34.767Z,98519.25
2019-05-20T06:35:39.013Z,98521.95
2019-05-20T06:39:43.292Z,98526.36
2019-05-20T06:43:47.531Z,98529.53
2019-05-20T06:47:52.155Z,98533.41
2019-05-20T06:51:56.343Z,98536.48
2019-05-20T06:56:00.577Z,98539.08
2019-05-20T07:00:06.286Z,98541.65
2019-05-20T07:04:10.587Z,98534.92
2019-05-20T07:08:14.861Z,98536.14
2019-05-20T07:12:19.277Z,98542.25
2019-05-20T07:16:23.484Z,98536.95
2019-05-20T07:20:27.865Z,98539.08
2019-05-20T07:24:32.123Z,98544.70
2019-05-20T07:28:36.769Z,98549.48
2019-05-20T07:32:41.252Z,98555.54
2019-05-20T07:37:01.429Z,98547.44
2019-05-20T07:40:51.711Z,98551.27
2019-05-20T07:44:55.960Z,98552.11
2019-05-20T07:49:03.260Z,98561.39
2019-05-20T07:53:09.097Z,98559.83
2019-05-20T07:57:16.680Z,98558.30
2019-05-20T08:01:20.952Z,98567.34
2019-05-20T08:05:25.205Z,98559.20
2019-05-20T08:09:29.716Z,98564.20
2019-05-20T08:13:33.951Z,98555.41
2019-05-20T08:17:38.193Z,98558.44
2019-05-20T08:21:42.385Z,98551.91
2019-05-20T08:25:46.715Z,98556.21
2019-05-20T08:29:50.942Z,98561.81
2019-05-20T08:33:55.623Z,98567.01
2019-05-20T08:38:00.117Z,98564.27
2019-05-20T08:42:04.316Z,98563.80
2019-05-20T08:46:08.657Z,98575.77
2019-05-20T08:50:16.188Z,98572.46
2019-05-20T08:54:19.039Z,98577.58
2019-05-20T08:58:23.284Z,98577.45
2019-05-20T09:02:27.565Z,98576.28
2019-05-20T09:06:31.843Z,98573.22
2019-05-20T09:10:39.421Z,98575.03
2019-05-20T09:14:42.767Z,98572.81
2019-05-20T09:18:46.990Z,98564.30
2019-05-20T09:22:51.288Z,98561.98
2019-05-20T09:26:55.680Z,98565.08
2019-05-20T09:31:00.114Z,98564.08
2019-05-20T09:35:05.762Z,98570.40
2019-05-20T09:39:10.022Z,98568.80
2019-05-20T09:43:14.217Z,98564.34
2019-05-20T09:47:19.714Z,98560.99
2019-05-20T09:51:24.002Z,98553.45
2019-05-20T09:55:28.393Z,98551.20
2019-05-20T09:59:42.790Z,98560.90
2019-05-20T10:03:39.578Z,98548.39
2019-05-20T10:07:43.883Z,98549.47
2019-05-20T10:11:48.150Z,98558.56
2019-05-20T10:15:52.684Z,98560.83
2019-05-20T10:19:57.032Z,98555.33
2019-05-20T10:24:01.503Z,98560.16
2019-05-20T10:28:05.938Z,98561.02
2019-05-20T10:32:10.145Z,98560.78
2019-05-20T10:36:14.394Z,98557.40
2019-05-20T10:40:19.271Z,98549.52
2019-05-20T10:44:23.884Z,98554.80
2019-05-20T10:48:28.189Z,98552.45
2019-05-20T10:52:32.738Z,98554.73
2019-05-20T10:56:37.009Z,98555.34
2019-05-20T11:01:00.665Z,98561.86
2019-05-20T11:04:47.746Z,98568.14
2019-05-20T11:08:52.395Z,98553.00
2019-05-20T11:12:56.672Z,98563.61
2019-05-20T11:17:01.364Z,98572.08
2019-05-20T11:21:05.652Z,98571.27
2019-05-20T11:25:10.287Z,98555.01
2019-05-20T11:29:15.009Z,98558.53
2019-05-20T11:33:19.279Z,98553.78
2019-05-20T11:37:23.587Z,98550.60
2019-05-20T11:41:52.305Z,98552.80
2019-05-20T11:45:34.389Z,98556.64
2019-05-20T11:49:38.696Z,98555.84
2019-05-20T11:53:43.029Z,98543.91
2019-05-20T11:57:47.294Z,98526.45
2019-05-20T12:01:51.511Z,98538.22
2019-05-20T12:05:55.896Z,98528.03
2019-05-20T12:10:00.283Z,98507.88
2019-05-20T12:14:04.469Z,98529.87
2019-05-20T12:18:08.722Z,98522.07
2019-05-20T12:22:13.083Z,98519.98
2019-05-20T12:26:17.346Z,98523.88
2019-05-20T12:30:22.246Z,98524.77
2019-05-20T12:34:26.565Z,98532.25
2019-05-20T12:38:30.845Z,98532.84
2019-05-20T12:42:35.076Z,98532.47
2019-05-20T12:46:39.310Z,98533.81
2019-05-20T12:50:43.545Z,98532.20
2019-05-20T12:55:05.970Z,98522.13
2019-05-20T12:58:54.974Z,98524.14
2019-05-20T13:02:59.315Z,98526.81
2019-05-20T13:07:03.844Z,98522.70
2019-05-20T13:11:08.194Z,98526.98
2019-05-20T13:15:12.965Z,98532.30
2019-05-20T13:19:17.185Z,98526.67
2019-05-20T13:23:21.727Z,98537.96
2019-05-20T13:27:25.970Z,98531.94
2019-05-20T13:31:30.443Z,98542.29
2019-05-20T13:35:34.959Z,98532.30
2019-05-20T13:39:41.101Z,98540.28
2019-05-20T13:43:45.452Z,98541.97
2019-05-20T13:47:49.995Z,98537.56
2019-05-20T13:51:54.372Z,98526.89
2019-05-20T13:55:59.047Z,98524.80
2019-05-20T14:00:03.862Z,98514.86
2019-05-20T14:04:08.104Z,98513.82
2019-05-20T14:08:12.581Z,98503.10
2019-05-20T14:12:17.048Z,98498.23
2019-05-20T14:16:21.482Z,98486.75
2019-05-20T14:20:25.870Z,98491.34
2019-05-20T14:24:30.252Z,98487.59
2019-05-20T14:28:34.627Z,98476.89
2019-05-20T14:32:39.104Z,98482.06
2019-05-20T14:36:43.490Z,98481.56
2019-05-20T14:40:48.034Z,98496.96
2019-05-20T14:44:52.475Z,98501.76
2019-05-20T14:48:56.968Z,98521.55
2019-05-20T14:53:01.191Z,98527.56
2019-05-20T14:57:06.699Z,98532.30
2019-05-20T15:01:11.022Z,98542.02
2019-05-20T15:05:15.786Z,98538.14
2019-05-20T15:09:20.100Z,98542.52
2019-05-20T15:13:24.451Z,98539.08
2019-05-20T15:17:28.746Z,98541.39
2019-05-20T15:21:32.994Z,98539.54
2019-05-20T15:25:37.369Z,98535.95
2019-05-20T15:29:41.667Z,98528.67
2019-05-20T15:33:46.080Z,98525.00
2019-05-20T15:37:50.413Z,98513.44
2019-05-20T15:41:54.762Z,98521.91
2019-05-20T15:45:59.118Z,98517.77
2019-05-20T15:50:24.986Z,98514.64
2019-05-20T15:54:29.244Z,98503.62
2019-05-20T15:58:33.763Z,98504.85
2019-05-20T16:02:38.411Z,98504.17
2019-05-20T16:06:42.732Z,98500.78
2019-05-20T16:10:46.956Z,98491.20
2019-05-20T16:14:51.746Z,98498.45
2019-05-20T16:18:56.181Z,98491.85
2019-05-20T16:23:00.477Z,98492.05
2019-05-20T16:27:04.770Z,98487.89
2019-05-20T16:31:09.118Z,98485.42
2019-05-20T16:35:13.607Z,98485.59
2019-05-20T16:39:17.845Z,98482.77
2019-05-20T16:43:22.104Z,98482.09
2019-05-20T16:47:26.402Z,98476.14
2019-05-20T16:51:30.678Z,98475.38
2019-05-20T16:55:34.949Z,98478.41
2019-05-20T16:59:39.198Z,98479.34
2019-05-20T17:03:43.486Z,98485.65
2019-05-20T17:07:47.778Z,98490.38
2019-05-20T17:11:52.084Z,98490.42
2019-05-20T17:15:56.343Z,98495.80
2019-05-20T17:20:00.636Z,98489.61
2019-05-20T17:24:04.954Z,98492.19
2019-05-20T17:28:09.233Z,98494.73
2019-05-20T17:32:13.487Z,98498.97
2019-05-20T17:36:17.896Z,98505.08
2019-05-20T17:40:22.271Z,98505.16
2019-05-20T17:44:26.515Z,98506.84
2019-05-20T17:48:30.880Z,98512.41
2019-05-20T17:52:35.094Z,98509.75
2019-05-20T17:56:39.445Z,98505.45
2019-05-20T18:00:43.800Z,98507.50
2019-05-20T18:04:48.305Z,98501.55
2019-05-20T18:08:54.630Z,98503.59
2019-05-20T18:12:58.955Z,98503.05
2019-05-20T18:17:03.317Z,98500.16
2019-05-20T18:21:07.860Z,98510.12
2019-05-20T18:25:12.287Z,98520.45
2019-05-20T18:29:17.017Z,98515.27
2019-05-20T18:33:21.605Z,98512.38
2019-05-20T18:37:26.909Z,98510.97
2019-05-20T18:41:31.370Z,98515.78
2019-05-20T18:45:35.587Z,98523.92
2019-05-20T18:49:41.317Z,98527.28
2019-05-20T18:53:46.008Z,98527.19
2019-05-20T18:57:50.385Z,98533.22
2019-05-20T19:02:04.670Z,98542.45
2019-05-20T19:06:01.000Z,98546.83
2019-05-20T19:10:06.382Z,98543.66
2019-05-20T19:14:10.675Z,98550.22
2019-05-20T19:18:14.941Z,98561.99
2019-05-20T19:22:19.278Z,98568.03
2019-05-20T19:26:25.491Z,98573.08
2019-05-20T19:30:30.005Z,98578.78
2019-05-20T19:34:34.333Z,98580.78
2019-05-20T19:38:38.599Z,98584.43
2019-05-20T19:42:43.367Z,98582.38
2019-05-20T19:46:47.724Z,98587.39
2019-05-20T19:50:51.943Z,98591.55
2019-05-20T19:54:56.405Z,98598.02
2019-05-20T19:59:00.670Z,98604.33
2019-05-20T20:03:04.926Z,98607.33
2019-05-20T20:07:09.541Z,98614.64
2019-05-20T20:11:13.821Z,98615.78
2019-05-20T20:15:19.305Z,98605.99
2019-05-20T20:19:23.562Z,98606.66
2019-05-20T20:23:27.832Z,98604.27
2019-05-20T20:27:32.126Z,98603.45
2019-05-20T20:31:36.360Z,98610.62
2019-05-20T20:35:40.619Z,98615.69
2019-05-20T20:39:45.277Z,98625.23
2019-05-20T20:43:49.557Z,98624.11
2019-05-20T20:47:53.783Z,98622.05
2019-05-20T20:51:58.032Z,98623.49
2019-05-20T20:56:02.666Z,98632.91
2019-05-20T21:00:08.182Z,98633.56
2019-05-20T21:04:12.512Z,98628.78
2019-05-20T21:08:17.236Z,98629.84
2019-05-20T21:12:21.509Z,98634.83
2019-05-20T21:16:25.738Z,98636.33
2019-05-20T21:20:30.389Z,98635.58
2019-05-20T21:24:34.701Z,98634.84
2019-05-20T21:28:39.693Z,98626.12
2019-05-20T21:32:43.973Z,98628.09
2019-05-20T21:36:48.477Z,98630.02
2019-05-20T21:40:52.803Z,98632.04
2019-05-20T21:44:57.614Z,98617.63
2019-05-20T21:49:01.921Z,98606.91
2019-05-20T21:53:06.386Z,98612.55
2019-05-20T21:57:10.879Z,98611.05
2019-05-20T22:01:15.141Z,98609.45
2019-05-20T22:05:19.664Z,98602.12
2019-05-20T22:09:24.023Z,98600.05
2019-05-20T22:13:28.314Z,98605.05
2019-05-20T22:17:32.545Z,98602.27
2019-05-20T22:21:43.125Z,98609.14
2019-05-20T22:25:48.272Z,98616.74
2019-05-20T22:29:52.508Z,98620.80
2019-05-20T22:33:56.761Z,98613.34
2019-05-20T22:38:00.987Z,98616.93
2019-05-20T22:42:05.266Z,98619.41
2019-05-20T22:46:09.528Z,98614.73
2019-05-20T22:50:14.135Z,98616.45
2019-05-20T22:54:18.380Z,98606.52
2019-05-20T22:58:22.793Z,98597.34
2019-05-20T23:02:27.040Z,98599.18
2019-05-20T23:06:31.560Z,98593.52
2019-05-20T23:10:36.536Z,98594.55
2019-05-20T23:14:40.873Z,98611.16
2019-05-20T23:18:45.128Z,98611.07
2019-05-20T23:22:49.502Z,98611.44
2019-05-20T23:26:53.708Z,98606.45
2019-05-20T23:30:57.938Z,98606.69
2019-05-20T23:35:02.666Z,98618.70
2019-05-20T23:39:07.896Z,98606.58
2019-05-20T23:43:12.200Z,98605.05
2019-05-20T23:47:16.486Z,98605.21
2019-05-20T23:51:21.163Z,98607.23
2019-05-20T23:55:25.421Z,98613.13
2019-05-20T23:59:30.063Z,98613.30
