createdAt,value
2023-02-03T00:03:28.174Z,0.00
2023-02-03T00:08:28.098Z,0.00
2023-02-03T00:13:28.039Z,0.00
2023-02-03T00:18:27.970Z,0.00
2023-02-03T00:23:27.914Z,0.00
2023-02-03T00:28:27.844Z,0.00
2023-02-03T00:33:27.788Z,0.00
2023-02-03T00:38:27.717Z,0.00
2023-02-03T00:43:27.660Z,0.00
2023-02-03T00:48:27.597Z,0.00
2023-02-03T00:53:27.531Z,0.00
2023-02-03T00:58:27.456Z,0.00
2023-02-03T01:03:27.399Z,0.00
2023-02-03T01:08:27.326Z,0.00
2023-02-03T01:13:27.269Z,0.00
2023-02-03T01:18:27.195Z,0.00
2023-02-03T01:23:27.139Z,0.00
2023-02-03T01:28:27.063Z,0.00
2023-02-03T01:33:27.005Z,0.00
2023-02-03T01:38:26.934Z,0.00
2023-02-03T01:43:26.876Z,0.00
2023-02-03T01:48:26.804Z,0.00
2023-02-03T01:53:26.745Z,0.00
2023-02-03T01:58:26.681Z,0.00
2023-02-03T02:03:26.617Z,0.00
2023-02-03T02:08:26.549Z,0.00
2023-02-03T02:13:26.485Z,0.00
2023-02-03T02:18:26.413Z,0.00
2023-02-03T02:23:26.355Z,0.00
2023-02-03T02:28:26.281Z,0.00
2023-02-03T02:33:26.226Z,0.00
2023-02-03T02:38:26.156Z,0.00
2023-02-03T02:43:26.097Z,0.00
2023-02-03T02:48:26.027Z,0.00
2023-02-03T02:53:25.966Z,0.00
2023-02-03T02:58:25.900Z,0.00
2023-02-03T03:03:25.863Z,0.00
2023-02-03T03:08:25.814Z,0.00
2023-02-03T03:13:25.722Z,0.00
2023-02-03T03:18:25.646Z,0.00
2023-02-03T03:23:25.577Z,0.00
2023-02-03T03:28:25.546Z,0.00
2023-02-03T03:33:25.442Z,0.00
2023-02-03T03:38:25.382Z,0.00
2023-02-03T03:43:25.321Z,0.00
2023-02-03T03:48:25.246Z,0.00
2023-02-03T03:53:25.177Z,0.00
2023-02-03T03:58:25.104Z,0.00
2023-02-03T04:03:25.093Z,0.00
2023-02-03T04:08:24.971Z,0.00
2023-02-03T04:13:24.906Z,0.00
2023-02-03T04:18:24.836Z,0.00
2023-02-03T04:23:24.774Z,0.00
2023-02-03T04:28:24.707Z,0.00
2023-02-03T04:33:24.643Z,0.00
2023-02-03T04:38:24.569Z,0.00
2023-02-03T04:43:24.512Z,0.00
2023-02-03T04:48:24.431Z,0.00
2023-02-03T04:53:24.378Z,0.00
2023-02-03T04:58:24.302Z,0.00
2023-02-03T05:03:26.267Z,0.00
2023-02-03T05:08:24.167Z,0.00
2023-02-03T05:13:24.122Z,0.00
2023-02-03T05:18:24.032Z,0.00
2023-02-03T05:23:23.973Z,0.00
2023-02-03T05:28:23.905Z,0.00
2023-02-03T05:33:23.859Z,0.00
2023-02-03T05:38:23.767Z,0.00
2023-02-03T05:43:23.811Z,0.00
2023-02-03T05:48:23.836Z,0.00
2023-02-03T05:53:23.830Z,0.00
2023-02-03T05:58:23.825Z,0.00
2023-02-03T06:03:23.533Z,0.00
2023-02-03T06:08:23.381Z,0.00
2023-02-03T06:13:23.323Z,0.00
2023-02-03T06:18:23.262Z,0.00
2023-02-03T06:23:23.193Z,0.00
2023-02-03T06:28:23.122Z,0.00
2023-02-03T06:33:23.069Z,0.00
2023-02-03T06:38:22.991Z,0.00
2023-02-03T06:43:22.929Z,0.00
2023-02-03T06:48:22.859Z,0.00
2023-02-03T06:53:22.807Z,0.00
2023-02-03T06:58:22.725Z,0.00
2023-02-03T07:03:22.668Z,0.00
2023-02-03T07:08:22.599Z,5.62
2023-02-03T07:13:22.539Z,5.62
2023-02-03T07:18:45.901Z,11.25
2023-02-03T07:23:23.432Z,11.25
2023-02-03T07:28:22.341Z,11.25
2023-02-03T07:33:22.278Z,11.25
2023-02-03T07:38:22.215Z,11.25
2023-02-03T07:43:22.146Z,16.87
2023-02-03T07:48:22.070Z,28.12
2023-02-03T07:53:22.024Z,28.12
2023-02-03T07:58:21.940Z,39.37
2023-02-03T08:03:21.885Z,50.62
2023-02-03T08:08:21.809Z,39.37
2023-02-03T08:13:21.755Z,39.37
2023-02-03T08:18:21.677Z,56.25
2023-02-03T08:23:21.627Z,106.87
2023-02-03T08:28:21.710Z,106.87
2023-02-03T08:33:21.487Z,135.00
2023-02-03T08:38:21.417Z,140.62
2023-02-03T08:43:21.360Z,123.75
2023-02-03T08:48:21.286Z,123.75
2023-02-03T08:53:21.250Z,174.37
2023-02-03T08:58:21.161Z,202.50
2023-02-03T09:03:21.101Z,208.12
2023-02-03T09:08:21.031Z,236.25
2023-02-03T09:13:20.963Z,270.00
2023-02-03T09:18:20.901Z,219.37
2023-02-03T09:23:20.837Z,157.50
2023-02-03T09:28:20.865Z,112.50
2023-02-03T09:33:20.704Z,84.37
2023-02-03T09:38:20.631Z,101.25
2023-02-03T09:43:20.581Z,90.00
2023-02-03T09:48:20.498Z,78.75
2023-02-03T09:53:20.439Z,73.12
2023-02-03T09:58:20.371Z,61.87
2023-02-03T10:03:20.310Z,61.87
2023-02-03T10:08:20.247Z,61.87
2023-02-03T10:13:20.186Z,73.12
2023-02-03T10:18:20.107Z,78.75
2023-02-03T10:23:20.050Z,101.25
2023-02-03T10:28:20.031Z,140.62
2023-02-03T10:33:19.923Z,157.50
2023-02-03T10:38:19.861Z,135.00
2023-02-03T10:43:19.783Z,95.62
2023-02-03T10:48:19.755Z,95.62
2023-02-03T10:53:19.652Z,84.37
2023-02-03T10:58:19.593Z,67.50
2023-02-03T11:03:19.527Z,73.12
2023-02-03T11:08:19.475Z,73.12
2023-02-03T11:13:19.570Z,84.37
2023-02-03T11:18:19.335Z,78.75
2023-02-03T11:23:19.259Z,56.25
2023-02-03T11:28:19.250Z,39.37
2023-02-03T11:33:19.130Z,78.75
2023-02-03T11:38:19.075Z,67.50
2023-02-03T11:43:19.047Z,78.75
2023-02-03T11:48:18.945Z,106.87
2023-02-03T11:53:18.871Z,129.37
2023-02-03T11:58:18.818Z,101.25
2023-02-03T12:03:18.743Z,95.62
2023-02-03T12:08:18.684Z,73.12
2023-02-03T12:13:18.616Z,78.75
2023-02-03T12:18:18.553Z,73.12
2023-02-03T12:23:18.481Z,61.87
2023-02-03T12:28:32.464Z,56.25
2023-02-03T12:33:19.389Z,140.62
2023-02-03T12:38:18.293Z,309.37
2023-02-03T12:43:18.218Z,331.87
2023-02-03T12:48:18.164Z,230.62
2023-02-03T12:53:18.089Z,281.25
2023-02-03T12:58:18.033Z,303.75
2023-02-03T13:03:17.964Z,281.25
2023-02-03T13:08:17.907Z,151.87
2023-02-03T13:13:17.833Z,202.50
2023-02-03T13:18:17.772Z,281.25
2023-02-03T13:23:17.701Z,196.87
2023-02-03T13:28:17.771Z,151.87
2023-02-03T13:33:17.592Z,129.37
2023-02-03T13:38:17.513Z,168.75
2023-02-03T13:43:35.783Z,112.50
2023-02-03T13:48:18.410Z,247.50
2023-02-03T13:53:17.309Z,264.37
2023-02-03T13:58:17.252Z,275.62
2023-02-03T14:03:17.253Z,253.12
2023-02-03T14:08:17.120Z,225.00
2023-02-03T14:13:17.076Z,219.37
2023-02-03T14:18:16.991Z,225.00
2023-02-03T14:23:16.924Z,196.87
2023-02-03T14:28:16.970Z,151.87
2023-02-03T14:33:16.939Z,191.25
2023-02-03T14:38:16.732Z,180.00
2023-02-03T14:43:16.709Z,157.50
2023-02-03T14:48:16.604Z,140.62
2023-02-03T14:53:16.528Z,135.00
2023-02-03T14:58:16.490Z,123.75
2023-02-03T15:03:16.399Z,112.50
2023-02-03T15:08:16.342Z,95.62
2023-02-03T15:13:16.276Z,84.37
2023-02-03T15:18:16.214Z,73.12
2023-02-03T15:23:16.141Z,61.87
2023-02-03T15:28:16.124Z,50.62
2023-02-03T15:33:16.010Z,39.37
2023-02-03T15:38:15.954Z,28.12
2023-02-03T15:43:15.879Z,22.50
2023-02-03T15:48:15.822Z,22.50
2023-02-03T15:53:15.768Z,11.25
2023-02-03T15:58:15.689Z,5.62
2023-02-03T16:03:15.639Z,5.62
2023-02-03T16:08:15.557Z,0.00
2023-02-03T16:13:15.488Z,0.00
2023-02-03T16:18:15.451Z,0.00
2023-02-03T16:23:15.354Z,0.00
2023-02-03T16:28:15.389Z,0.00
2023-02-03T16:33:15.221Z,0.00
2023-02-03T16:38:15.163Z,0.00
2023-02-03T16:43:15.100Z,0.00
2023-02-03T16:48:15.037Z,0.00
2023-02-03T16:53:14.993Z,0.00
2023-02-03T16:58:14.906Z,0.00
2023-02-03T17:03:14.829Z,0.00
2023-02-03T17:08:14.772Z,0.00
2023-02-03T17:13:14.706Z,0.00
2023-02-03T17:18:14.640Z,0.00
2023-02-03T17:23:14.569Z,0.00
2023-02-03T17:28:14.621Z,0.00
2023-02-03T17:33:14.442Z,0.00
2023-02-03T17:38:14.377Z,0.00
2023-02-03T17:53:22.293Z,0.00
2023-02-03T17:58:22.207Z,0.00
2023-02-03T18:03:22.127Z,0.00
2023-02-03T18:08:25.334Z,0.00
2023-02-03T18:13:21.981Z,0.00
2023-02-03T18:18:21.921Z,0.00
2023-02-03T18:23:21.848Z,0.00
2023-02-03T18:28:21.779Z,0.00
2023-02-03T18:33:21.696Z,0.00
2023-02-03T18:38:21.640Z,0.00
2023-02-03T18:43:21.590Z,0.00
2023-02-03T18:48:53.675Z,0.00
2023-02-03T18:53:21.463Z,0.00
2023-02-03T18:58:21.389Z,0.00
2023-02-03T19:03:21.336Z,0.00
2023-02-03T19:08:21.248Z,0.00
2023-02-03T19:13:21.194Z,0.00
2023-02-03T19:18:21.132Z,0.00
2023-02-03T19:23:22.769Z,0.00
2023-02-03T19:28:30.444Z,0.00
2023-02-03T19:33:20.943Z,0.00
2023-02-03T19:38:20.865Z,0.00
2023-02-03T19:43:20.802Z,0.00
2023-02-03T19:48:20.732Z,0.00
2023-02-03T19:53:20.675Z,0.00
2023-02-03T19:58:20.602Z,0.00
2023-02-03T20:03:20.548Z,0.00
2023-02-03T20:08:20.489Z,0.00
2023-02-03T20:13:20.410Z,0.00
2023-02-03T20:18:20.334Z,0.00
2023-02-03T20:23:20.276Z,0.00
2023-02-03T20:28:20.199Z,0.00
2023-02-03T20:33:20.149Z,0.00
2023-02-03T20:38:20.067Z,0.00
2023-02-03T20:43:20.008Z,0.00
2023-02-03T20:48:19.930Z,0.00
2023-02-03T20:53:19.884Z,0.00
2023-02-03T20:58:19.806Z,0.00
2023-02-03T21:03:19.749Z,0.00
2023-02-03T21:08:19.710Z,0.00
2023-02-03T21:13:19.627Z,0.00
2023-02-03T21:18:19.547Z,0.00
2023-02-03T21:23:19.488Z,0.00
2023-02-03T21:28:19.415Z,0.00
2023-02-03T21:33:19.351Z,0.00
2023-02-03T21:38:19.278Z,0.00
2023-02-03T21:43:19.220Z,0.00
2023-02-03T21:48:19.156Z,0.00
2023-02-03T21:53:19.094Z,0.00
2023-02-03T21:58:19.013Z,0.00
2023-02-03T22:03:18.955Z,0.00
2023-02-03T22:08:18.900Z,0.00
2023-02-03T22:13:18.841Z,0.00
2023-02-03T22:18:18.745Z,0.00
2023-02-03T22:23:18.687Z,0.00
2023-02-03T22:28:18.687Z,0.00
2023-02-03T22:33:18.555Z,0.00
2023-02-03T22:38:18.477Z,0.00
2023-02-03T22:43:18.417Z,0.00
2023-02-03T22:48:18.347Z,0.00
2023-02-03T22:53:18.293Z,0.00
2023-02-03T22:58:18.209Z,0.00
2023-02-03T23:03:18.209Z,0.00
2023-02-03T23:08:18.083Z,0.00
2023-02-03T23:13:18.017Z,0.00
2023-02-03T23:18:17.948Z,0.00
2023-02-03T23:23:17.898Z,0.00
2023-02-03T23:28:17.958Z,0.00
2023-02-03T23:33:17.756Z,0.00
2023-02-03T23:38:17.725Z,0.00
2023-02-03T23:43:17.631Z,0.00
2023-02-03T23:48:17.564Z,0.00
2023-02-03T23:53:17.487Z,0.00
2023-02-03T23:58:17.414Z,0.00
