createdAt,value
2019-01-05T00:00:57.624Z,99.99
2019-01-05T00:01:57.615Z,99.99
2019-01-05T00:02:57.632Z,99.99
2019-01-05T00:03:57.560Z,99.99
2019-01-05T00:04:57.549Z,99.99
2019-01-05T00:05:57.546Z,99.99
2019-01-05T00:06:57.530Z,99.99
2019-01-05T00:07:57.556Z,99.99
2019-01-05T00:08:57.514Z,99.99
2019-01-05T00:09:57.511Z,99.99
2019-01-05T00:10:57.490Z,99.99
2019-01-05T00:11:57.483Z,99.99
2019-01-05T00:12:57.524Z,99.99
2019-01-05T00:13:57.458Z,99.99
2019-01-05T00:14:57.448Z,99.99
2019-01-05T00:15:57.444Z,99.99
2019-01-05T00:16:57.443Z,99.99
2019-01-05T00:17:57.416Z,99.99
2019-01-05T00:18:57.430Z,99.99
2019-01-05T00:19:57.404Z,99.99
2019-01-05T00:20:57.385Z,99.99
2019-01-05T00:21:57.383Z,99.99
2019-01-05T00:22:57.386Z,99.99
2019-01-05T00:23:57.351Z,99.99
2019-01-05T00:24:57.360Z,99.99
2019-01-05T00:25:57.331Z,99.99
2019-01-05T00:26:57.319Z,99.99
2019-01-05T00:27:57.312Z,99.99
2019-01-05T00:28:57.299Z,99.99
2019-01-05T00:29:57.326Z,99.99
2019-01-05T00:30:57.276Z,99.99
2019-01-05T00:31:57.306Z,99.99
2019-01-05T00:32:57.259Z,99.99
2019-01-05T00:33:57.246Z,99.99
2019-01-05T00:34:57.258Z,99.99
2019-01-05T00:35:57.261Z,99.99
2019-01-05T00:36:57.214Z,99.99
2019-01-05T00:37:57.203Z,99.99
2019-01-05T00:38:58.004Z,99.99
2019-01-05T00:39:57.195Z,99.99
2019-01-05T00:40:57.171Z,99.99
2019-01-05T00:41:57.191Z,99.99
2019-01-05T00:42:57.159Z,99.99
2019-01-05T00:43:57.162Z,99.99
2019-01-05T00:44:57.132Z,99.99
2019-01-05T00:45:57.173Z,99.99
2019-01-05T00:46:57.140Z,99.99
2019-01-05T00:47:57.131Z,99.99
2019-01-05T00:48:57.090Z,99.99
2019-01-05T00:49:57.087Z,99.99
2019-01-05T00:50:57.163Z,99.99
2019-01-05T00:51:57.060Z,99.99
2019-01-05T00:52:57.059Z,99.99
2019-01-05T00:53:57.052Z,99.99
2019-01-05T00:54:57.029Z,99.99
2019-01-05T00:55:57.023Z,99.99
2019-01-05T00:56:57.016Z,99.99
2019-01-05T00:57:56.999Z,99.99
2019-01-05T00:58:57.013Z,99.99
2019-01-05T00:59:56.975Z,99.99
2019-01-05T01:00:56.972Z,99.99
2019-01-05T01:01:56.961Z,99.99
2019-01-05T01:02:56.944Z,99.99
2019-01-05T01:03:56.950Z,99.99
2019-01-05T01:04:56.944Z,99.99
2019-01-05T01:05:56.910Z,99.99
2019-01-05T01:06:56.896Z,99.99
2019-01-05T01:07:56.906Z,99.99
2019-01-05T01:08:56.874Z,99.99
2019-01-05T01:09:56.869Z,99.99
2019-01-05T01:10:56.872Z,99.99
2019-01-05T01:11:56.850Z,99.99
2019-01-05T01:12:56.842Z,99.99
2019-01-05T01:13:56.829Z,99.99
2019-01-05T01:14:56.819Z,99.99
2019-01-05T01:15:56.851Z,99.99
2019-01-05T01:16:56.815Z,99.99
2019-01-05T01:17:56.789Z,99.99
2019-01-05T01:18:56.774Z,99.99
2019-01-05T01:19:56.766Z,99.99
2019-01-05T01:20:56.752Z,99.99
2019-01-05T01:21:56.757Z,99.99
2019-01-05T01:22:56.732Z,99.99
2019-01-05T01:23:56.715Z,99.99
2019-01-05T01:24:56.740Z,99.99
2019-01-05T01:25:56.694Z,99.99
2019-01-05T01:26:56.689Z,99.99
2019-01-05T01:27:56.695Z,99.99
2019-01-05T01:28:56.664Z,99.99
2019-01-05T01:29:56.656Z,99.99
2019-01-05T01:30:56.678Z,99.99
2019-01-05T01:31:56.684Z,99.99
2019-01-05T01:32:56.668Z,99.99
2019-01-05T01:33:56.609Z,99.99
2019-01-05T01:34:56.601Z,99.99
2019-01-05T01:35:56.603Z,99.99
2019-01-05T01:36:56.611Z,99.99
2019-01-05T01:37:56.574Z,99.99
2019-01-05T01:38:56.599Z,99.99
2019-01-05T01:39:56.552Z,99.99
2019-01-05T01:40:56.536Z,99.99
2019-01-05T01:41:56.530Z,99.99
2019-01-05T01:42:56.538Z,99.99
2019-01-05T01:43:56.547Z,99.99
2019-01-05T01:44:56.492Z,99.99
2019-01-05T01:45:56.489Z,99.99
2019-01-05T01:46:56.474Z,99.99
2019-01-05T01:47:56.550Z,99.99
2019-01-05T01:48:56.461Z,99.99
2019-01-05T01:49:56.442Z,99.99
2019-01-05T01:50:56.434Z,99.99
2019-01-05T01:51:57.392Z,99.99
2019-01-05T01:52:56.427Z,99.99
2019-01-05T01:53:56.432Z,99.99
2019-01-05T01:54:56.387Z,99.99
2019-01-05T01:55:56.479Z,99.99
2019-01-05T01:56:56.377Z,99.99
2019-01-05T01:57:56.361Z,99.99
2019-01-05T01:58:56.345Z,99.99
2019-01-05T01:59:56.378Z,99.99
2019-01-05T02:00:56.335Z,99.99
2019-01-05T02:01:56.333Z,99.99
2019-01-05T02:02:56.320Z,99.99
2019-01-05T02:03:56.294Z,99.99
2019-01-05T02:04:56.286Z,99.99
2019-01-05T02:05:56.294Z,99.99
2019-01-05T02:06:56.261Z,99.99
2019-01-05T02:07:56.265Z,99.99
2019-01-05T02:08:56.245Z,99.99
2019-01-05T02:09:56.256Z,99.99
2019-01-05T02:10:56.253Z,99.99
2019-01-05T02:11:56.217Z,99.99
2019-01-05T02:12:56.208Z,99.99
2019-01-05T02:13:56.193Z,99.99
2019-01-05T02:14:56.186Z,99.99
2019-01-05T02:15:56.179Z,99.99
2019-01-05T02:16:56.192Z,99.99
2019-01-05T02:17:56.163Z,99.99
2019-01-05T02:18:56.155Z,99.99
2019-01-05T02:19:56.129Z,99.99
2019-01-05T02:20:56.110Z,99.99
2019-01-05T02:21:56.112Z,99.99
2019-01-05T02:22:56.126Z,99.99
2019-01-05T02:23:56.094Z,99.99
2019-01-05T02:24:56.076Z,99.99
2019-01-05T02:25:56.067Z,99.99
2019-01-05T02:26:56.046Z,99.99
2019-01-05T02:27:56.044Z,99.99
2019-01-05T02:28:56.060Z,99.99
2019-01-05T02:29:56.021Z,99.99
2019-01-05T02:30:56.009Z,99.99
2019-01-05T02:31:56.009Z,99.99
2019-01-05T02:32:55.995Z,99.99
2019-01-05T02:33:55.983Z,99.99
2019-01-05T02:34:55.995Z,99.99
2019-01-05T02:35:55.975Z,99.99
2019-01-05T02:36:55.963Z,99.99
2019-01-05T02:37:55.973Z,99.99
2019-01-05T02:38:55.926Z,99.99
2019-01-05T02:39:55.925Z,99.99
2019-01-05T02:40:55.932Z,99.99
2019-01-05T02:41:55.897Z,99.99
2019-01-05T02:42:55.883Z,99.99
2019-01-05T02:43:55.869Z,99.99
2019-01-05T02:44:55.862Z,99.99
2019-01-05T02:45:55.878Z,99.99
2019-01-05T02:46:55.851Z,99.99
2019-01-05T02:47:55.826Z,99.99
2019-01-05T02:48:55.814Z,99.99
2019-01-05T02:49:55.809Z,99.99
2019-01-05T02:50:55.795Z,99.99
2019-01-05T02:51:55.809Z,99.99
2019-01-05T02:52:55.796Z,99.99
2019-01-05T02:53:55.764Z,99.99
2019-01-05T02:54:55.758Z,99.99
2019-01-05T02:55:55.744Z,99.99
2019-01-05T02:56:55.756Z,99.99
2019-01-05T02:57:55.749Z,99.99
2019-01-05T02:58:55.714Z,99.99
2019-01-05T02:59:55.703Z,99.99
2019-01-05T03:00:55.706Z,99.99
2019-01-05T03:01:55.767Z,99.99
2019-01-05T03:02:55.675Z,99.99
2019-01-05T03:03:55.688Z,99.99
2019-01-05T03:04:55.653Z,99.99
2019-01-05T03:05:55.639Z,99.99
2019-01-05T03:06:55.629Z,99.99
2019-01-05T03:07:55.630Z,99.99
2019-01-05T03:08:55.601Z,99.99
2019-01-05T03:09:55.624Z,99.99
2019-01-05T03:10:55.588Z,99.99
2019-01-05T03:11:55.577Z,99.99
2019-01-05T03:12:55.571Z,99.99
2019-01-05T03:13:55.570Z,99.99
2019-01-05T03:14:55.543Z,99.99
2019-01-05T03:15:55.546Z,99.99
2019-01-05T03:16:55.524Z,99.99
2019-01-05T03:17:55.507Z,99.99
2019-01-05T03:18:55.505Z,99.99
2019-01-05T03:19:55.494Z,99.99
2019-01-05T03:20:55.502Z,99.99
2019-01-05T03:21:55.480Z,99.99
2019-01-05T03:22:55.458Z,99.99
2019-01-05T03:23:55.445Z,99.99
2019-01-05T03:24:55.440Z,99.99
2019-01-05T03:25:55.448Z,99.99
2019-01-05T03:26:55.444Z,99.99
2019-01-05T03:27:55.431Z,99.99
2019-01-05T03:28:55.396Z,99.99
2019-01-05T03:29:55.383Z,99.99
2019-01-05T03:30:55.376Z,99.99
2019-01-05T03:31:55.371Z,99.99
2019-01-05T03:32:55.389Z,99.99
2019-01-05T03:33:55.349Z,99.99
2019-01-05T03:34:55.335Z,99.99
2019-01-05T03:35:55.325Z,99.99
2019-01-05T03:36:55.310Z,99.99
2019-01-05T03:37:55.303Z,99.99
2019-01-05T03:38:55.320Z,99.99
2019-01-05T03:39:55.278Z,99.99
2019-01-05T03:40:55.272Z,99.99
2019-01-05T03:41:55.266Z,99.99
2019-01-05T03:42:55.271Z,99.99
2019-01-05T03:43:55.271Z,99.99
2019-01-05T03:44:55.221Z,99.99
2019-01-05T03:45:55.220Z,99.99
2019-01-05T03:46:55.201Z,99.99
2019-01-05T03:47:55.197Z,99.99
2019-01-05T03:48:55.184Z,99.99
2019-01-05T03:49:55.204Z,99.99
2019-01-05T03:50:55.166Z,99.99
2019-01-05T03:51:55.154Z,99.99
2019-01-05T03:52:55.163Z,99.99
2019-01-05T03:53:55.155Z,99.99
2019-01-05T03:54:55.125Z,99.99
2019-01-05T03:55:55.142Z,99.99
2019-01-05T03:56:55.099Z,99.99
2019-01-05T03:57:55.094Z,99.99
2019-01-05T03:58:55.085Z,99.99
2019-01-05T03:59:55.066Z,99.99
2019-01-05T04:00:55.069Z,99.99
2019-01-05T04:01:55.075Z,99.99
2019-01-05T04:02:55.035Z,99.99
2019-01-05T04:03:55.034Z,99.99
2019-01-05T04:04:55.049Z,99.99
2019-01-05T04:05:55.004Z,99.99
2019-01-05T04:06:55.022Z,99.99
2019-01-05T04:07:54.985Z,99.99
2019-01-05T04:08:54.969Z,99.99
2019-01-05T04:09:54.962Z,99.99
2019-01-05T04:10:54.954Z,99.99
2019-01-05T04:11:54.945Z,99.99
2019-01-05T04:12:54.950Z,99.99
2019-01-05T04:13:54.921Z,99.99
2019-01-05T04:14:54.912Z,99.99
2019-01-05T04:15:54.908Z,99.99
2019-01-05T04:16:54.887Z,99.99
2019-01-05T04:17:54.896Z,99.99
2019-01-05T04:18:54.861Z,99.99
2019-01-05T04:19:54.851Z,99.99
2019-01-05T04:20:54.847Z,99.99
2019-01-05T04:21:54.835Z,99.99
2019-01-05T04:22:54.844Z,99.99
2019-01-05T04:23:54.844Z,99.99
2019-01-05T04:24:54.802Z,99.99
2019-01-05T04:25:54.787Z,99.99
2019-01-05T04:26:54.777Z,99.99
2019-01-05T04:27:54.771Z,99.99
2019-01-05T04:28:54.780Z,99.99
2019-01-05T04:29:54.776Z,99.99
2019-01-05T04:30:54.741Z,99.99
2019-01-05T04:31:54.740Z,99.99
2019-01-05T04:32:54.722Z,99.99
2019-01-05T04:33:54.713Z,99.99
2019-01-05T04:34:54.722Z,99.99
2019-01-05T04:35:54.739Z,99.99
2019-01-05T04:36:54.671Z,99.99
2019-01-05T04:37:54.672Z,99.99
2019-01-05T04:38:54.662Z,99.99
2019-01-05T04:39:54.647Z,99.99
2019-01-05T04:40:54.635Z,99.99
2019-01-05T04:41:54.663Z,99.99
2019-01-05T04:42:54.615Z,99.99
2019-01-05T04:43:54.602Z,99.99
2019-01-05T04:44:54.590Z,99.99
2019-01-05T04:45:54.588Z,99.99
2019-01-05T04:46:54.588Z,99.99
2019-01-05T04:47:54.595Z,99.99
2019-01-05T04:48:54.551Z,99.99
2019-01-05T04:49:54.536Z,99.99
2019-01-05T04:50:54.529Z,99.99
2019-01-05T04:51:54.513Z,99.99
2019-01-05T04:52:54.511Z,99.99
2019-01-05T04:53:54.536Z,99.99
2019-01-05T04:54:54.487Z,99.99
2019-01-05T04:55:54.474Z,99.99
2019-01-05T04:56:54.457Z,99.99
2019-01-05T04:57:54.458Z,99.99
2019-01-05T04:58:54.448Z,99.99
2019-01-05T04:59:54.452Z,99.99
2019-01-05T05:00:54.421Z,99.99
2019-01-05T05:01:54.409Z,99.99
2019-01-05T05:02:54.395Z,99.99
2019-01-05T05:03:54.402Z,99.99
2019-01-05T05:04:54.415Z,99.99
2019-01-05T05:05:54.385Z,99.99
2019-01-05T05:06:54.381Z,99.99
2019-01-05T05:07:54.343Z,99.99
2019-01-05T05:08:54.345Z,99.99
2019-01-05T05:09:54.339Z,99.99
2019-01-05T05:10:54.335Z,99.99
2019-01-05T05:11:54.300Z,99.99
2019-01-05T05:12:54.294Z,99.99
2019-01-05T05:13:54.308Z,99.99
2019-01-05T05:14:54.292Z,99.99
2019-01-05T05:15:54.290Z,99.99
2019-01-05T05:16:54.264Z,99.99
2019-01-05T05:17:54.243Z,99.99
2019-01-05T05:18:54.233Z,99.99
2019-01-05T05:19:54.220Z,99.99
2019-01-05T05:20:54.240Z,99.99
2019-01-05T05:21:54.205Z,99.99
2019-01-05T05:22:54.202Z,99.99
2019-01-05T05:23:54.173Z,99.99
2019-01-05T05:24:54.166Z,99.99
2019-01-05T05:25:54.154Z,99.99
2019-01-05T05:26:54.159Z,99.99
2019-01-05T05:27:54.138Z,99.99
2019-01-05T05:28:54.140Z,99.99
2019-01-05T05:29:54.107Z,99.99
2019-01-05T05:30:54.102Z,99.99
2019-01-05T05:31:54.117Z,99.99
2019-01-05T05:32:54.080Z,99.99
2019-01-05T05:33:54.071Z,99.99
2019-01-05T05:34:54.064Z,99.99
2019-01-05T05:35:54.060Z,99.99
2019-01-05T05:36:54.039Z,99.99
2019-01-05T05:37:54.047Z,99.99
2019-01-05T05:38:54.035Z,99.99
2019-01-05T05:39:54.019Z,99.99
2019-01-05T05:40:53.997Z,99.99
2019-01-05T05:41:53.984Z,99.99
2019-01-05T05:42:54.444Z,99.99
2019-01-05T05:43:53.966Z,99.99
2019-01-05T05:44:53.958Z,99.99
2019-01-05T05:45:53.961Z,99.99
2019-01-05T05:46:53.975Z,99.99
2019-01-05T05:47:54.034Z,99.99
2019-01-05T05:48:53.933Z,99.99
2019-01-05T05:49:53.900Z,99.99
2019-01-05T05:50:53.892Z,99.99
2019-01-05T05:51:53.889Z,99.99
2019-01-05T05:52:53.885Z,99.99
2019-01-05T05:53:53.896Z,99.99
2019-01-05T05:54:53.846Z,99.99
2019-01-05T05:55:53.842Z,99.99
2019-01-05T05:56:53.828Z,99.99
2019-01-05T05:57:53.812Z,99.99
2019-01-05T05:58:53.798Z,99.99
2019-01-05T05:59:53.818Z,99.99
2019-01-05T06:00:53.786Z,99.99
2019-01-05T06:01:53.776Z,99.99
2019-01-05T06:02:53.765Z,99.99
2019-01-05T06:03:53.761Z,99.99
2019-01-05T06:04:53.784Z,99.99
2019-01-05T06:05:53.731Z,99.99
2019-01-05T06:06:53.716Z,99.99
2019-01-05T06:07:53.705Z,99.99
2019-01-05T06:08:53.707Z,99.99
2019-01-05T06:09:53.693Z,99.99
2019-01-05T06:10:53.703Z,99.99
2019-01-05T06:11:53.680Z,99.99
2019-01-05T06:12:53.653Z,99.99
2019-01-05T06:13:53.673Z,99.99
2019-01-05T06:14:53.641Z,99.99
2019-01-05T06:15:53.654Z,99.99
2019-01-05T06:16:53.618Z,99.99
2019-01-05T06:17:53.612Z,99.99
2019-01-05T06:18:53.593Z,99.99
2019-01-05T06:19:53.582Z,99.99
2019-01-05T06:20:53.579Z,99.99
2019-01-05T06:21:53.588Z,99.99
2019-01-05T06:22:53.575Z,99.99
2019-01-05T06:23:53.540Z,99.99
2019-01-05T06:24:53.531Z,99.99
2019-01-05T06:25:53.519Z,99.99
2019-01-05T06:26:53.537Z,99.99
2019-01-05T06:27:53.493Z,99.99
2019-01-05T06:28:53.489Z,99.99
2019-01-05T06:29:53.473Z,99.99
2019-01-05T06:30:53.470Z,99.99
2019-01-05T06:31:53.456Z,99.99
2019-01-05T06:32:53.475Z,99.99
2019-01-05T06:33:53.430Z,99.99
2019-01-05T06:34:53.422Z,99.99
2019-01-05T06:35:53.408Z,99.99
2019-01-05T06:36:53.405Z,99.99
2019-01-05T06:37:53.414Z,99.99
2019-01-05T06:38:53.380Z,99.99
2019-01-05T06:39:53.388Z,99.99
2019-01-05T06:40:53.358Z,99.99
2019-01-05T06:41:53.356Z,99.99
2019-01-05T06:42:53.341Z,99.99
2019-01-05T06:43:53.351Z,99.99
2019-01-05T06:44:53.312Z,99.99
2019-01-05T06:45:53.320Z,99.99
2019-01-05T06:46:53.298Z,99.99
2019-01-05T06:47:53.295Z,99.99
2019-01-05T06:48:53.348Z,99.99
2019-01-05T06:49:53.266Z,99.99
2019-01-05T06:50:53.253Z,99.99
2019-01-05T06:51:53.236Z,99.99
2019-01-05T06:52:53.232Z,99.99
2019-01-05T06:53:53.221Z,99.99
2019-01-05T06:54:53.240Z,99.99
2019-01-05T06:55:53.205Z,99.99
2019-01-05T06:56:53.188Z,99.99
2019-01-05T06:57:53.184Z,99.99
2019-01-05T06:58:53.165Z,99.99
2019-01-05T06:59:53.185Z,99.99
2019-01-05T07:00:53.143Z,99.99
2019-01-05T07:01:53.139Z,99.99
2019-01-05T07:02:53.135Z,99.99
2019-01-05T07:03:53.112Z,99.99
2019-01-05T07:04:53.109Z,99.99
2019-01-05T07:05:53.139Z,99.99
2019-01-05T07:06:53.086Z,99.99
2019-01-05T07:07:53.071Z,99.99
2019-01-05T07:08:53.066Z,99.99
2019-01-05T07:09:53.058Z,99.99
2019-01-05T07:10:53.070Z,99.99
2019-01-05T07:11:53.043Z,99.99
2019-01-05T07:12:53.059Z,99.99
2019-01-05T07:13:53.020Z,99.99
2019-01-05T07:14:52.998Z,99.99
2019-01-05T07:15:53.035Z,99.99
2019-01-05T07:16:52.987Z,99.99
2019-01-05T07:17:52.991Z,99.99
2019-01-05T07:18:52.958Z,99.99
2019-01-05T07:19:52.955Z,99.99
2019-01-05T07:20:52.934Z,99.99
2019-01-05T07:21:52.965Z,99.99
2019-01-05T07:22:52.919Z,99.99
2019-01-05T07:23:52.911Z,99.99
2019-01-05T07:24:52.925Z,99.99
2019-01-05T07:25:52.887Z,99.99
2019-01-05T07:26:52.879Z,99.99
2019-01-05T07:27:52.879Z,99.99
2019-01-05T07:28:52.855Z,99.99
2019-01-05T07:29:52.846Z,99.99
2019-01-05T07:30:52.845Z,99.99
2019-01-05T07:31:52.849Z,99.99
2019-01-05T07:32:52.845Z,99.99
2019-01-05T07:33:52.803Z,99.99
2019-01-05T07:34:52.792Z,99.99
2019-01-05T07:35:52.785Z,99.99
2019-01-05T07:36:52.798Z,99.99
2019-01-05T07:37:52.789Z,99.99
2019-01-05T07:38:52.788Z,99.99
2019-01-05T07:39:52.755Z,99.99
2019-01-05T07:40:52.724Z,99.99
2019-01-05T07:41:52.734Z,99.99
2019-01-05T07:42:52.708Z,99.99
2019-01-05T07:43:52.707Z,99.99
2019-01-05T07:44:52.713Z,99.99
2019-01-05T07:45:52.684Z,99.99
2019-01-05T07:46:52.683Z,99.99
2019-01-05T07:47:52.656Z,99.99
2019-01-05T07:48:52.661Z,99.99
2019-01-05T07:49:52.669Z,99.99
2019-01-05T07:50:52.622Z,99.99
2019-01-05T07:51:52.637Z,99.99
2019-01-05T07:52:52.603Z,99.99
2019-01-05T07:53:52.601Z,99.99
2019-01-05T07:54:52.595Z,99.99
2019-01-05T07:55:52.620Z,99.99
2019-01-05T07:56:52.566Z,99.99
2019-01-05T07:57:52.554Z,99.99
2019-01-05T07:58:52.546Z,99.99
2019-01-05T07:59:52.529Z,99.99
2019-01-05T08:00:52.547Z,99.99
2019-01-05T08:01:52.532Z,99.99
2019-01-05T08:02:52.506Z,99.99
2019-01-05T08:03:52.492Z,99.99
2019-01-05T08:04:52.473Z,99.99
2019-01-05T08:05:52.475Z,99.99
2019-01-05T08:06:52.480Z,99.99
2019-01-05T08:07:52.457Z,99.99
2019-01-05T08:08:52.434Z,99.99
2019-01-05T08:09:52.429Z,99.99
2019-01-05T08:10:52.412Z,99.99
2019-01-05T08:11:52.445Z,99.99
2019-01-05T08:12:52.393Z,99.99
2019-01-05T08:13:52.382Z,99.99
2019-01-05T08:14:52.376Z,99.99
2019-01-05T08:15:52.370Z,99.99
2019-01-05T08:16:52.349Z,99.99
2019-01-05T08:17:52.380Z,99.99
2019-01-05T08:18:52.334Z,99.99
2019-01-05T08:19:52.325Z,99.99
2019-01-05T08:20:52.308Z,99.99
2019-01-05T08:21:52.311Z,99.99
2019-01-05T08:22:52.285Z,99.99
2019-01-05T08:23:52.316Z,99.99
2019-01-05T08:24:52.267Z,99.99
2019-01-05T08:25:52.259Z,99.99
2019-01-05T08:26:52.254Z,99.99
2019-01-05T08:27:52.248Z,99.99
2019-01-05T08:28:52.247Z,99.99
2019-01-05T08:29:52.247Z,99.99
2019-01-05T08:30:52.203Z,99.99
2019-01-05T08:31:52.193Z,99.99
2019-01-05T08:32:52.178Z,99.99
2019-01-05T08:33:52.199Z,99.99
2019-01-05T08:34:52.165Z,99.99
2019-01-05T08:35:52.159Z,99.99
2019-01-05T08:36:52.145Z,99.99
2019-01-05T08:37:52.126Z,99.99
2019-01-05T08:38:52.131Z,99.99
2019-01-05T08:39:52.130Z,99.99
2019-01-05T08:40:52.133Z,99.99
2019-01-05T08:41:52.085Z,99.99
2019-01-05T08:42:52.078Z,99.99
2019-01-05T08:43:52.110Z,99.99
2019-01-05T08:44:52.058Z,99.99
2019-01-05T08:45:52.087Z,99.99
2019-01-05T08:46:52.034Z,99.99
2019-01-05T08:47:52.040Z,99.99
2019-01-05T08:48:52.021Z,99.99
2019-01-05T08:49:52.036Z,99.99
2019-01-05T08:50:52.011Z,99.99
2019-01-05T08:51:52.022Z,99.99
2019-01-05T08:52:52.011Z,99.99
2019-01-05T08:53:52.023Z,99.99
2019-01-05T08:54:51.976Z,99.99
2019-01-05T08:55:56.093Z,99.99
2019-01-05T08:56:51.924Z,99.99
2019-01-05T08:57:51.918Z,99.99
2019-01-05T08:58:51.903Z,99.99
2019-01-05T08:59:51.909Z,99.99
2019-01-05T09:00:51.883Z,99.99
2019-01-05T09:01:51.893Z,99.99
2019-01-05T09:02:51.902Z,99.99
2019-01-05T09:03:51.860Z,99.99
2019-01-05T09:04:51.876Z,99.99
2019-01-05T09:05:51.832Z,99.99
2019-01-05T09:06:51.854Z,99.99
2019-01-05T09:07:51.812Z,99.99
2019-01-05T09:08:51.802Z,99.99
2019-01-05T09:09:51.804Z,99.99
2019-01-05T09:10:51.794Z,99.99
2019-01-05T09:11:51.770Z,99.99
2019-01-05T09:12:51.785Z,99.99
2019-01-05T09:13:51.766Z,99.99
2019-01-05T09:14:51.742Z,99.99
2019-01-05T09:15:51.738Z,99.99
2019-01-05T09:16:51.725Z,99.99
2019-01-05T09:17:51.748Z,99.99
2019-01-05T09:18:51.699Z,99.99
2019-01-05T09:19:51.693Z,99.99
2019-01-05T09:20:51.674Z,99.99
2019-01-05T09:21:51.695Z,99.99
2019-01-05T09:22:51.655Z,99.99
2019-01-05T09:23:51.706Z,99.99
2019-01-05T09:24:51.641Z,99.99
2019-01-05T09:25:51.614Z,99.99
2019-01-05T09:26:51.648Z,99.99
2019-01-05T09:27:51.598Z,99.99
2019-01-05T09:28:51.582Z,99.99
2019-01-05T09:29:51.596Z,99.99
2019-01-05T09:30:51.576Z,99.99
2019-01-05T09:31:51.596Z,99.99
2019-01-05T09:32:51.544Z,99.99
2019-01-05T09:33:51.558Z,99.99
2019-01-05T09:34:51.955Z,99.99
2019-01-05T09:35:51.597Z,99.99
2019-01-05T09:36:51.556Z,99.99
2019-01-05T09:37:51.488Z,99.99
2019-01-05T09:38:51.526Z,99.99
2019-01-05T09:39:51.494Z,99.99
2019-01-05T09:40:51.462Z,99.99
2019-01-05T09:41:51.836Z,99.99
2019-01-05T09:42:51.612Z,99.99
2019-01-05T09:43:51.440Z,99.99
2019-01-05T09:44:51.425Z,99.99
2019-01-05T09:45:51.436Z,99.99
2019-01-05T09:46:51.403Z,99.99
2019-01-05T09:47:51.390Z,99.99
2019-01-05T09:48:51.406Z,99.99
2019-01-05T09:49:51.365Z,99.99
2019-01-05T09:50:51.361Z,99.99
2019-01-05T09:51:51.366Z,99.99
2019-01-05T09:52:51.401Z,99.99
2019-01-05T09:53:51.518Z,99.99
2019-01-05T09:54:51.357Z,99.99
2019-01-05T09:55:51.412Z,99.99
2019-01-05T09:56:51.374Z,99.99
2019-01-05T09:57:51.282Z,99.99
2019-01-05T09:58:51.266Z,99.99
2019-01-05T09:59:51.256Z,99.99
2019-01-05T10:00:51.248Z,99.99
2019-01-05T10:01:51.281Z,99.99
2019-01-05T10:02:51.226Z,99.99
2019-01-05T10:03:51.325Z,99.99
2019-01-05T10:04:51.204Z,99.99
2019-01-05T10:05:51.233Z,99.99
2019-01-05T10:06:51.198Z,99.99
2019-01-05T10:07:51.225Z,99.99
2019-01-05T10:08:51.173Z,99.99
2019-01-05T10:09:52.050Z,99.99
2019-01-05T10:10:51.171Z,99.99
2019-01-05T10:11:51.126Z,99.99
2019-01-05T10:12:51.129Z,99.99
2019-01-05T10:13:51.135Z,99.99
2019-01-05T10:14:51.127Z,99.99
2019-01-05T10:15:51.093Z,99.99
2019-01-05T10:16:51.100Z,99.99
2019-01-05T10:17:51.069Z,99.99
2019-01-05T10:18:51.077Z,99.99
2019-01-05T10:19:51.044Z,99.99
2019-01-05T10:20:51.038Z,99.99
2019-01-05T10:21:51.030Z,99.99
2019-01-05T10:22:51.008Z,99.99
2019-01-05T10:23:51.029Z,99.99
2019-01-05T10:24:51.003Z,99.99
2019-01-05T10:25:51.011Z,99.99
2019-01-05T10:26:50.968Z,99.99
2019-01-05T10:27:50.963Z,99.99
2019-01-05T10:28:50.945Z,99.99
2019-01-05T10:29:50.969Z,99.99
2019-01-05T10:30:50.941Z,99.99
2019-01-05T10:31:51.828Z,99.99
2019-01-05T10:32:51.029Z,99.99
2019-01-05T10:33:50.920Z,99.99
2019-01-05T10:34:50.882Z,99.99
2019-01-05T10:35:51.750Z,99.99
2019-01-05T10:36:50.872Z,99.99
2019-01-05T10:37:50.865Z,99.99
2019-01-05T10:38:50.853Z,99.99
2019-01-05T10:39:50.971Z,99.99
2019-01-05T10:40:50.849Z,99.99
2019-01-05T10:41:50.808Z,99.99
2019-01-05T10:42:50.883Z,99.99
2019-01-05T10:43:50.790Z,99.99
2019-01-05T10:44:50.776Z,99.99
2019-01-05T10:45:50.849Z,99.99
2019-01-05T10:46:50.760Z,99.99
2019-01-05T10:47:51.324Z,99.99
2019-01-05T10:48:50.741Z,99.99
2019-01-05T10:49:50.726Z,99.99
2019-01-05T10:50:50.720Z,99.99
2019-01-05T10:51:50.777Z,99.99
2019-01-05T10:52:50.698Z,99.99
2019-01-05T10:53:50.687Z,99.99
2019-01-05T10:54:50.680Z,99.99
2019-01-05T10:55:50.661Z,99.99
2019-01-05T10:56:50.677Z,99.99
2019-01-05T10:57:50.650Z,99.99
2019-01-05T10:58:50.707Z,99.99
2019-01-05T10:59:50.622Z,99.99
2019-01-05T11:00:50.609Z,99.99
2019-01-05T11:01:50.608Z,99.99
2019-01-05T11:02:50.617Z,99.99
2019-01-05T11:03:50.574Z,99.99
2019-01-05T11:04:50.599Z,99.99
2019-01-05T11:05:50.556Z,99.99
2019-01-05T11:06:50.755Z,99.99
2019-01-05T11:07:50.558Z,99.99
2019-01-05T11:08:50.524Z,99.99
2019-01-05T11:09:50.526Z,99.99
2019-01-05T11:10:50.504Z,99.99
2019-01-05T11:11:50.496Z,99.99
2019-01-05T11:12:50.529Z,99.99
2019-01-05T11:13:50.474Z,99.90
2019-01-05T11:14:50.462Z,99.99
2019-01-05T11:15:50.452Z,99.60
2019-01-05T11:16:50.441Z,99.80
2019-01-05T11:17:50.434Z,99.70
2019-01-05T11:18:50.454Z,99.70
2019-01-05T11:19:50.417Z,99.80
2019-01-05T11:20:50.400Z,99.95
2019-01-05T11:21:50.393Z,99.80
2019-01-05T11:22:50.382Z,99.99
2019-01-05T11:23:50.390Z,99.60
2019-01-05T11:24:50.365Z,99.90
2019-01-05T11:25:50.341Z,99.99
2019-01-05T11:26:50.329Z,99.99
2019-01-05T11:27:50.319Z,99.99
2019-01-05T11:28:50.370Z,99.99
2019-01-05T11:29:50.332Z,99.80
2019-01-05T11:30:50.313Z,99.99
2019-01-05T11:31:50.331Z,99.80
2019-01-05T11:32:50.290Z,99.49
2019-01-05T11:33:50.306Z,99.99
2019-01-05T11:34:50.273Z,99.70
2019-01-05T11:35:50.237Z,99.99
2019-01-05T11:36:50.235Z,99.80
2019-01-05T11:37:50.213Z,99.60
2019-01-05T11:38:50.211Z,99.80
2019-01-05T11:39:50.208Z,99.39
2019-01-05T11:40:50.226Z,99.39
2019-01-05T11:41:50.182Z,99.74
2019-01-05T11:42:50.224Z,99.29
2019-01-05T11:43:50.162Z,99.80
2019-01-05T11:44:50.142Z,99.49
2019-01-05T11:45:50.144Z,99.60
2019-01-05T11:46:50.144Z,98.88
2019-01-05T11:47:50.156Z,99.39
2019-01-05T11:48:50.113Z,99.49
2019-01-05T11:49:50.087Z,99.70
2019-01-05T11:50:50.088Z,99.49
2019-01-05T11:51:50.094Z,99.80
2019-01-05T11:52:50.062Z,99.49
2019-01-05T11:53:50.044Z,99.80
2019-01-05T11:54:50.098Z,99.70
2019-01-05T11:55:50.022Z,99.18
2019-01-05T11:56:50.043Z,99.49
2019-01-05T11:57:50.007Z,99.70
2019-01-05T11:58:50.004Z,99.39
2019-01-05T11:59:49.990Z,99.39
2019-01-05T12:00:50.003Z,99.39
2019-01-05T12:01:49.999Z,99.44
2019-01-05T12:02:49.967Z,99.80
2019-01-05T12:03:49.944Z,99.60
2019-01-05T12:04:49.939Z,99.34
2019-01-05T12:05:49.924Z,99.18
2019-01-05T12:06:49.910Z,99.80
2019-01-05T12:07:49.924Z,99.60
2019-01-05T12:08:49.911Z,99.49
2019-01-05T12:09:49.897Z,99.14
2019-01-05T12:10:49.872Z,99.49
2019-01-05T12:11:49.860Z,99.80
2019-01-05T12:12:49.859Z,99.29
2019-01-05T12:13:49.870Z,99.49
2019-01-05T12:14:49.836Z,99.49
2019-01-05T12:15:49.817Z,99.65
2019-01-05T12:16:49.839Z,99.90
2019-01-05T12:17:49.789Z,99.99
2019-01-05T12:18:49.817Z,99.99
2019-01-05T12:19:49.767Z,99.60
2019-01-05T12:20:49.790Z,99.49
2019-01-05T12:21:49.758Z,98.97
2019-01-05T12:22:49.751Z,99.99
2019-01-05T12:23:49.752Z,99.70
2019-01-05T12:24:49.736Z,99.99
2019-01-05T12:25:49.706Z,99.60
2019-01-05T12:26:49.701Z,99.90
2019-01-05T12:27:49.687Z,99.18
2019-01-05T12:28:49.709Z,99.08
2019-01-05T12:29:49.699Z,99.08
2019-01-05T12:30:49.665Z,99.49
2019-01-05T12:31:49.638Z,98.72
2019-01-05T12:32:49.638Z,98.42
2019-01-05T12:33:49.642Z,98.83
2019-01-05T12:34:49.617Z,98.88
2019-01-05T12:35:49.630Z,99.04
2019-01-05T12:36:49.621Z,98.93
2019-01-05T12:37:49.583Z,98.93
2019-01-05T12:38:49.575Z,98.88
2019-01-05T12:39:49.561Z,98.83
2019-01-05T12:40:49.576Z,98.52
2019-01-05T12:41:49.539Z,98.88
2019-01-05T12:42:49.532Z,98.77
2019-01-05T12:43:49.519Z,98.67
2019-01-05T12:44:49.520Z,98.97
2019-01-05T12:45:49.550Z,98.83
2019-01-05T12:46:49.510Z,99.08
2019-01-05T12:47:49.471Z,98.62
2019-01-05T12:48:49.468Z,98.97
2019-01-05T12:49:49.448Z,98.52
2019-01-05T12:50:49.443Z,98.77
2019-01-05T12:51:49.430Z,99.18
2019-01-05T12:52:49.457Z,98.97