createdAt,value
2022-10-20T00:00:15.329Z,10.80
2022-10-20T00:02:42.120Z,10.80
2022-10-20T00:05:09.196Z,10.80
2022-10-20T00:07:35.965Z,10.80
2022-10-20T00:10:02.820Z,10.80
2022-10-20T00:12:29.782Z,10.70
2022-10-20T00:14:56.526Z,10.60
2022-10-20T00:17:23.296Z,10.50
2022-10-20T00:19:50.181Z,10.50
2022-10-20T00:22:17.084Z,10.50
2022-10-20T00:24:43.953Z,10.50
2022-10-20T00:27:10.993Z,10.50
2022-10-20T00:29:37.879Z,10.60
2022-10-20T00:32:04.908Z,10.60
2022-10-20T00:34:31.675Z,10.50
2022-10-20T00:36:58.436Z,10.50
2022-10-20T00:39:25.171Z,10.50
2022-10-20T00:41:51.955Z,10.60
2022-10-20T00:44:46.744Z,10.60
2022-10-20T00:47:17.301Z,10.50
2022-10-20T00:49:44.279Z,10.50
2022-10-20T00:52:11.422Z,10.50
2022-10-20T00:54:38.376Z,10.50
2022-10-20T00:57:05.384Z,10.40
2022-10-20T00:59:36.825Z,10.50
2022-10-20T01:02:05.426Z,10.40
2022-10-20T01:04:33.438Z,10.20
2022-10-20T01:07:00.301Z,10.20
2022-10-20T01:09:27.445Z,10.30
2022-10-20T01:12:09.174Z,10.40
2022-10-20T01:14:43.710Z,10.30
2022-10-20T01:17:23.793Z,10.30
2022-10-20T01:20:09.141Z,10.30
2022-10-20T01:22:45.161Z,10.40
2022-10-20T01:25:22.625Z,10.40
2022-10-20T01:27:54.194Z,10.50
2022-10-20T01:30:23.117Z,10.50
2022-10-20T01:33:07.701Z,10.50
2022-10-20T01:35:52.360Z,10.40
2022-10-20T01:38:21.843Z,10.40
2022-10-20T01:40:56.958Z,10.40
2022-10-20T01:43:27.204Z,10.30
2022-10-20T01:45:57.168Z,10.10
2022-10-20T01:48:28.435Z,10.10
2022-10-20T01:50:55.609Z,10.20
2022-10-20T01:53:22.354Z,10.30
2022-10-20T01:55:55.015Z,10.30
2022-10-20T01:58:27.687Z,10.30
2022-10-20T02:01:02.974Z,10.30
2022-10-20T02:03:41.584Z,10.30
2022-10-20T02:06:33.548Z,10.10
2022-10-20T02:09:17.794Z,10.20
2022-10-20T02:11:48.381Z,10.20
2022-10-20T02:14:17.575Z,10.30
2022-10-20T02:16:59.351Z,10.30
2022-10-20T02:19:31.265Z,10.40
2022-10-20T02:21:58.188Z,10.30
2022-10-20T02:24:29.651Z,10.30
2022-10-20T02:27:01.005Z,10.30
2022-10-20T02:29:36.953Z,10.30
2022-10-20T02:32:03.912Z,10.30
2022-10-20T02:34:30.780Z,10.20
2022-10-20T02:36:58.790Z,10.20
2022-10-20T02:39:26.039Z,10.20
2022-10-20T02:41:52.860Z,10.10
2022-10-20T02:44:19.609Z,10.10
2022-10-20T02:46:46.351Z,10.20
2022-10-20T02:49:13.128Z,10.20
2022-10-20T02:51:39.960Z,10.20
2022-10-20T02:54:06.809Z,10.10
2022-10-20T02:56:33.553Z,10.10
2022-10-20T02:59:00.288Z,10.20
2022-10-20T03:01:27.245Z,10.30
2022-10-20T03:03:58.688Z,10.20
2022-10-20T03:06:26.171Z,10.20
2022-10-20T03:08:52.961Z,10.10
2022-10-20T03:11:19.769Z,10.10
2022-10-20T03:13:46.573Z,10.10
2022-10-20T03:16:13.412Z,10.10
2022-10-20T03:18:40.213Z,10.10
2022-10-20T03:21:07.147Z,10.10
2022-10-20T03:23:34.229Z,10.10
2022-10-20T03:26:02.841Z,10.20
2022-10-20T03:28:29.780Z,10.20
2022-10-20T03:30:56.764Z,10.20
2022-10-20T03:33:23.688Z,10.10
2022-10-20T03:35:50.813Z,10.10
2022-10-20T03:38:17.714Z,10.10
2022-10-20T03:40:44.743Z,10.20
2022-10-20T03:43:11.707Z,10.20
2022-10-20T03:45:38.508Z,10.20
2022-10-20T03:48:05.573Z,10.20
2022-10-20T03:50:32.323Z,10.10
2022-10-20T03:52:59.120Z,10.10
2022-10-20T03:55:25.985Z,10.20
2022-10-20T03:57:52.736Z,10.20
2022-10-20T04:00:19.576Z,10.10
2022-10-20T04:02:47.079Z,10.10
2022-10-20T04:05:15.951Z,10.10
2022-10-20T04:07:43.209Z,10.20
2022-10-20T04:10:11.357Z,10.20
2022-10-20T04:12:38.494Z,10.10
2022-10-20T04:15:07.338Z,10.00
2022-10-20T04:17:34.566Z,10.00
2022-10-20T04:20:01.333Z,10.00
2022-10-20T04:22:28.196Z,10.10
2022-10-20T04:24:55.036Z,10.10
2022-10-20T04:27:21.835Z,10.00
2022-10-20T04:29:48.687Z,10.10
2022-10-20T04:32:15.510Z,10.10
2022-10-20T04:34:42.272Z,10.10
2022-10-20T04:37:09.114Z,10.10
2022-10-20T04:39:35.908Z,10.00
2022-10-20T04:42:02.670Z,9.90
2022-10-20T04:44:29.440Z,9.80
2022-10-20T04:46:56.233Z,9.70
2022-10-20T04:49:23.233Z,9.70
2022-10-20T04:51:49.992Z,9.80
2022-10-20T04:54:16.749Z,9.80
2022-10-20T04:56:43.514Z,9.90
2022-10-20T04:59:13.449Z,9.90
2022-10-20T05:01:40.893Z,10.00
2022-10-20T05:04:07.759Z,10.00
2022-10-20T05:06:34.560Z,9.90
2022-10-20T05:09:04.452Z,9.80
2022-10-20T05:11:34.244Z,9.70
2022-10-20T05:14:01.135Z,9.80
2022-10-20T05:16:28.167Z,9.90
2022-10-20T05:18:56.027Z,9.80
2022-10-20T05:21:25.776Z,9.90
2022-10-20T05:24:01.139Z,9.90
2022-10-20T05:26:29.785Z,9.90
2022-10-20T05:28:56.528Z,9.90
2022-10-20T05:31:23.901Z,9.90
2022-10-20T05:33:52.935Z,9.90
2022-10-20T05:36:22.617Z,9.90
2022-10-20T05:38:52.134Z,9.90
2022-10-20T05:41:21.898Z,9.80
2022-10-20T05:44:00.555Z,9.80
2022-10-20T05:46:30.431Z,9.80
2022-10-20T05:48:59.418Z,9.90
2022-10-20T05:51:28.892Z,9.90
2022-10-20T05:53:57.418Z,10.00
2022-10-20T05:56:25.456Z,10.00
2022-10-20T05:58:52.285Z,9.90
2022-10-20T06:01:28.183Z,10.00
2022-10-20T06:04:00.253Z,10.10
2022-10-20T06:06:29.705Z,10.10
2022-10-20T06:08:58.681Z,10.00
2022-10-20T06:11:26.665Z,10.00
2022-10-20T06:13:53.961Z,10.00
2022-10-20T06:16:23.449Z,10.10
2022-10-20T06:18:50.942Z,10.20
2022-10-20T06:21:22.955Z,10.20
2022-10-20T06:23:50.215Z,10.20
2022-10-20T06:26:20.439Z,10.30
2022-10-20T06:28:51.247Z,10.20
2022-10-20T06:31:20.927Z,10.20
2022-10-20T06:33:48.463Z,10.20
2022-10-20T06:36:16.473Z,10.20
2022-10-20T06:38:44.226Z,10.30
2022-10-20T06:41:13.842Z,10.30
2022-10-20T06:43:41.173Z,10.40
2022-10-20T06:46:11.552Z,10.30
2022-10-20T06:48:38.817Z,10.30
2022-10-20T06:51:08.842Z,10.40
2022-10-20T06:53:36.545Z,10.40
2022-10-20T06:56:10.862Z,10.50
2022-10-20T06:58:39.249Z,10.50
2022-10-20T07:01:17.567Z,10.50
2022-10-20T07:03:46.605Z,10.60
2022-10-20T07:06:19.357Z,10.60
2022-10-20T07:08:46.846Z,10.70
2022-10-20T07:11:36.652Z,10.60
2022-10-20T07:14:03.969Z,10.50
2022-10-20T07:16:33.232Z,10.50
2022-10-20T07:19:01.289Z,10.50
2022-10-20T07:21:32.460Z,10.60
2022-10-20T07:24:05.006Z,10.70
2022-10-20T07:26:35.062Z,10.60
2022-10-20T07:29:03.926Z,10.70
2022-10-20T07:31:36.224Z,10.80
2022-10-20T07:34:23.808Z,10.90
2022-10-20T07:36:51.431Z,10.90
2022-10-20T07:39:18.184Z,10.80
2022-10-20T07:41:47.465Z,10.90
2022-10-20T07:44:14.511Z,10.90
2022-10-20T07:46:41.367Z,11.00
2022-10-20T07:51:55.238Z,10.80
2022-10-20T07:54:22.078Z,10.90
2022-10-20T07:56:49.518Z,11.00
2022-10-20T07:59:16.398Z,11.00
2022-10-20T08:01:44.057Z,11.00
2022-10-20T08:04:11.391Z,11.00
2022-10-20T08:06:39.160Z,10.90
2022-10-20T08:09:07.527Z,11.10
2022-10-20T08:11:35.390Z,11.10
2022-10-20T08:14:02.365Z,11.20
2022-10-20T08:16:46.089Z,11.20
2022-10-20T08:19:33.480Z,11.20
2022-10-20T08:22:00.636Z,11.20
2022-10-20T08:24:27.386Z,11.20
2022-10-20T08:26:54.191Z,11.30
2022-10-20T08:29:21.108Z,11.20
2022-10-20T08:31:47.854Z,11.20
2022-10-20T08:34:14.716Z,11.30
2022-10-20T08:36:41.442Z,11.50
2022-10-20T08:39:08.217Z,11.60
2022-10-20T08:42:06.447Z,11.50
2022-10-20T08:44:33.930Z,11.60
2022-10-20T08:47:13.403Z,11.70
2022-10-20T08:49:40.313Z,11.60
2022-10-20T08:52:14.990Z,11.60
2022-10-20T08:54:44.076Z,11.60
2022-10-20T08:57:27.332Z,11.60
2022-10-20T08:59:57.807Z,11.80
2022-10-20T09:02:24.610Z,11.70
2022-10-20T09:04:58.872Z,11.60
2022-10-20T09:07:37.010Z,11.50
2022-10-20T09:10:16.317Z,11.80
2022-10-20T09:12:46.064Z,11.90
2022-10-20T09:15:15.058Z,12.00
2022-10-20T09:17:49.410Z,12.00
2022-10-20T09:20:27.466Z,12.00
2022-10-20T09:22:54.287Z,11.90
2022-10-20T09:25:25.276Z,11.80
2022-10-20T09:27:53.027Z,11.90
2022-10-20T09:30:26.042Z,12.00
2022-10-20T09:32:53.034Z,12.00
2022-10-20T09:35:19.855Z,11.80
2022-10-20T09:41:10.509Z,12.00
2022-10-20T09:44:15.915Z,11.90
2022-10-20T09:46:49.058Z,12.00
2022-10-20T09:49:44.660Z,12.20
2022-10-20T09:52:25.150Z,12.20
2022-10-20T09:54:57.296Z,12.30
2022-10-20T09:57:27.131Z,12.20
2022-10-20T09:59:55.842Z,12.10
2022-10-20T10:02:23.911Z,12.10
2022-10-20T10:04:55.275Z,12.20
2022-10-20T10:12:53.632Z,11.90
2022-10-20T10:15:23.654Z,12.00
2022-10-20T10:17:51.346Z,12.10
2022-10-20T10:25:42.070Z,12.70
2022-10-20T10:28:39.303Z,12.90
2022-10-20T10:31:07.345Z,12.50
2022-10-20T10:33:34.638Z,12.40
2022-10-20T10:38:59.495Z,12.50
2022-10-20T10:41:32.444Z,12.60
2022-10-20T10:44:17.172Z,12.40
2022-10-20T10:47:21.516Z,12.20
2022-10-20T10:50:15.497Z,12.20
2022-10-20T10:52:54.435Z,12.30
2022-10-20T11:00:49.702Z,12.30
2022-10-20T11:06:17.640Z,12.60
2022-10-20T13:07:48.400Z,12.50
2022-10-20T13:13:04.265Z,12.90
2022-10-20T13:37:20.309Z,13.20
2022-10-20T13:40:04.233Z,13.10
2022-10-20T13:42:46.364Z,13.00
2022-10-20T13:45:34.020Z,13.00
2022-10-20T13:48:32.547Z,13.20
2022-10-20T13:51:04.228Z,13.20
2022-10-20T13:53:41.067Z,13.30
2022-10-20T13:56:15.091Z,13.20
2022-10-20T13:58:57.803Z,13.40
2022-10-20T14:01:26.457Z,13.40
2022-10-20T14:03:53.468Z,13.40
2022-10-20T14:06:34.224Z,13.20
2022-10-20T14:09:25.550Z,13.00
2022-10-20T14:12:06.322Z,13.10
2022-10-20T14:14:34.097Z,13.20
2022-10-20T14:17:03.602Z,13.10
2022-10-20T14:19:33.557Z,13.10
2022-10-20T14:22:23.103Z,13.10
2022-10-20T14:24:53.557Z,13.00
2022-10-20T14:27:30.122Z,12.90
2022-10-20T14:29:57.568Z,12.80
2022-10-20T14:32:27.709Z,12.80
2022-10-20T14:35:00.290Z,12.80
2022-10-20T14:37:39.973Z,12.70
2022-10-20T14:40:21.527Z,12.70
2022-10-20T14:42:48.694Z,12.80
2022-10-20T14:45:24.232Z,12.70
2022-10-20T14:47:52.388Z,12.80
2022-10-20T14:50:31.191Z,12.70
2022-10-20T14:53:15.444Z,12.70
2022-10-20T14:55:42.282Z,12.70
2022-10-20T14:58:33.905Z,12.70
2022-10-20T15:01:23.231Z,12.70
2022-10-20T15:04:18.812Z,12.80
2022-10-20T15:06:45.823Z,12.80
2022-10-20T15:09:34.807Z,12.70
2022-10-20T15:12:06.575Z,12.70
2022-10-20T15:14:33.551Z,12.60
2022-10-20T15:17:00.614Z,12.50
2022-10-20T15:19:35.771Z,12.40
2022-10-20T15:24:40.923Z,12.40
2022-10-20T15:27:15.361Z,12.30
2022-10-20T15:29:49.083Z,12.20
2022-10-20T15:32:16.231Z,12.10
2022-10-20T15:34:43.060Z,12.10
2022-10-20T15:37:09.928Z,12.20
2022-10-20T15:39:36.827Z,12.10
2022-10-20T15:42:05.552Z,12.00
2022-10-20T15:44:32.309Z,12.00
2022-10-20T15:46:59.059Z,12.00
2022-10-20T15:49:25.847Z,12.00
2022-10-20T15:51:52.717Z,12.00
2022-10-20T15:54:21.971Z,12.00
2022-10-20T15:56:49.003Z,12.00
2022-10-20T15:59:15.776Z,12.00
2022-10-20T16:01:42.516Z,12.00
2022-10-20T16:04:22.338Z,11.90
2022-10-20T16:06:52.459Z,11.90
2022-10-20T16:09:20.961Z,11.90
2022-10-20T16:11:48.011Z,11.90
2022-10-20T16:14:15.685Z,11.80
2022-10-20T16:16:44.854Z,11.80
2022-10-20T16:19:11.810Z,11.80
2022-10-20T16:21:39.092Z,11.90
2022-10-20T16:24:06.247Z,11.90
2022-10-20T16:26:32.999Z,11.90
2022-10-20T16:29:00.129Z,12.00
2022-10-20T16:31:26.911Z,11.90
2022-10-20T16:33:53.646Z,11.90
2022-10-20T16:36:21.765Z,11.80
2022-10-20T16:38:48.796Z,11.70
2022-10-20T16:41:16.165Z,11.60
2022-10-20T16:43:46.477Z,11.60
2022-10-20T16:46:14.520Z,11.60
2022-10-20T16:48:42.737Z,11.60
2022-10-20T16:51:13.125Z,11.60
2022-10-20T16:53:40.037Z,11.60
2022-10-20T16:56:07.917Z,11.50
2022-10-20T16:58:35.144Z,11.40
2022-10-20T17:01:06.494Z,11.40
2022-10-20T17:03:33.514Z,11.40
2022-10-20T17:06:03.015Z,11.50
2022-10-20T17:08:32.056Z,11.60
2022-10-20T17:11:02.260Z,11.70
2022-10-20T17:13:29.852Z,11.70
2022-10-20T17:15:57.311Z,11.80
2022-10-20T17:18:24.483Z,11.70
2022-10-20T17:20:54.867Z,11.50
2022-10-20T17:23:25.124Z,11.40
2022-10-20T17:25:53.013Z,11.40
2022-10-20T17:28:20.157Z,11.40
2022-10-20T17:30:47.897Z,11.50
2022-10-20T17:33:15.104Z,11.60
2022-10-20T17:35:47.469Z,11.60
2022-10-20T17:38:14.237Z,11.70
2022-10-20T17:40:40.996Z,11.70
2022-10-20T17:43:07.847Z,11.70
2022-10-20T17:45:37.468Z,11.50
2022-10-20T17:48:05.657Z,11.40
2022-10-20T17:50:32.523Z,11.30
2022-10-20T17:53:01.394Z,11.40
2022-10-20T17:55:28.778Z,11.30
2022-10-20T17:57:56.222Z,11.30
2022-10-20T18:00:43.977Z,11.40
2022-10-20T18:03:10.015Z,11.50
2022-10-20T18:05:37.057Z,11.40
2022-10-20T18:08:03.965Z,11.20
2022-10-20T18:13:20.417Z,11.20
2022-10-20T18:15:47.455Z,11.20
2022-10-20T18:18:14.383Z,11.20
2022-10-20T18:20:41.104Z,11.30
2022-10-20T18:23:07.881Z,11.30
2022-10-20T18:25:37.702Z,11.30
2022-10-20T18:28:04.630Z,11.40
2022-10-20T18:30:31.403Z,11.30
2022-10-20T18:32:58.212Z,11.30
2022-10-20T18:37:57.754Z,11.40
2022-10-20T18:40:26.851Z,11.40
2022-10-20T18:42:54.341Z,11.30
2022-10-20T18:48:04.251Z,11.40
2022-10-20T18:50:40.165Z,11.40
2022-10-20T18:55:57.862Z,11.20
2022-10-20T18:58:25.399Z,11.20
2022-10-20T19:01:03.961Z,11.30
2022-10-20T19:03:32.040Z,11.30
2022-10-20T19:06:05.035Z,11.20
2022-10-20T19:08:32.053Z,11.30
2022-10-20T19:11:00.541Z,11.30
2022-10-20T19:13:30.972Z,11.30
2022-10-20T19:15:59.004Z,11.30
2022-10-20T19:18:29.355Z,11.20
2022-10-20T19:20:57.476Z,11.20
2022-10-20T19:23:25.014Z,11.20
2022-10-20T19:26:22.700Z,11.40
2022-10-20T19:28:58.790Z,11.40
2022-10-20T19:31:27.342Z,11.30
2022-10-20T19:34:00.615Z,11.20
2022-10-20T19:36:28.682Z,11.10
2022-10-20T19:38:56.009Z,11.20
2022-10-20T19:41:23.224Z,11.30
2022-10-20T19:43:50.475Z,11.30
2022-10-20T19:46:18.836Z,11.10
2022-10-20T19:48:46.820Z,11.20
2022-10-20T19:51:15.758Z,11.20
2022-10-20T19:53:43.033Z,11.10
2022-10-20T19:56:10.492Z,11.20
2022-10-20T19:58:41.357Z,11.20
2022-10-20T20:01:11.240Z,11.20
2022-10-20T20:03:38.223Z,11.30
2022-10-20T20:06:09.142Z,11.30
2022-10-20T20:08:37.037Z,11.30
2022-10-20T20:11:05.331Z,11.20
2022-10-20T20:13:32.670Z,11.20
2022-10-20T20:16:07.200Z,11.20
2022-10-20T20:18:35.814Z,11.30
2022-10-20T20:21:04.663Z,11.30
2022-10-20T20:23:47.647Z,11.30
2022-10-20T20:26:21.141Z,11.30
2022-10-20T20:28:48.020Z,11.30
2022-10-20T20:31:14.851Z,11.30
2022-10-20T20:33:41.634Z,11.30
2022-10-20T20:36:09.549Z,11.30
2022-10-20T20:38:38.276Z,11.30
2022-10-20T20:41:08.158Z,11.20
2022-10-20T20:43:35.607Z,11.20
2022-10-20T20:46:12.712Z,11.20
2022-10-20T20:48:39.860Z,11.20
2022-10-20T20:51:06.852Z,11.10
2022-10-20T20:53:37.454Z,11.10
2022-10-20T20:56:07.669Z,11.00
2022-10-20T20:58:35.038Z,11.10
2022-10-20T21:01:06.153Z,11.10
2022-10-20T21:03:34.550Z,11.20
2022-10-20T21:06:09.929Z,11.20
2022-10-20T21:08:39.060Z,11.20
2022-10-20T21:11:11.314Z,11.20
2022-10-20T21:13:38.980Z,11.00
2022-10-20T21:16:23.691Z,11.00
2022-10-20T21:18:52.572Z,11.00
2022-10-20T21:21:21.840Z,11.00
2022-10-20T21:23:48.880Z,10.90
2022-10-20T21:26:17.875Z,10.90
2022-10-20T21:28:45.347Z,10.90
2022-10-20T21:31:14.799Z,11.00
2022-10-20T21:33:42.138Z,11.10
2022-10-20T21:36:11.725Z,11.20
2022-10-20T21:38:40.079Z,11.20
2022-10-20T21:41:15.738Z,11.10
2022-10-20T21:43:46.593Z,11.00
2022-10-20T21:46:19.215Z,10.90
2022-10-20T21:48:47.493Z,11.00
2022-10-20T21:51:17.294Z,11.10
2022-10-20T21:53:44.589Z,11.10
2022-10-20T21:56:12.170Z,11.00
2022-10-20T21:58:39.092Z,11.00
2022-10-20T22:01:14.534Z,11.00
2022-10-20T22:03:42.304Z,11.00
2022-10-20T22:06:11.076Z,11.10
2022-10-20T22:08:43.322Z,11.10
2022-10-20T22:11:12.986Z,11.00
2022-10-20T22:13:39.804Z,11.00
2022-10-20T22:16:08.134Z,11.10
2022-10-20T22:18:35.006Z,11.00
2022-10-20T22:21:11.091Z,10.90
2022-10-20T22:23:40.514Z,10.70
2022-10-20T22:26:07.540Z,10.60
2022-10-20T22:28:34.512Z,10.60
2022-10-20T22:33:28.992Z,10.60
2022-10-20T22:35:55.821Z,10.70
2022-10-20T22:38:22.589Z,10.60
2022-10-20T22:40:49.606Z,10.40
2022-10-20T22:43:16.366Z,10.30
2022-10-20T22:45:43.328Z,10.20
2022-10-20T22:48:10.104Z,10.20
2022-10-20T22:50:36.875Z,10.10
2022-10-20T22:53:03.744Z,10.20
2022-10-20T22:55:30.678Z,10.30
2022-10-20T23:00:29.299Z,10.40
2022-10-20T23:02:56.638Z,10.50
2022-10-20T23:05:23.589Z,10.50
2022-10-20T23:07:50.352Z,10.40
2022-10-20T23:10:17.199Z,10.20
2022-10-20T23:12:44.098Z,10.20
2022-10-20T23:15:11.179Z,10.30
2022-10-20T23:17:38.174Z,10.20
2022-10-20T23:20:05.895Z,10.30
2022-10-20T23:22:32.695Z,10.10
2022-10-20T23:24:59.411Z,9.80
2022-10-20T23:27:26.168Z,9.60
2022-10-20T23:29:52.931Z,9.70
2022-10-20T23:32:19.644Z,9.80
2022-10-20T23:34:46.392Z,9.80
2022-10-20T23:37:13.147Z,9.70
2022-10-20T23:39:39.896Z,9.70
2022-10-20T23:42:07.403Z,9.20
2022-10-20T23:44:34.438Z,8.90
2022-10-20T23:47:01.228Z,8.90
2022-10-20T23:49:28.053Z,8.90
2022-10-20T23:51:54.933Z,8.80
2022-10-20T23:54:21.847Z,8.70
2022-10-20T23:56:48.602Z,8.80
2022-10-20T23:59:15.404Z,8.80
