createdAt,value
2022-11-16T00:01:35.558Z,100
2022-11-16T00:11:35.961Z,100
2022-11-16T00:21:36.314Z,100
2022-11-16T00:31:37.277Z,100
2022-11-16T00:41:38.053Z,100
2022-11-16T00:51:38.782Z,100
2022-11-16T01:01:38.948Z,100
2022-11-16T01:11:39.465Z,100
2022-11-16T01:21:40.147Z,100
2022-11-16T01:31:40.528Z,100
2022-11-16T01:41:41.273Z,100
2022-11-16T01:51:41.914Z,100
2022-11-16T02:01:42.462Z,100
2022-11-16T02:11:42.944Z,100
2022-11-16T02:21:43.264Z,100
2022-11-16T02:31:44.174Z,100
2022-11-16T02:41:44.507Z,100
2022-11-16T02:51:44.766Z,100
2022-11-16T03:01:45.602Z,100
2022-11-16T03:11:45.940Z,100
2022-11-16T03:21:46.108Z,100
2022-11-16T03:31:46.575Z,100
2022-11-16T03:41:47.454Z,100
2022-11-16T03:51:47.791Z,100
2022-11-16T04:01:48.774Z,100
2022-11-16T04:11:49.395Z,100
2022-11-16T04:21:50.142Z,100
2022-11-16T04:31:50.314Z,100
2022-11-16T04:41:50.741Z,100
2022-11-16T04:51:51.513Z,100
2022-11-16T05:01:51.943Z,100
2022-11-16T05:11:52.707Z,100
2022-11-16T05:21:53.161Z,100
2022-11-16T05:41:54.521Z,100
2022-11-16T05:51:55.396Z,100
2022-11-16T06:01:56.348Z,100
2022-11-16T06:11:56.868Z,100
2022-11-16T06:21:57.125Z,100
2022-11-16T06:31:57.441Z,100
2022-11-16T06:41:58.352Z,100
2022-11-16T07:01:59.637Z,100
2022-11-16T07:12:00.129Z,100
2022-11-16T07:22:01.171Z,100
2022-11-16T07:32:01.481Z,100
2022-11-16T07:42:02.282Z,100
2022-11-16T07:52:03.217Z,100
2022-11-16T08:02:04.317Z,100
2022-11-16T08:12:04.613Z,100
2022-11-16T08:22:05.295Z,100
2022-11-16T08:32:05.853Z,100
2022-11-16T08:52:07.153Z,100
2022-11-16T09:02:07.974Z,100
2022-11-16T09:12:08.171Z,100
2022-11-16T09:22:08.989Z,100
2022-11-16T09:32:09.859Z,100
2022-11-16T09:42:10.477Z,100
2022-11-16T09:52:11.259Z,100
2022-11-16T10:02:11.626Z,98
2022-11-16T10:12:12.234Z,97
2022-11-16T10:22:12.848Z,94
2022-11-16T10:32:13.561Z,90
2022-11-16T10:42:14.450Z,89
2022-11-16T10:52:15.375Z,89
2022-11-16T11:02:16.283Z,89
2022-11-16T11:12:16.877Z,87
2022-11-16T11:22:17.546Z,86
2022-11-16T11:32:23.736Z,85
2022-11-16T11:42:18.566Z,84
2022-11-16T11:52:18.842Z,83
2022-11-16T12:02:19.708Z,83
2022-11-16T12:12:19.948Z,83
2022-11-16T12:22:20.613Z,81
2022-11-16T12:32:20.988Z,81
2022-11-16T12:52:22.353Z,78
2022-11-16T13:02:22.608Z,75
2022-11-16T13:12:22.883Z,76
2022-11-16T13:22:23.044Z,78
2022-11-16T13:32:23.901Z,75
2022-11-16T13:52:31.688Z,76
2022-11-16T14:02:25.052Z,76
2022-11-16T14:22:26.681Z,77
2022-11-16T14:32:26.942Z,79
2022-11-16T14:42:27.450Z,80
2022-11-16T14:52:28.134Z,81
2022-11-16T15:02:29.076Z,83
2022-11-16T15:12:29.515Z,84
2022-11-16T15:22:30.055Z,85
2022-11-16T15:32:30.666Z,86
2022-11-16T15:42:31.368Z,88
2022-11-16T15:52:31.825Z,89
2022-11-16T16:02:32.880Z,90
2022-11-16T16:12:33.424Z,92
2022-11-16T16:22:34.479Z,94
2022-11-16T16:32:35.255Z,94
2022-11-16T16:52:36.476Z,95
2022-11-16T17:02:37.487Z,96
2022-11-16T17:12:37.734Z,96
2022-11-16T17:32:38.519Z,97
2022-11-16T17:42:39.015Z,97
2022-11-16T17:52:39.880Z,97
2022-11-16T18:02:40.346Z,97
2022-11-16T18:12:41.146Z,97
2022-11-16T18:22:41.285Z,96
2022-11-16T18:32:41.518Z,96
2022-11-16T18:42:41.752Z,97
2022-11-16T18:52:42.439Z,97
2022-11-16T19:02:42.543Z,97
2022-11-16T19:12:43.476Z,97
2022-11-16T19:32:44.898Z,99
2022-11-16T19:42:45.770Z,100
2022-11-16T19:52:46.572Z,100
2022-11-16T20:02:47.320Z,100
2022-11-16T20:12:48.020Z,100
2022-11-16T20:22:48.135Z,100
2022-11-16T20:32:49.170Z,100
2022-11-16T20:42:49.783Z,100
2022-11-16T20:52:52.768Z,100
2022-11-16T21:02:51.366Z,100
2022-11-16T21:22:52.974Z,100
2022-11-16T21:32:53.477Z,100
2022-11-16T21:42:54.145Z,100
2022-11-16T21:52:54.411Z,100
2022-11-16T22:02:55.174Z,100
2022-11-16T22:12:55.580Z,100
2022-11-16T22:22:55.903Z,100
2022-11-16T22:32:56.023Z,100
2022-11-16T22:42:56.647Z,100
2022-11-16T22:52:57.113Z,100
2022-11-16T23:02:57.668Z,100
2022-11-16T23:12:58.205Z,100
2022-11-16T23:32:59.279Z,100
2022-11-16T23:43:00.001Z,100
2022-11-16T23:53:00.489Z,100
