createdAt,value
2022-11-20T00:03:36.067Z,20.95
2022-11-20T00:10:21.844Z,21.77
2022-11-20T00:17:10.167Z,25.73
2022-11-20T00:23:58.434Z,26.05
2022-11-20T00:30:44.028Z,26.75
2022-11-20T00:37:32.089Z,24.50
2022-11-20T00:44:17.685Z,22.58
2022-11-20T00:51:03.942Z,21.50
2022-11-20T00:57:52.142Z,18.67
2022-11-20T01:04:37.676Z,20.08
2022-11-20T01:11:26.315Z,22.15
2022-11-20T01:18:14.320Z,21.20
2022-11-20T01:24:59.737Z,21.77
2022-11-20T01:31:46.519Z,20.52
2022-11-20T01:38:34.573Z,21.80
2022-11-20T01:46:07.740Z,22.33
2022-11-20T01:52:58.501Z,21.35
2022-11-20T01:59:53.634Z,21.77
2022-11-20T02:06:44.085Z,20.77
2022-11-20T02:13:42.440Z,22.35
2022-11-20T02:20:30.763Z,20.63
2022-11-20T02:27:20.906Z,27.63
2022-11-20T02:34:06.424Z,29.30
2022-11-20T02:40:55.455Z,28.67
2022-11-20T02:47:43.781Z,28.17
2022-11-20T02:54:29.774Z,27.42
2022-11-20T03:01:15.266Z,28.67
2022-11-20T03:08:03.550Z,31.42
2022-11-20T03:14:53.079Z,28.73
2022-11-20T03:21:39.256Z,28.80
2022-11-20T03:28:27.537Z,27.83
2022-11-20T03:35:14.095Z,28.25
2022-11-20T03:41:59.505Z,31.02
2022-11-20T04:02:35.887Z,29.88
2022-11-20T04:09:21.544Z,24.77
2022-11-20T04:16:07.787Z,28.42
2022-11-20T04:22:58.330Z,29.43
2022-11-20T04:29:43.819Z,29.10
2022-11-20T04:36:31.446Z,32.50
2022-11-20T04:43:19.663Z,31.05
2022-11-20T04:50:05.314Z,31.98
2022-11-20T04:56:52.146Z,38.20
2022-11-20T05:03:42.545Z,31.73
2022-11-20T05:10:28.507Z,32.92
2022-11-20T05:17:15.433Z,34.47
2022-11-20T05:30:49.788Z,31.73
2022-11-20T05:37:35.169Z,30.52
2022-11-20T05:44:23.361Z,32.17
2022-11-20T05:51:12.540Z,31.70
2022-11-20T05:57:58.387Z,32.00
2022-11-20T06:04:46.586Z,33.50
2022-11-20T06:11:32.057Z,28.25
2022-11-20T06:18:17.454Z,27.55
2022-11-20T06:25:06.057Z,30.70
2022-11-20T06:31:51.451Z,31.05
2022-11-20T06:38:37.289Z,31.15
2022-11-20T06:45:25.564Z,30.15
2022-11-20T06:52:11.243Z,28.02
2022-11-20T06:58:56.647Z,27.08
2022-11-20T07:05:46.130Z,30.83
2022-11-20T07:12:31.556Z,26.75
2022-11-20T07:19:17.318Z,29.15
2022-11-20T07:26:07.714Z,29.10
2022-11-20T07:32:56.364Z,27.48
2022-11-20T07:39:41.771Z,27.25
2022-11-20T07:46:29.774Z,26.63
2022-11-20T07:53:21.713Z,26.42
2022-11-20T08:00:10.452Z,27.77
2022-11-20T08:14:19.987Z,26.70
2022-11-20T08:21:08.154Z,24.23
2022-11-20T08:27:57.810Z,27.42
2022-11-20T08:34:48.366Z,25.90
2022-11-20T08:41:34.505Z,23.92
2022-11-20T08:48:20.334Z,25.85
2022-11-20T08:55:10.985Z,22.67
2022-11-20T09:01:56.448Z,23.70
2022-11-20T09:08:41.928Z,26.85
2022-11-20T09:15:30.910Z,28.77
2022-11-20T09:22:16.379Z,32.50
2022-11-20T09:29:02.715Z,29.77
2022-11-20T09:35:50.917Z,32.10
2022-11-20T09:42:49.304Z,32.53
2022-11-20T09:49:51.356Z,30.45
2022-11-20T09:56:45.741Z,31.42
2022-11-20T10:03:44.992Z,27.13
2022-11-20T10:10:43.611Z,27.15
2022-11-20T10:17:58.321Z,26.33
2022-11-20T10:24:55.771Z,24.40
2022-11-20T10:31:44.230Z,23.10
2022-11-20T10:38:43.282Z,22.02
2022-11-20T10:45:54.237Z,25.45
2022-11-20T10:52:53.084Z,23.58
2022-11-20T11:00:08.014Z,20.80
2022-11-20T11:06:53.973Z,23.25
2022-11-20T11:13:39.400Z,23.97
2022-11-20T11:20:29.876Z,27.13
2022-11-20T11:27:19.003Z,23.40
2022-11-20T11:34:17.069Z,26.25
2022-11-20T11:41:06.210Z,25.10
2022-11-20T11:47:53.216Z,29.33
2022-11-20T11:54:45.603Z,27.00
2022-11-20T12:01:41.811Z,27.55
2022-11-20T12:08:34.056Z,26.37
2022-11-20T12:15:34.272Z,31.00
2022-11-20T12:22:38.786Z,31.90
2022-11-20T12:29:39.821Z,27.58
2022-11-20T12:36:39.965Z,31.00
2022-11-20T12:43:44.184Z,29.13
2022-11-20T12:51:07.960Z,28.13
2022-11-20T12:57:59.040Z,25.88
2022-11-20T13:05:09.968Z,23.38
2022-11-20T13:12:05.980Z,22.25
2022-11-20T13:18:51.612Z,20.30
2022-11-20T13:25:41.480Z,22.90
2022-11-20T13:32:27.092Z,22.98
2022-11-20T13:39:13.722Z,20.98
2022-11-20T13:46:06.699Z,22.52
2022-11-20T13:53:02.268Z,24.50
2022-11-20T14:00:03.548Z,21.10
2022-11-20T14:06:59.489Z,19.00
2022-11-20T14:13:58.193Z,20.67
2022-11-20T14:20:44.348Z,17.73
2022-11-20T14:27:32.816Z,20.52
2022-11-20T14:34:23.325Z,18.23
2022-11-20T14:41:18.925Z,18.33
2022-11-20T14:48:07.429Z,18.27
2022-11-20T14:54:54.544Z,14.70
2022-11-20T15:01:40.399Z,16.60
2022-11-20T15:08:28.626Z,17.60
2022-11-20T15:15:16.785Z,18.15
2022-11-20T15:22:02.252Z,17.17
2022-11-20T15:28:52.009Z,19.23
2022-11-20T15:35:37.425Z,18.92
2022-11-20T15:42:22.848Z,17.73
2022-11-20T15:49:15.208Z,19.17
2022-11-20T15:56:00.595Z,13.57
2022-11-20T16:02:46.903Z,19.37
2022-11-20T16:09:35.028Z,14.73
2022-11-20T16:16:26.884Z,14.80
2022-11-20T16:23:12.353Z,13.43
2022-11-20T16:30:00.403Z,12.90
2022-11-20T16:36:47.983Z,13.75
2022-11-20T16:43:33.447Z,11.75
2022-11-20T16:50:21.776Z,10.50
2022-11-20T16:57:07.380Z,14.43
2022-11-20T17:03:59.211Z,9.82
2022-11-20T17:10:47.428Z,9.13
2022-11-20T17:17:32.903Z,7.93
2022-11-20T17:24:18.696Z,7.80
2022-11-20T17:31:09.925Z,7.90
2022-11-20T17:37:55.358Z,10.52
2022-11-20T17:44:42.255Z,7.85
2022-11-20T17:51:32.622Z,7.70
2022-11-20T17:58:18.035Z,8.27
2022-11-20T18:05:03.436Z,9.05
2022-11-20T18:11:51.775Z,9.15
2022-11-20T18:18:37.223Z,10.52
2022-11-20T18:25:22.800Z,9.55
2022-11-20T18:32:10.951Z,8.90
2022-11-20T18:38:59.956Z,9.93
2022-11-20T18:45:45.454Z,8.98
2022-11-20T18:52:36.809Z,9.40
2022-11-20T18:59:24.153Z,8.10
2022-11-20T19:06:09.781Z,10.30
2022-11-20T19:12:59.248Z,8.65
2022-11-20T19:19:44.731Z,9.20
2022-11-20T19:26:30.743Z,8.73
2022-11-20T19:33:19.221Z,12.70
2022-11-20T19:40:06.980Z,9.38
2022-11-20T19:46:52.848Z,34.97
2022-11-20T19:53:40.937Z,9.57
2022-11-20T20:00:31.281Z,9.23
2022-11-20T20:07:18.067Z,7.40
2022-11-20T20:14:08.741Z,6.43
2022-11-20T20:20:54.150Z,7.20
2022-11-20T20:27:39.636Z,6.60
2022-11-20T20:34:29.896Z,7.05
2022-11-20T20:41:16.015Z,6.57
2022-11-20T20:48:02.029Z,6.53
2022-11-20T20:54:50.032Z,6.47
2022-11-20T21:01:35.520Z,6.35
2022-11-20T21:08:28.339Z,6.88
2022-11-20T21:15:16.582Z,6.70
2022-11-20T21:22:03.248Z,7.00
2022-11-20T21:28:49.910Z,7.22
2022-11-20T21:35:41.388Z,7.50
2022-11-20T21:42:26.871Z,7.45
2022-11-20T21:49:14.673Z,7.43
2022-11-20T21:56:04.308Z,7.20
2022-11-20T22:02:49.781Z,7.13
2022-11-20T22:09:35.832Z,7.32
2022-11-20T22:16:24.155Z,6.40
2022-11-20T22:23:09.941Z,6.97
2022-11-20T22:29:55.431Z,7.13
2022-11-20T22:36:44.727Z,7.20
2022-11-20T22:43:30.174Z,7.40
2022-11-20T22:50:15.934Z,7.93
2022-11-20T22:57:03.848Z,7.00
2022-11-20T23:03:51.559Z,7.22
2022-11-20T23:10:37.344Z,7.43
2022-11-20T23:17:25.404Z,7.57
2022-11-20T23:24:13.286Z,6.90
2022-11-20T23:30:59.602Z,7.72
2022-11-20T23:37:47.648Z,9.82
2022-11-20T23:44:33.074Z,8.35
2022-11-20T23:51:18.763Z,7.90
2022-11-20T23:58:07.859Z,8.73
