createdAt,value
2023-03-31T00:03:09.986Z,1.60
2023-03-31T00:08:35.963Z,1.77
2023-03-31T00:14:04.385Z,1.60
2023-03-31T00:19:29.116Z,1.70
2023-03-31T00:24:51.182Z,1.90
2023-03-31T00:30:14.081Z,1.90
2023-03-31T00:35:39.408Z,2.00
2023-03-31T00:41:32.284Z,1.80
2023-03-31T00:47:28.164Z,1.80
2023-03-31T00:53:17.666Z,1.83
2023-03-31T00:59:01.650Z,2.13
2023-03-31T01:04:46.123Z,1.83
2023-03-31T01:10:16.970Z,1.97
2023-03-31T01:15:40.511Z,1.67
2023-03-31T01:21:48.280Z,1.93
2023-03-31T01:27:47.862Z,1.73
2023-03-31T01:34:11.685Z,2.00
2023-03-31T01:39:53.209Z,1.70
2023-03-31T01:45:45.992Z,1.80
2023-03-31T01:52:03.445Z,1.90
2023-03-31T01:57:52.459Z,1.80
2023-03-31T02:03:45.057Z,1.93
2023-03-31T02:09:21.203Z,1.70
2023-03-31T02:14:46.638Z,1.70
2023-03-31T02:20:12.841Z,1.70
2023-03-31T02:25:38.939Z,1.73
2023-03-31T02:31:34.964Z,1.67
2023-03-31T02:37:15.349Z,1.80
2023-03-31T02:42:42.090Z,1.40
2023-03-31T02:48:05.734Z,1.53
2023-03-31T02:53:41.682Z,1.93
2023-03-31T02:59:24.810Z,1.70
2023-03-31T03:05:02.116Z,1.80
2023-03-31T03:10:54.173Z,1.47
2023-03-31T03:16:46.906Z,1.70
2023-03-31T03:22:23.087Z,1.50
2023-03-31T03:28:01.963Z,1.70
2023-03-31T03:33:38.315Z,1.53
2023-03-31T03:39:13.286Z,1.33
2023-03-31T03:44:34.892Z,1.80
2023-03-31T03:49:56.567Z,1.47
2023-03-31T03:55:18.158Z,1.40
2023-03-31T04:00:39.794Z,1.70
2023-03-31T04:06:21.929Z,1.63
2023-03-31T04:11:47.845Z,1.40
2023-03-31T04:17:20.132Z,1.60
2023-03-31T04:22:58.540Z,1.33
2023-03-31T04:28:39.746Z,1.70
2023-03-31T04:34:07.115Z,2.07
2023-03-31T04:39:34.853Z,1.70
2023-03-31T04:44:56.507Z,1.50
2023-03-31T04:50:17.795Z,1.60
2023-03-31T04:55:39.333Z,1.90
2023-03-31T05:01:00.803Z,1.87
2023-03-31T05:06:37.963Z,1.83
2023-03-31T05:12:24.257Z,1.73
2023-03-31T05:18:02.987Z,1.47
2023-03-31T05:23:44.400Z,1.73
2023-03-31T05:29:17.878Z,1.60
2023-03-31T05:34:39.770Z,1.77
2023-03-31T05:40:01.300Z,2.10
2023-03-31T05:45:22.746Z,2.00
2023-03-31T05:50:44.316Z,2.07
2023-03-31T05:56:30.919Z,2.50
2023-03-31T06:02:10.776Z,2.37
2023-03-31T06:07:37.938Z,1.97
2023-03-31T06:12:59.803Z,2.07
2023-03-31T06:18:33.208Z,2.00
2023-03-31T06:24:06.625Z,2.10
2023-03-31T06:29:31.475Z,1.77
2023-03-31T06:34:53.245Z,1.53
2023-03-31T06:40:14.708Z,1.83
2023-03-31T06:45:37.926Z,1.80
2023-03-31T06:51:31.839Z,2.10
2023-03-31T07:03:07.764Z,1.50
2023-03-31T07:08:57.542Z,1.60
2023-03-31T07:14:20.327Z,1.90
2023-03-31T07:19:42.328Z,2.77
2023-03-31T07:25:03.665Z,2.23
2023-03-31T07:30:25.065Z,1.90
2023-03-31T07:41:42.004Z,1.73
2023-03-31T07:47:23.094Z,1.60
2023-03-31T07:52:59.193Z,1.30
2023-03-31T07:58:38.264Z,1.47
2023-03-31T08:04:12.303Z,1.80
2023-03-31T08:09:54.666Z,1.63
2023-03-31T08:15:16.862Z,1.53
2023-03-31T08:20:39.492Z,1.40
2023-03-31T08:26:37.447Z,1.50
2023-03-31T08:32:15.988Z,1.30
2023-03-31T08:38:01.300Z,1.83
2023-03-31T08:43:46.436Z,1.73
2023-03-31T08:49:25.234Z,1.37
2023-03-31T08:54:58.614Z,1.67
2023-03-31T09:00:20.707Z,1.60
2023-03-31T09:06:28.792Z,1.60
2023-03-31T09:12:12.980Z,1.50
2023-03-31T09:18:01.067Z,1.83
2023-03-31T09:24:09.744Z,2.10
2023-03-31T09:29:44.782Z,1.90
2023-03-31T09:35:29.322Z,2.60
2023-03-31T09:41:02.560Z,1.40
2023-03-31T09:46:53.004Z,1.47
2023-03-31T09:53:07.473Z,1.70
2023-03-31T09:58:45.247Z,1.73
2023-03-31T10:04:43.770Z,1.93
2023-03-31T10:10:41.860Z,1.73
2023-03-31T10:16:31.655Z,2.00
2023-03-31T10:22:15.798Z,2.40
2023-03-31T10:27:59.277Z,2.60
2023-03-31T10:33:32.751Z,2.03
2023-03-31T10:39:09.840Z,2.07
2023-03-31T10:44:39.817Z,1.90
2023-03-31T10:50:12.792Z,2.40
2023-03-31T10:55:45.889Z,2.63
2023-03-31T11:01:58.966Z,2.63
2023-03-31T11:07:59.814Z,3.03
2023-03-31T11:13:53.886Z,2.43
2023-03-31T11:19:41.062Z,2.27
2023-03-31T11:25:16.115Z,2.17
2023-03-31T11:30:56.405Z,2.50
2023-03-31T11:36:48.209Z,2.60
2023-03-31T11:42:47.795Z,2.43
2023-03-31T11:48:58.110Z,3.03
2023-03-31T11:54:28.970Z,2.50
2023-03-31T11:59:59.934Z,2.63
2023-03-31T12:11:48.931Z,2.60
2023-03-31T12:17:54.613Z,2.73
2023-03-31T12:23:37.913Z,3.13
2023-03-31T12:29:11.668Z,2.47
2023-03-31T12:35:07.037Z,2.23
2023-03-31T12:40:37.532Z,1.70
2023-03-31T12:46:56.272Z,2.07
2023-03-31T12:53:03.824Z,2.40
2023-03-31T12:58:40.863Z,1.60
2023-03-31T13:04:57.804Z,2.00
2023-03-31T13:10:49.548Z,1.83
2023-03-31T13:16:35.932Z,1.90
2023-03-31T13:22:02.828Z,1.80
2023-03-31T13:27:58.556Z,1.87
2023-03-31T13:33:35.552Z,1.70
2023-03-31T13:39:12.636Z,1.83
2023-03-31T13:45:34.394Z,1.80
2023-03-31T13:51:50.683Z,1.97
2023-03-31T13:58:01.066Z,2.07
2023-03-31T14:03:52.459Z,1.90
2023-03-31T14:09:49.642Z,2.00
2023-03-31T14:15:21.374Z,1.80
2023-03-31T14:21:21.492Z,1.37
2023-03-31T14:27:32.533Z,1.40
2023-03-31T14:33:11.100Z,1.00
2023-03-31T14:38:45.588Z,1.00
2023-03-31T14:44:17.660Z,1.30
2023-03-31T14:49:40.445Z,1.33
2023-03-31T14:55:02.142Z,1.20
2023-03-31T15:00:32.530Z,1.20
2023-03-31T15:06:24.593Z,1.20
2023-03-31T15:12:19.854Z,1.30
2023-03-31T15:17:59.695Z,1.37
2023-03-31T15:23:35.984Z,0.70
2023-03-31T15:29:13.537Z,0.93
2023-03-31T15:34:37.073Z,0.90
2023-03-31T15:40:00.936Z,0.70
2023-03-31T15:45:25.239Z,0.70
2023-03-31T15:50:47.239Z,1.07
2023-03-31T15:56:38.519Z,0.73
2023-03-31T16:02:12.045Z,1.00
2023-03-31T16:07:54.795Z,0.70
2023-03-31T16:13:23.409Z,0.90
2023-03-31T16:19:16.128Z,0.80
2023-03-31T16:24:38.289Z,4.00
2023-03-31T16:30:36.651Z,1.63
2023-03-31T16:42:39.820Z,1.80
2023-03-31T16:48:16.298Z,3.33
2023-03-31T16:53:40.417Z,2.97
2023-03-31T16:59:08.940Z,2.67
2023-03-31T17:04:56.649Z,3.07
2023-03-31T17:10:22.834Z,2.53
2023-03-31T17:15:44.036Z,2.30
2023-03-31T17:21:23.802Z,1.90
2023-03-31T17:27:00.103Z,1.90
2023-03-31T17:32:49.285Z,1.70
2023-03-31T17:38:30.656Z,1.03
2023-03-31T17:43:59.640Z,1.50
2023-03-31T17:49:28.001Z,1.30
2023-03-31T17:54:55.406Z,1.20
2023-03-31T18:00:17.583Z,1.00
2023-03-31T18:05:51.937Z,1.57
2023-03-31T18:11:49.732Z,1.70
2023-03-31T18:17:29.170Z,0.97
2023-03-31T18:23:00.896Z,1.10
2023-03-31T18:28:38.413Z,1.70
2023-03-31T18:34:09.681Z,1.47
2023-03-31T18:39:34.914Z,1.43
2023-03-31T18:44:56.854Z,1.67
2023-03-31T18:50:18.290Z,1.47
2023-03-31T18:55:39.931Z,1.43
2023-03-31T19:01:01.696Z,1.50
2023-03-31T19:06:49.418Z,1.47
2023-03-31T19:12:12.613Z,1.40
2023-03-31T19:17:55.814Z,1.60
2023-03-31T19:23:25.250Z,1.40
2023-03-31T19:29:01.576Z,1.60
2023-03-31T19:34:25.680Z,2.37
2023-03-31T19:39:47.275Z,2.17
2023-03-31T19:45:09.562Z,3.33
2023-03-31T19:50:33.677Z,3.50
2023-03-31T19:56:30.993Z,3.30
2023-03-31T20:02:15.913Z,1.30
2023-03-31T20:07:46.756Z,1.93
2023-03-31T20:13:21.278Z,1.80
2023-03-31T20:19:05.627Z,1.47
2023-03-31T20:24:28.084Z,1.40
2023-03-31T20:29:49.497Z,1.50
2023-03-31T20:35:10.916Z,1.60
2023-03-31T20:40:32.453Z,1.87
2023-03-31T20:46:21.606Z,1.57
2023-03-31T20:52:13.554Z,1.90
2023-03-31T20:58:02.082Z,1.29
2023-03-31T21:03:53.383Z,1.50
2023-03-31T21:09:28.717Z,1.33
2023-03-31T21:14:50.150Z,1.57
2023-03-31T21:20:11.851Z,1.37
2023-03-31T21:25:33.628Z,1.50
2023-03-31T21:31:32.002Z,1.20
2023-03-31T21:37:12.107Z,1.10
2023-03-31T21:43:05.274Z,1.40
2023-03-31T21:48:29.769Z,1.10
2023-03-31T21:53:55.454Z,0.93
2023-03-31T21:59:17.199Z,1.10
2023-03-31T22:04:38.629Z,1.30
2023-03-31T22:10:00.137Z,1.10
2023-03-31T22:15:21.673Z,1.10
2023-03-31T22:20:43.459Z,1.07
2023-03-31T22:26:05.005Z,1.13
2023-03-31T22:31:27.153Z,1.20
2023-03-31T22:36:48.811Z,1.17
2023-03-31T22:42:11.110Z,1.40
2023-03-31T22:47:32.652Z,1.70
2023-03-31T22:52:54.087Z,1.40
2023-03-31T22:58:15.541Z,1.40
2023-03-31T23:03:37.525Z,1.57
2023-03-31T23:09:02.805Z,1.30
2023-03-31T23:14:24.234Z,1.10
2023-03-31T23:19:47.817Z,1.20
2023-03-31T23:25:09.369Z,1.43
2023-03-31T23:30:31.002Z,1.50
2023-03-31T23:35:58.209Z,1.30
2023-03-31T23:41:20.833Z,1.23
2023-03-31T23:46:44.363Z,1.07
2023-03-31T23:52:06.156Z,1.07
2023-03-31T23:57:27.852Z,1.20
