createdAt,value
2023-03-23T15:57:58.341Z,100.00
2023-03-23T16:00:27.781Z,100.00
2023-03-23T16:03:00.926Z,100.00
2023-03-23T16:05:28.162Z,100.00
2023-03-23T16:07:54.813Z,100.00
2023-03-23T16:10:24.500Z,100.00
2023-03-23T16:12:51.258Z,100.00
2023-03-23T16:15:17.857Z,100.00
2023-03-23T16:17:46.616Z,100.00
2023-03-23T16:20:22.576Z,100.00
2023-03-23T16:22:50.605Z,100.00
2023-03-23T16:25:18.713Z,100.00
2023-03-23T16:27:51.278Z,100.00
2023-03-23T16:30:29.313Z,100.00
2023-03-23T16:32:57.757Z,100.00
2023-03-23T16:35:27.512Z,100.00
2023-03-23T16:38:08.267Z,100.00
2023-03-23T16:40:37.102Z,100.00
2023-03-23T16:43:08.949Z,100.00
2023-03-23T16:45:43.278Z,100.00
2023-03-23T16:48:11.800Z,100.00
2023-03-23T16:50:39.326Z,100.00
2023-03-23T16:53:08.197Z,100.00
2023-03-23T16:55:36.573Z,100.00
2023-03-23T16:58:15.473Z,100.00
2023-03-23T17:00:46.967Z,100.00
2023-03-23T17:03:13.642Z,100.00
2023-03-23T17:05:40.847Z,100.00
2023-03-23T17:08:07.456Z,100.00
2023-03-23T17:10:34.324Z,100.00
2023-03-23T17:13:01.849Z,100.00
2023-03-23T17:15:28.568Z,100.00
2023-03-23T17:17:55.479Z,100.00
2023-03-23T17:20:23.087Z,100.00
2023-03-23T17:22:49.726Z,100.00
2023-03-23T17:25:16.382Z,100.00
2023-03-23T17:27:42.974Z,100.00
2023-03-23T17:30:11.077Z,100.00
2023-03-23T17:32:40.933Z,100.00
2023-03-23T17:35:07.771Z,100.00
2023-03-23T17:37:34.941Z,100.00
2023-03-23T17:40:01.672Z,100.00
2023-03-23T17:42:29.746Z,100.00
2023-03-23T17:44:56.280Z,100.00
2023-03-23T17:47:23.842Z,100.00
2023-03-23T17:49:51.253Z,100.00
2023-03-23T17:52:17.866Z,100.00
2023-03-23T17:54:44.451Z,100.00
2023-03-23T17:57:11.349Z,100.00
2023-03-23T17:59:37.863Z,100.00
2023-03-23T18:02:04.514Z,100.00
2023-03-23T18:04:30.987Z,100.00
2023-03-23T18:06:58.639Z,100.00
2023-03-23T18:09:25.820Z,100.00
2023-03-23T18:11:56.267Z,100.00
2023-03-23T18:14:23.096Z,100.00
2023-03-23T18:16:49.606Z,100.00
2023-03-23T18:19:16.690Z,100.00
2023-03-23T18:21:45.780Z,100.00
2023-03-23T18:24:12.993Z,100.00
2023-03-23T18:26:40.415Z,100.00
2023-03-23T18:29:06.939Z,100.00
2023-03-23T18:31:34.163Z,100.00
2023-03-23T18:34:00.732Z,100.00
2023-03-23T18:36:28.348Z,100.00
2023-03-23T18:38:57.017Z,100.00
2023-03-23T18:41:24.163Z,100.00
2023-03-23T18:43:50.875Z,100.00
2023-03-23T18:46:17.568Z,100.00
2023-03-23T18:48:44.262Z,100.00
2023-03-23T18:51:11.329Z,100.00
2023-03-23T18:53:37.881Z,100.00
2023-03-23T18:56:10.842Z,100.00
2023-03-23T18:58:37.789Z,100.00
2023-03-23T19:01:07.494Z,100.00
2023-03-23T19:03:43.585Z,100.00
2023-03-23T19:06:25.379Z,100.00
2023-03-23T19:08:53.442Z,100.00
2023-03-23T19:11:21.933Z,100.00
2023-03-23T19:14:00.553Z,100.00
2023-03-23T19:16:35.715Z,100.00
2023-03-23T19:19:03.526Z,100.00
2023-03-23T19:21:33.385Z,100.00
2023-03-23T19:24:01.541Z,100.00
2023-03-23T19:26:42.651Z,100.00
2023-03-23T19:31:49.728Z,100.00
2023-03-23T19:34:16.879Z,100.00
2023-03-23T19:36:54.969Z,100.00
2023-03-23T19:39:25.526Z,100.00
2023-03-23T19:41:52.025Z,100.00
2023-03-23T19:44:18.944Z,100.00
2023-03-23T19:46:46.342Z,100.00
2023-03-23T19:49:13.533Z,100.00
2023-03-23T19:51:43.396Z,100.00
2023-03-23T19:54:10.058Z,100.00
2023-03-23T19:56:39.557Z,100.00
2023-03-23T19:59:08.591Z,100.00
2023-03-23T20:01:38.150Z,100.00
2023-03-23T20:04:05.443Z,100.00
2023-03-23T20:06:32.588Z,100.00
2023-03-23T20:09:00.177Z,100.00
2023-03-23T20:11:27.730Z,100.00
2023-03-23T20:13:57.740Z,100.00
2023-03-23T20:16:31.662Z,100.00
2023-03-23T20:19:00.353Z,100.00
2023-03-23T20:21:29.710Z,100.00
2023-03-23T20:23:58.523Z,100.00
2023-03-23T20:26:30.740Z,100.00
2023-03-23T20:28:57.324Z,100.00
2023-03-23T20:31:27.218Z,100.00
2023-03-23T20:34:01.895Z,100.00
2023-03-23T20:36:35.793Z,100.00
2023-03-23T20:39:10.453Z,100.00
2023-03-23T20:41:38.822Z,100.00
2023-03-23T20:44:07.008Z,100.00
2023-03-23T20:46:37.058Z,100.00
2023-03-23T20:49:06.341Z,100.00
2023-03-23T20:51:34.932Z,100.00
2023-03-23T20:54:02.136Z,100.00
2023-03-23T20:56:29.320Z,100.00
2023-03-23T20:58:56.062Z,100.00
2023-03-23T21:01:22.929Z,100.00
2023-03-23T21:03:54.158Z,100.00
2023-03-23T21:06:21.525Z,100.00
2023-03-23T21:08:48.290Z,100.00
2023-03-23T21:11:20.867Z,100.00
2023-03-23T21:13:48.427Z,100.00
2023-03-23T21:16:15.910Z,100.00
2023-03-23T21:18:43.974Z,100.00
2023-03-23T21:21:15.792Z,100.00
2023-03-23T21:23:46.782Z,100.00
2023-03-23T21:26:27.818Z,99.88
2023-03-23T21:28:54.886Z,99.98
2023-03-23T21:31:26.715Z,100.00
2023-03-23T21:33:58.300Z,100.00
2023-03-23T21:36:26.665Z,100.00
2023-03-23T21:38:53.280Z,100.00
2023-03-23T21:41:19.905Z,100.00
2023-03-23T21:43:46.451Z,100.00
2023-03-23T21:46:17.917Z,100.00
2023-03-23T21:48:51.448Z,100.00
2023-03-23T21:51:29.209Z,100.00
2023-03-23T21:53:56.699Z,100.00
2023-03-23T21:56:30.174Z,100.00
2023-03-23T21:58:57.302Z,100.00
2023-03-23T22:01:24.036Z,100.00
2023-03-23T22:03:51.217Z,100.00
2023-03-23T22:06:28.522Z,100.00
2023-03-23T22:08:55.361Z,100.00
2023-03-23T22:11:27.150Z,100.00
2023-03-23T22:13:58.223Z,100.00
2023-03-23T22:16:25.461Z,100.00
2023-03-23T22:18:54.008Z,100.00
2023-03-23T22:21:25.994Z,100.00
2023-03-23T22:23:53.409Z,100.00
2023-03-23T22:26:20.479Z,100.00
2023-03-23T22:28:49.446Z,100.00
2023-03-23T22:31:26.553Z,100.00
2023-03-23T22:33:55.477Z,100.00
2023-03-23T22:36:26.907Z,100.00
2023-03-23T22:38:55.564Z,100.00
2023-03-23T22:41:27.532Z,100.00
2023-03-23T22:43:54.109Z,100.00
2023-03-23T22:46:21.825Z,100.00
2023-03-23T22:48:48.544Z,100.00
2023-03-23T22:51:17.693Z,100.00
2023-03-23T22:53:46.127Z,100.00
2023-03-23T22:56:13.037Z,100.00
2023-03-23T22:58:42.857Z,100.00
2023-03-23T23:01:14.163Z,100.00
2023-03-23T23:03:40.915Z,100.00
2023-03-23T23:06:08.174Z,100.00
2023-03-23T23:08:34.868Z,100.00
2023-03-23T23:11:04.101Z,100.00
2023-03-23T23:13:33.102Z,100.00
2023-03-23T23:16:02.072Z,100.00
2023-03-23T23:18:30.949Z,100.00
2023-03-23T23:21:00.639Z,100.00
2023-03-23T23:23:30.284Z,100.00
2023-03-23T23:25:57.185Z,100.00
2023-03-23T23:28:24.168Z,100.00
2023-03-23T23:30:51.675Z,100.00
2023-03-23T23:33:18.979Z,100.00
2023-03-23T23:35:46.577Z,99.87
2023-03-23T23:38:14.119Z,99.70
2023-03-23T23:40:42.832Z,99.54
2023-03-23T23:43:14.513Z,99.86
2023-03-23T23:45:43.750Z,99.84
2023-03-23T23:48:14.178Z,99.63
2023-03-23T23:50:40.932Z,99.62
2023-03-23T23:53:12.261Z,99.44
2023-03-23T23:55:39.759Z,99.15
2023-03-23T23:58:06.291Z,98.89
