createdAt,value
2023-10-18T00:01:43.260Z,24.92
2023-10-18T00:04:13.004Z,23.85
2023-10-18T00:06:42.427Z,24.00
2023-10-18T00:09:29.915Z,26.35
2023-10-18T00:12:00.912Z,28.75
2023-10-18T00:14:30.248Z,24.95
2023-10-18T00:17:00.623Z,24.63
2023-10-18T00:19:30.358Z,25.90
2023-10-18T00:22:00.025Z,25.88
2023-10-18T00:24:30.425Z,25.60
2023-10-18T00:27:00.104Z,24.92
2023-10-18T00:29:29.574Z,25.68
2023-10-18T00:32:00.435Z,26.52
2023-10-18T00:34:30.155Z,26.00
2023-10-18T00:37:01.500Z,24.75
2023-10-18T00:39:32.494Z,24.35
2023-10-18T00:42:19.785Z,22.05
2023-10-18T00:44:51.440Z,25.12
2023-10-18T00:47:21.277Z,20.87
2023-10-18T00:49:54.080Z,22.67
2023-10-18T00:52:25.332Z,20.77
2023-10-18T00:54:55.502Z,23.27
2023-10-18T00:57:43.030Z,20.70
2023-10-18T01:00:03.536Z,23.22
2023-10-18T01:02:34.506Z,20.27
2023-10-18T01:05:07.519Z,22.32
2023-10-18T01:07:36.911Z,22.80
2023-10-18T01:10:08.802Z,20.70
2023-10-18T01:12:41.248Z,19.52
2023-10-18T01:15:12.944Z,21.10
2023-10-18T01:17:46.044Z,22.70
2023-10-18T01:20:32.731Z,22.55
2023-10-18T01:23:02.850Z,22.20
2023-10-18T01:25:32.511Z,20.50
2023-10-18T01:28:02.098Z,20.68
2023-10-18T01:30:31.522Z,23.80
2023-10-18T01:33:06.545Z,22.10
2023-10-18T01:35:36.880Z,21.25
2023-10-18T01:38:07.851Z,21.25
2023-10-18T01:40:46.024Z,21.35
2023-10-18T01:43:16.999Z,21.65
2023-10-18T01:45:48.055Z,23.83
2023-10-18T01:48:21.150Z,19.92
2023-10-18T01:50:52.052Z,21.90
2023-10-18T01:53:21.391Z,20.60
2023-10-18T01:55:54.657Z,21.95
2023-10-18T01:58:25.886Z,20.80
2023-10-18T02:00:58.308Z,20.97
2023-10-18T02:03:30.060Z,22.60
2023-10-18T02:05:59.582Z,20.17
2023-10-18T02:08:28.992Z,23.70
2023-10-18T02:10:58.263Z,22.58
2023-10-18T02:13:27.554Z,21.37
2023-10-18T02:15:58.779Z,20.80
2023-10-18T02:18:28.751Z,22.10
2023-10-18T02:20:58.186Z,23.50
2023-10-18T02:23:29.134Z,22.22
2023-10-18T02:25:58.468Z,20.95
2023-10-18T02:28:28.855Z,18.85
2023-10-18T02:31:01.302Z,19.32
2023-10-18T02:33:47.128Z,20.55
2023-10-18T02:36:22.627Z,19.70
2023-10-18T02:38:51.979Z,24.32
2023-10-18T02:41:23.127Z,20.32
2023-10-18T02:43:56.030Z,22.55
2023-10-18T02:46:26.187Z,20.23
2023-10-18T02:48:57.296Z,23.10
2023-10-18T02:51:28.070Z,23.73
2023-10-18T02:54:18.000Z,19.95
2023-10-18T02:56:49.974Z,22.15
2023-10-18T02:59:26.908Z,21.97
2023-10-18T03:01:57.998Z,20.90
2023-10-18T03:04:29.166Z,23.30
2023-10-18T03:07:00.051Z,21.40
2023-10-18T03:09:31.159Z,22.10
2023-10-18T03:12:00.654Z,22.37
2023-10-18T03:14:42.792Z,20.25
2023-10-18T03:17:17.488Z,22.77
2023-10-18T03:19:48.724Z,17.80
2023-10-18T03:22:20.982Z,19.45
2023-10-18T03:24:53.044Z,22.00
2023-10-18T03:27:23.444Z,19.98
2023-10-18T03:30:00.048Z,19.48
2023-10-18T03:32:29.680Z,21.30
2023-10-18T03:35:00.433Z,21.45
2023-10-18T03:37:31.652Z,20.05
2023-10-18T03:40:02.628Z,19.65
2023-10-18T03:42:34.800Z,19.02
2023-10-18T03:45:14.903Z,17.95
2023-10-18T03:47:44.265Z,18.73
2023-10-18T03:50:16.782Z,19.60
2023-10-18T03:52:47.071Z,17.70
2023-10-18T03:55:21.070Z,21.40
2023-10-18T03:57:52.259Z,18.85
2023-10-18T04:00:26.476Z,18.05
2023-10-18T04:02:58.009Z,19.82
2023-10-18T04:05:33.575Z,19.37
2023-10-18T04:08:04.573Z,19.75
2023-10-18T04:10:35.549Z,18.25
2023-10-18T04:13:07.245Z,19.75
2023-10-18T04:15:38.330Z,18.53
2023-10-18T04:18:12.398Z,19.92
2023-10-18T04:20:47.907Z,18.40
2023-10-18T04:23:19.066Z,20.50
2023-10-18T04:26:05.957Z,17.17
2023-10-18T04:28:36.980Z,21.60
2023-10-18T04:31:08.413Z,17.73
2023-10-18T04:33:39.653Z,19.57
2023-10-18T04:36:13.673Z,18.10
2023-10-18T04:38:47.063Z,17.87
2023-10-18T04:41:32.833Z,16.82
2023-10-18T04:44:09.475Z,17.62
2023-10-18T04:46:39.239Z,17.37
2023-10-18T04:49:13.240Z,17.82
2023-10-18T04:51:44.219Z,19.20
2023-10-18T04:54:17.981Z,17.80
2023-10-18T04:56:50.300Z,18.90
2023-10-18T04:59:21.345Z,18.87
2023-10-18T05:01:53.132Z,18.52
2023-10-18T05:04:25.299Z,24.40
2023-10-18T05:06:57.895Z,19.10
2023-10-18T05:09:32.335Z,18.15
2023-10-18T05:12:10.060Z,19.30
2023-10-18T05:14:52.588Z,21.40
2023-10-18T05:17:33.188Z,18.42
2023-10-18T05:20:12.917Z,20.35
2023-10-18T05:22:43.014Z,17.60
2023-10-18T05:25:17.332Z,19.65
2023-10-18T05:28:04.752Z,15.70
2023-10-18T05:30:37.401Z,19.62
2023-10-18T05:33:08.367Z,21.17
2023-10-18T05:35:37.758Z,17.55
2023-10-18T05:38:14.614Z,17.10
2023-10-18T05:40:47.613Z,20.05
2023-10-18T05:43:27.336Z,19.95
2023-10-18T05:46:01.365Z,19.20
2023-10-18T05:48:32.512Z,19.50
2023-10-18T05:51:06.212Z,22.13
2023-10-18T05:53:35.814Z,19.85
2023-10-18T05:56:06.942Z,22.50
2023-10-18T05:58:36.339Z,17.17
2023-10-18T06:01:05.814Z,18.25
2023-10-18T06:03:41.084Z,18.27
2023-10-18T06:06:10.828Z,19.77
2023-10-18T06:08:40.115Z,19.27
2023-10-18T06:11:11.059Z,19.45
2023-10-18T06:13:41.942Z,17.70
2023-10-18T06:16:21.034Z,16.77
2023-10-18T06:18:51.294Z,18.42
2023-10-18T06:21:21.160Z,17.75
2023-10-18T06:23:56.887Z,17.77
2023-10-18T06:26:29.774Z,21.90
2023-10-18T06:29:03.760Z,18.75
2023-10-18T06:31:35.032Z,19.12
2023-10-18T06:34:06.027Z,18.98
2023-10-18T06:36:35.452Z,20.45
2023-10-18T06:39:06.232Z,16.27
2023-10-18T06:41:37.136Z,17.73
2023-10-18T06:44:08.280Z,18.82
2023-10-18T06:49:12.088Z,16.45
2023-10-18T06:54:19.374Z,18.48
2023-10-18T06:56:49.187Z,19.82
2023-10-18T06:59:20.234Z,17.98
2023-10-18T07:01:56.990Z,18.30
2023-10-18T07:04:29.902Z,22.07
2023-10-18T07:06:59.246Z,19.37
2023-10-18T07:09:30.583Z,18.98
2023-10-18T07:12:01.786Z,20.72
2023-10-18T07:14:32.670Z,19.02
2023-10-18T07:17:05.861Z,16.85
2023-10-18T07:19:36.901Z,21.35
2023-10-18T07:22:10.961Z,20.37
2023-10-18T07:24:41.068Z,23.00
2023-10-18T07:27:10.807Z,17.70
2023-10-18T07:29:41.775Z,16.90
2023-10-18T07:32:12.801Z,16.42
2023-10-18T07:34:44.053Z,16.70
2023-10-18T07:37:26.673Z,16.55
2023-10-18T07:40:01.484Z,17.92
2023-10-18T07:42:32.668Z,15.98
2023-10-18T07:45:04.039Z,17.82
2023-10-18T07:47:35.691Z,14.38
2023-10-18T07:50:08.345Z,16.90
2023-10-18T07:52:37.668Z,18.02
2023-10-18T07:55:07.510Z,18.27
2023-10-18T07:57:38.450Z,15.93
2023-10-18T08:00:13.436Z,15.48
2023-10-18T08:02:44.517Z,15.32
2023-10-18T08:05:16.034Z,16.25
2023-10-18T08:07:47.436Z,12.98
2023-10-18T08:10:22.028Z,15.85
2023-10-18T08:13:11.842Z,15.78
2023-10-18T08:15:44.370Z,15.75
2023-10-18T08:20:52.778Z,17.67
2023-10-18T08:23:29.456Z,17.52
2023-10-18T08:26:07.570Z,15.25
2023-10-18T08:28:43.429Z,15.93
2023-10-18T08:31:36.430Z,17.07
2023-10-18T08:39:10.362Z,16.27
2023-10-18T08:41:44.656Z,16.45
2023-10-18T08:44:20.368Z,13.93
2023-10-18T08:46:55.195Z,14.87
2023-10-18T08:49:25.710Z,16.17
2023-10-18T08:51:59.902Z,14.33
2023-10-18T08:57:02.768Z,15.48
2023-10-18T08:59:32.073Z,17.55
2023-10-18T09:02:14.014Z,14.10
2023-10-18T09:04:45.650Z,15.03
2023-10-18T09:07:24.511Z,15.30
2023-10-18T09:09:59.063Z,17.65
2023-10-18T09:12:47.039Z,16.27
2023-10-18T09:15:29.040Z,12.20
2023-10-18T09:18:01.196Z,15.28
2023-10-18T09:20:30.940Z,15.40
2023-10-18T09:23:04.743Z,17.75
2023-10-18T09:25:50.107Z,16.77
2023-10-18T09:28:27.267Z,12.20
2023-10-18T09:30:58.936Z,13.30
2023-10-18T09:33:33.302Z,12.47
2023-10-18T09:36:03.412Z,13.25
2023-10-18T09:38:41.384Z,13.75
2023-10-18T09:41:10.804Z,14.35
2023-10-18T09:43:40.121Z,16.97
2023-10-18T09:46:11.440Z,14.43
2023-10-18T09:48:43.424Z,13.13
2023-10-18T09:51:18.622Z,14.28
2023-10-18T09:53:52.555Z,13.15
2023-10-18T09:56:28.862Z,11.63
2023-10-18T09:59:08.718Z,11.18
2023-10-18T10:01:48.822Z,14.23
2023-10-18T10:04:23.323Z,15.32
2023-10-18T10:06:56.744Z,15.28
2023-10-18T10:09:33.781Z,12.37
2023-10-18T10:12:04.499Z,14.95
2023-10-18T10:14:35.381Z,14.55
2023-10-18T10:17:13.831Z,15.72
2023-10-18T10:19:49.136Z,12.98
2023-10-18T10:22:22.208Z,15.38
2023-10-18T10:25:04.924Z,19.48
2023-10-18T10:27:29.218Z,14.15
2023-10-18T10:30:19.006Z,12.70
2023-10-18T10:32:49.796Z,15.68
2023-10-18T10:35:22.717Z,14.73
2023-10-18T10:37:53.279Z,19.10
2023-10-18T10:40:32.344Z,18.75
2023-10-18T10:43:08.004Z,13.55
2023-10-18T10:45:49.118Z,16.60
2023-10-18T10:48:24.867Z,13.50
2023-10-18T10:51:17.151Z,13.35
2023-10-18T10:53:52.665Z,13.90
2023-10-18T10:56:36.972Z,12.33
2023-10-18T10:59:12.242Z,13.83
2023-10-18T11:01:58.765Z,14.50
2023-10-18T11:04:33.168Z,15.00
2023-10-18T11:07:04.849Z,14.60
2023-10-18T11:09:35.288Z,13.35
2023-10-18T11:12:07.935Z,14.28
2023-10-18T11:17:17.238Z,13.83
2023-10-18T11:19:58.451Z,13.65
2023-10-18T11:22:35.238Z,13.90
2023-10-18T11:25:06.706Z,14.25
2023-10-18T11:27:37.829Z,15.85
2023-10-18T11:30:21.136Z,17.12
2023-10-18T11:32:57.273Z,16.97
2023-10-18T11:35:44.113Z,15.32
2023-10-18T11:38:15.459Z,13.58
2023-10-18T11:40:49.600Z,14.23
2023-10-18T11:43:27.010Z,16.85
2023-10-18T11:46:14.406Z,16.40
2023-10-18T11:48:44.453Z,16.65
2023-10-18T11:51:14.925Z,15.35
2023-10-18T11:53:45.354Z,13.58
2023-10-18T11:56:14.864Z,12.95
2023-10-18T11:58:47.957Z,13.18
2023-10-18T12:01:22.821Z,15.35
2023-10-18T12:03:53.000Z,12.23
2023-10-18T12:06:24.271Z,15.28
2023-10-18T12:09:11.678Z,13.65
2023-10-18T12:11:41.008Z,15.68
2023-10-18T12:14:10.417Z,12.68
2023-10-18T12:16:41.600Z,13.58
2023-10-18T12:19:12.428Z,14.50
2023-10-18T12:21:43.345Z,14.33
2023-10-18T12:24:13.925Z,15.05
2023-10-18T12:26:45.045Z,14.20
2023-10-18T12:29:16.145Z,13.18
2023-10-18T12:31:50.282Z,37.48
2023-10-18T12:34:21.306Z,16.60
2023-10-18T12:36:50.792Z,13.55
2023-10-18T12:39:22.820Z,12.60
2023-10-18T12:41:56.511Z,14.38
2023-10-18T12:44:30.375Z,12.68
2023-10-18T12:47:00.070Z,13.53
2023-10-18T12:49:31.164Z,14.70
2023-10-18T12:52:04.730Z,13.65
2023-10-18T12:54:37.928Z,13.85
2023-10-18T12:57:11.908Z,14.15
2023-10-18T13:00:01.216Z,12.82
2023-10-18T13:02:51.302Z,12.65
2023-10-18T13:05:20.969Z,14.13
2023-10-18T13:07:56.715Z,12.43
2023-10-18T13:10:33.862Z,15.20
2023-10-18T13:13:10.572Z,17.87
2023-10-18T13:15:41.849Z,15.43
2023-10-18T13:18:12.932Z,16.23
2023-10-18T13:20:45.715Z,15.10
2023-10-18T13:23:16.764Z,17.30
2023-10-18T13:25:55.699Z,16.40
2023-10-18T13:28:29.787Z,15.20
2023-10-18T13:30:59.074Z,13.70
2023-10-18T13:33:30.107Z,14.53
2023-10-18T13:35:59.367Z,16.37
2023-10-18T13:38:29.783Z,14.13
2023-10-18T13:41:03.588Z,14.85
2023-10-18T13:43:37.093Z,13.60
2023-10-18T13:46:08.187Z,13.53
2023-10-18T13:48:39.169Z,14.87
2023-10-18T13:51:11.418Z,14.55
2023-10-18T13:53:43.073Z,16.40
2023-10-18T13:56:14.177Z,18.20
2023-10-18T13:58:44.329Z,15.83
2023-10-18T14:01:21.405Z,16.25
2023-10-18T14:03:52.625Z,17.02
2023-10-18T14:06:36.837Z,17.45
2023-10-18T14:08:56.231Z,18.27
2023-10-18T14:11:44.689Z,17.07
2023-10-18T14:14:16.156Z,18.73
2023-10-18T14:16:50.431Z,15.45
2023-10-18T14:19:24.270Z,15.95
2023-10-18T14:21:53.644Z,15.03
2023-10-18T14:24:24.829Z,17.42
2023-10-18T14:26:55.229Z,15.53
2023-10-18T14:29:24.676Z,16.12
2023-10-18T14:31:54.191Z,12.98
2023-10-18T14:34:24.003Z,15.25
2023-10-18T14:36:53.640Z,15.90
2023-10-18T14:41:54.320Z,14.68
2023-10-18T14:44:23.686Z,12.10
2023-10-18T14:46:54.280Z,13.68
2023-10-18T14:49:23.673Z,19.30
2023-10-18T14:51:52.970Z,14.30
2023-10-18T14:54:22.430Z,16.80
2023-10-18T14:56:52.048Z,13.25
2023-10-18T14:59:21.593Z,11.75
2023-10-18T15:01:50.877Z,12.65
2023-10-18T15:04:20.274Z,14.95
2023-10-18T15:06:49.601Z,15.08
2023-10-18T15:09:19.287Z,13.03
2023-10-18T15:11:52.802Z,15.53
2023-10-18T15:14:23.156Z,12.90
2023-10-18T15:16:54.205Z,13.43
2023-10-18T15:19:23.629Z,14.95
2023-10-18T15:21:52.875Z,18.60
2023-10-18T15:24:23.765Z,14.03
2023-10-18T15:26:53.062Z,13.15
2023-10-18T15:29:22.417Z,14.33
2023-10-18T15:31:51.743Z,13.20
2023-10-18T15:34:21.264Z,13.35
2023-10-18T15:36:50.613Z,14.60
2023-10-18T15:39:19.972Z,15.75
2023-10-18T15:41:50.858Z,16.35
2023-10-18T15:44:20.233Z,12.65
2023-10-18T15:46:49.830Z,15.65
2023-10-18T15:49:19.162Z,10.90
2023-10-18T15:51:50.121Z,17.15
2023-10-18T15:54:20.338Z,17.85
2023-10-18T15:56:49.628Z,13.75
2023-10-18T15:59:19.047Z,13.70
2023-10-18T16:01:58.929Z,17.95
2023-10-18T16:04:20.613Z,15.68
2023-10-18T16:06:51.936Z,14.75
2023-10-18T16:09:23.227Z,19.37
2023-10-18T16:11:55.644Z,14.10
2023-10-18T16:14:26.665Z,14.65
2023-10-18T16:16:59.195Z,13.08
2023-10-18T16:19:31.542Z,13.90
2023-10-18T16:22:00.906Z,14.45
2023-10-18T16:24:33.494Z,15.83
2023-10-18T16:27:04.389Z,13.03
2023-10-18T16:29:34.616Z,14.10
2023-10-18T16:32:03.990Z,13.55
2023-10-18T16:34:33.307Z,11.83
2023-10-18T16:37:03.586Z,11.70
2023-10-18T16:39:32.950Z,12.20
2023-10-18T16:42:03.848Z,14.50
2023-10-18T16:44:33.820Z,14.58
2023-10-18T16:47:03.297Z,14.38
2023-10-18T16:49:32.880Z,12.60
2023-10-18T16:52:02.227Z,11.05
2023-10-18T16:54:32.907Z,11.43
2023-10-18T16:57:02.654Z,11.97
2023-10-18T16:59:32.344Z,11.85
2023-10-18T17:02:01.851Z,11.97
2023-10-18T17:04:33.515Z,9.28
2023-10-18T17:07:03.464Z,11.20
2023-10-18T17:09:34.737Z,12.70
2023-10-18T17:12:04.204Z,13.50
2023-10-18T17:14:33.751Z,12.15
2023-10-18T17:17:04.652Z,10.30
2023-10-18T17:19:35.638Z,10.65
2023-10-18T17:22:05.119Z,11.85
2023-10-18T17:24:34.867Z,15.48
2023-10-18T17:27:04.903Z,13.15
2023-10-18T17:29:34.380Z,13.65
2023-10-18T17:32:07.972Z,12.33
2023-10-18T17:34:40.036Z,10.50
2023-10-18T17:37:09.375Z,12.28
2023-10-18T17:39:38.964Z,10.00
2023-10-18T17:42:08.939Z,13.75
2023-10-18T17:44:41.408Z,10.68
2023-10-18T17:47:10.727Z,13.30
2023-10-18T17:49:41.850Z,10.95
2023-10-18T17:52:11.939Z,12.70
2023-10-18T17:54:41.521Z,15.10
2023-10-18T17:57:11.582Z,11.70
2023-10-18T17:59:41.025Z,9.40
2023-10-18T18:02:13.446Z,13.35
2023-10-18T18:04:43.469Z,11.18
2023-10-18T18:07:14.669Z,11.18
2023-10-18T18:09:44.956Z,10.45
2023-10-18T18:12:14.465Z,13.75
2023-10-18T18:14:43.856Z,11.55
2023-10-18T18:17:14.718Z,10.68
2023-10-18T18:19:44.446Z,11.73
2023-10-18T18:22:14.008Z,12.70
2023-10-18T18:24:43.458Z,10.30
2023-10-18T18:27:12.871Z,12.30
2023-10-18T18:29:42.237Z,10.08
2023-10-18T18:32:11.945Z,13.85
2023-10-18T18:34:42.981Z,13.48
2023-10-18T18:37:12.438Z,11.68
2023-10-18T18:39:41.879Z,11.48
2023-10-18T18:42:11.280Z,12.90
2023-10-18T18:44:40.691Z,11.75
2023-10-18T18:47:10.542Z,16.07
2023-10-18T18:49:41.385Z,12.73
2023-10-18T18:52:10.857Z,13.78
2023-10-18T18:54:40.350Z,13.88
2023-10-18T18:57:11.796Z,11.78
2023-10-18T18:59:42.736Z,13.55
2023-10-18T19:02:12.768Z,15.78
2023-10-18T19:04:42.235Z,15.40
2023-10-18T19:07:12.762Z,14.33
2023-10-18T19:09:42.123Z,12.70
2023-10-18T19:12:11.504Z,17.75
2023-10-18T19:14:40.962Z,20.10
2023-10-18T19:17:11.910Z,16.12
2023-10-18T19:19:41.587Z,18.67
2023-10-18T19:22:11.286Z,18.17
2023-10-18T19:24:43.752Z,18.52
2023-10-18T19:29:41.827Z,16.17
2023-10-18T19:32:11.327Z,18.77
2023-10-18T19:34:41.188Z,17.30
2023-10-18T19:37:10.541Z,22.35
2023-10-18T19:39:41.593Z,17.80
2023-10-18T19:42:11.861Z,17.40
2023-10-18T19:44:42.830Z,16.12
2023-10-18T19:47:12.316Z,17.87
2023-10-18T19:49:41.792Z,18.65
2023-10-18T19:52:11.228Z,19.57
2023-10-18T19:54:40.677Z,21.97
2023-10-18T19:57:10.095Z,18.15
2023-10-18T19:59:39.489Z,22.20
2023-10-18T20:02:09.135Z,22.98
2023-10-18T20:04:38.712Z,21.42
2023-10-18T20:07:09.696Z,21.02
2023-10-18T20:09:39.909Z,2.27
2023-10-18T20:12:09.217Z,0.53
2023-10-18T20:14:38.629Z,5.92
2023-10-18T20:17:09.663Z,0.95
2023-10-18T20:19:39.719Z,0.57
2023-10-18T20:22:09.059Z,0.90
2023-10-18T20:24:40.895Z,0.78
2023-10-18T20:27:10.749Z,5.17
2023-10-18T20:29:42.367Z,0.30
2023-10-18T20:32:11.953Z,1.55
2023-10-18T20:34:41.750Z,0.90
2023-10-18T20:37:11.411Z,1.60
2023-10-18T20:39:51.663Z,0.30
2023-10-18T20:42:11.665Z,0.30
2023-10-18T20:44:42.163Z,0.30
2023-10-18T20:47:13.442Z,0.57
2023-10-18T20:49:44.386Z,0.40
2023-10-18T20:52:15.320Z,0.23
2023-10-18T20:54:46.370Z,0.20
2023-10-18T20:57:17.311Z,0.60
2023-10-18T20:59:46.599Z,0.65
2023-10-18T21:02:20.513Z,6.12
2023-10-18T21:04:50.190Z,8.78
2023-10-18T21:07:26.046Z,1.02
2023-10-18T21:09:55.821Z,1.25
2023-10-18T21:12:26.765Z,1.65
2023-10-18T21:14:56.097Z,0.93
2023-10-18T21:17:25.429Z,1.00
2023-10-18T21:19:54.763Z,0.98
2023-10-18T21:22:24.188Z,1.52
2023-10-18T21:24:53.620Z,2.15
2023-10-18T21:27:22.918Z,0.50
2023-10-18T21:29:52.767Z,0.30
2023-10-18T21:32:22.318Z,0.10
2023-10-18T21:34:54.055Z,0.85
2023-10-18T21:37:24.346Z,0.35
2023-10-18T21:39:53.666Z,1.12
2023-10-18T21:42:23.202Z,0.78
2023-10-18T21:44:52.540Z,1.98
2023-10-18T21:47:21.870Z,0.88
2023-10-18T21:49:51.891Z,0.50
2023-10-18T21:52:21.771Z,0.45
2023-10-18T21:54:51.167Z,0.35
2023-10-18T21:57:48.347Z,0.65
2023-10-18T22:00:19.502Z,7.12
2023-10-18T22:02:49.275Z,0.78
2023-10-18T22:05:19.676Z,1.10
2023-10-18T22:07:49.715Z,1.07
2023-10-18T22:10:20.786Z,0.68
2023-10-18T22:12:53.504Z,0.35
2023-10-18T22:15:24.515Z,3.87
2023-10-18T22:17:54.406Z,1.52
2023-10-18T22:20:26.354Z,0.95
2023-10-18T22:22:57.276Z,0.68
2023-10-18T22:25:28.289Z,15.70
2023-10-18T22:27:57.722Z,0.85
2023-10-18T22:30:31.155Z,0.53
2023-10-18T22:33:00.737Z,2.33
2023-10-18T22:35:31.108Z,2.55
2023-10-18T22:38:02.061Z,1.07
2023-10-18T22:40:33.086Z,1.40
2023-10-18T22:43:08.676Z,0.68
2023-10-18T22:45:39.850Z,1.02
2023-10-18T22:48:25.382Z,0.62
2023-10-18T22:50:56.801Z,1.20
2023-10-18T22:53:31.967Z,1.50
2023-10-18T22:56:01.621Z,1.72
2023-10-18T22:58:31.375Z,1.05
2023-10-18T23:01:02.212Z,0.50
2023-10-18T23:06:04.591Z,1.17
2023-10-18T23:08:38.607Z,1.20
2023-10-18T23:11:26.569Z,5.58
2023-10-18T23:13:56.553Z,1.80
2023-10-18T23:16:33.535Z,1.07
2023-10-18T23:19:13.601Z,0.40
2023-10-18T23:21:42.999Z,0.40
2023-10-18T23:24:14.011Z,2.20
2023-10-18T23:26:50.744Z,1.62
2023-10-18T23:29:20.086Z,2.67
2023-10-18T23:31:57.536Z,0.53
2023-10-18T23:34:28.673Z,1.30
2023-10-18T23:37:13.179Z,0.90
2023-10-18T23:39:44.438Z,2.55
2023-10-18T23:42:16.733Z,1.52
2023-10-18T23:44:58.049Z,1.87
2023-10-18T23:47:42.190Z,1.35
2023-10-18T23:50:21.515Z,1.95
2023-10-18T23:52:55.928Z,1.85
2023-10-18T23:55:37.261Z,1.25
2023-10-18T23:58:12.293Z,0.70
