createdAt,value
2019-03-12T00:01:44.004Z,2.50
2019-03-12T00:04:13.975Z,3.33
2019-03-12T00:06:43.878Z,3.00
2019-03-12T00:09:13.752Z,3.40
2019-03-12T00:11:43.602Z,2.77
2019-03-12T00:14:13.458Z,2.93
2019-03-12T00:16:43.405Z,3.20
2019-03-12T00:19:13.415Z,3.43
2019-03-12T00:21:43.458Z,3.37
2019-03-12T00:24:13.364Z,3.30
2019-03-12T00:26:43.242Z,3.20
2019-03-12T00:29:13.080Z,3.60
2019-03-12T00:31:42.914Z,3.73
2019-03-12T00:34:13.097Z,3.33
2019-03-12T00:36:44.126Z,3.37
2019-03-12T00:39:14.162Z,3.60
2019-03-12T00:41:44.056Z,3.37
2019-03-12T00:44:14.164Z,2.97
2019-03-12T00:46:44.091Z,4.43
2019-03-12T00:49:14.048Z,3.40
2019-03-12T00:51:43.990Z,3.17
2019-03-12T00:54:13.931Z,3.03
2019-03-12T00:56:43.794Z,3.20
2019-03-12T00:59:13.719Z,3.00
2019-03-12T01:01:43.569Z,3.27
2019-03-12T01:04:13.513Z,3.15
2019-03-12T01:06:44.415Z,3.47
2019-03-12T01:09:14.368Z,3.83
2019-03-12T01:11:44.309Z,3.50
2019-03-12T01:14:14.225Z,3.43
2019-03-12T01:16:44.130Z,2.87
2019-03-12T01:19:13.991Z,3.00
2019-03-12T01:21:43.841Z,3.43
2019-03-12T01:24:13.683Z,3.00
2019-03-12T01:26:44.590Z,3.42
2019-03-12T01:29:14.466Z,3.47
2019-03-12T01:31:44.377Z,3.15
2019-03-12T01:34:14.227Z,3.75
2019-03-12T01:36:44.102Z,3.40
2019-03-12T01:39:14.020Z,3.57
2019-03-12T01:41:43.888Z,3.87
2019-03-12T01:44:13.816Z,4.10
2019-03-12T01:46:43.742Z,3.42
2019-03-12T01:49:14.663Z,3.65
2019-03-12T01:51:44.715Z,3.08
2019-03-12T01:54:14.565Z,3.60
2019-03-12T01:56:44.512Z,3.70
2019-03-12T01:59:14.425Z,3.27
2019-03-12T02:01:44.343Z,3.40
2019-03-12T02:04:14.255Z,3.33
2019-03-12T02:06:44.232Z,2.90
2019-03-12T02:09:14.315Z,3.00
2019-03-12T02:11:44.386Z,3.30
2019-03-12T02:14:27.938Z,3.40
2019-03-12T02:16:58.143Z,3.63
2019-03-12T02:19:27.977Z,3.40
2019-03-12T02:21:57.884Z,3.20
2019-03-12T02:24:27.726Z,3.65
2019-03-12T02:26:57.651Z,2.80
2019-03-12T02:29:27.506Z,2.50
2019-03-12T02:31:57.363Z,3.02
2019-03-12T02:34:27.226Z,2.87
2019-03-12T02:36:57.060Z,3.15
2019-03-12T02:39:26.932Z,3.35
2019-03-12T02:41:56.843Z,3.12
2019-03-12T02:44:26.699Z,3.12
2019-03-12T02:46:56.542Z,3.60
2019-03-12T02:49:26.413Z,4.12
2019-03-12T02:51:56.349Z,3.25
2019-03-12T02:54:26.336Z,3.72
2019-03-12T02:56:56.268Z,3.58
2019-03-12T02:59:27.280Z,4.28
2019-03-12T03:01:57.224Z,4.22
2019-03-12T03:04:27.239Z,4.10
2019-03-12T03:06:58.787Z,4.15
2019-03-12T03:09:28.792Z,4.65
2019-03-12T03:11:58.767Z,4.75
2019-03-12T03:14:36.813Z,4.75
2019-03-12T03:17:08.039Z,4.67
2019-03-12T03:19:37.874Z,4.70
2019-03-12T03:22:07.780Z,4.75
2019-03-12T03:24:37.705Z,4.90
2019-03-12T03:27:07.657Z,4.87
2019-03-12T03:29:37.511Z,4.60
2019-03-12T03:32:07.348Z,5.40
2019-03-12T03:34:37.305Z,4.63
2019-03-12T03:37:07.272Z,4.60
2019-03-12T03:39:37.155Z,4.95
2019-03-12T03:42:08.714Z,5.35
2019-03-12T03:44:38.620Z,5.37
2019-03-12T03:47:08.558Z,5.40
2019-03-12T03:49:38.410Z,5.00
2019-03-12T03:52:08.400Z,5.33
2019-03-12T03:54:38.270Z,4.90
2019-03-12T03:57:08.333Z,5.25
2019-03-12T03:59:38.736Z,5.12
2019-03-12T04:02:08.583Z,5.33
2019-03-12T04:04:38.508Z,4.05
2019-03-12T04:07:08.336Z,4.67
2019-03-12T04:09:38.193Z,4.90
2019-03-12T04:12:08.119Z,4.77
2019-03-12T04:14:38.000Z,4.78
2019-03-12T04:17:07.916Z,4.70
2019-03-12T04:19:37.913Z,4.45
2019-03-12T04:22:07.799Z,4.60
2019-03-12T04:24:37.662Z,4.70
2019-03-12T04:27:07.530Z,4.87
2019-03-12T04:29:37.377Z,4.47
2019-03-12T04:32:07.298Z,4.07
2019-03-12T04:34:37.225Z,4.22
2019-03-12T04:37:07.096Z,4.37
2019-03-12T04:39:36.955Z,4.40
2019-03-12T04:42:06.883Z,4.20
2019-03-12T04:44:36.764Z,3.92
2019-03-12T04:47:06.672Z,4.17
2019-03-12T04:49:36.598Z,4.12
2019-03-12T04:52:07.345Z,4.20
2019-03-12T04:54:37.211Z,4.25
2019-03-12T04:57:26.520Z,4.58
2019-03-12T04:59:56.367Z,4.65
2019-03-12T05:02:26.279Z,4.22
2019-03-12T05:04:56.162Z,3.90
2019-03-12T05:07:26.011Z,4.10
2019-03-12T05:09:55.866Z,3.95
2019-03-12T05:12:25.785Z,3.77
2019-03-12T05:14:56.783Z,3.92
2019-03-12T05:17:26.647Z,3.70
2019-03-12T05:19:56.490Z,3.98
2019-03-12T05:22:26.428Z,3.52
2019-03-12T05:24:56.347Z,3.90
2019-03-12T05:27:27.281Z,3.95
2019-03-12T05:29:57.197Z,3.95
2019-03-12T05:32:27.128Z,3.80
2019-03-12T05:34:56.969Z,3.60
2019-03-12T05:37:26.892Z,3.67
2019-03-12T05:39:56.734Z,4.70
2019-03-12T05:42:26.679Z,3.85
2019-03-12T05:44:56.626Z,3.98
2019-03-12T05:47:26.465Z,3.77
2019-03-12T05:49:56.403Z,3.72
2019-03-12T05:52:27.316Z,3.80
2019-03-12T05:54:57.191Z,3.83
2019-03-12T05:57:27.102Z,3.95
2019-03-12T05:59:57.203Z,3.62
2019-03-12T06:02:27.234Z,3.93
2019-03-12T06:04:57.743Z,3.93
2019-03-12T06:07:28.146Z,4.67
2019-03-12T06:09:58.127Z,4.28
2019-03-12T06:12:28.009Z,4.17
2019-03-12T06:14:58.995Z,3.98
2019-03-12T06:17:30.330Z,4.20
2019-03-12T06:20:00.559Z,5.70
2019-03-12T06:22:30.736Z,5.05
2019-03-12T06:25:00.586Z,4.28
2019-03-12T06:27:30.447Z,5.12
2019-03-12T06:30:00.344Z,4.92
2019-03-12T06:32:35.386Z,4.23
2019-03-12T06:35:08.154Z,4.25
2019-03-12T06:37:39.696Z,3.95
2019-03-12T06:40:12.269Z,4.33
2019-03-12T06:42:50.092Z,4.05
2019-03-12T06:45:24.487Z,4.70
2019-03-12T06:47:58.997Z,3.70
2019-03-12T06:50:36.575Z,4.00
2019-03-12T06:53:23.497Z,4.13
2019-03-12T06:55:55.127Z,4.33
2019-03-12T06:58:35.721Z,4.43
2019-03-12T07:01:19.308Z,3.90
2019-03-12T07:03:51.980Z,4.90
2019-03-12T07:06:26.327Z,4.23
2019-03-12T07:09:00.779Z,3.60
2019-03-12T07:11:39.584Z,3.63
2019-03-12T07:14:11.083Z,4.27
2019-03-12T07:16:42.651Z,3.87
2019-03-12T07:19:30.675Z,4.10
2019-03-12T07:22:11.548Z,4.43
2019-03-12T07:24:43.090Z,3.73
2019-03-12T07:27:17.426Z,4.50
2019-03-12T07:29:54.628Z,4.30
2019-03-12T07:32:26.207Z,4.90
2019-03-12T07:34:57.789Z,4.60
2019-03-12T07:37:32.213Z,4.87
2019-03-12T07:40:06.659Z,5.07
2019-03-12T07:42:56.778Z,4.27
2019-03-12T07:45:28.350Z,4.30
2019-03-12T07:48:02.701Z,4.23
2019-03-12T07:50:52.475Z,4.33
2019-03-12T07:53:40.355Z,4.33
2019-03-12T07:56:11.868Z,4.50
2019-03-12T07:58:59.590Z,4.20
2019-03-12T08:01:31.080Z,4.77
2019-03-12T08:04:02.583Z,5.37
2019-03-12T08:06:52.459Z,5.07
2019-03-12T08:09:39.248Z,4.43
2019-03-12T08:12:11.493Z,4.93
2019-03-12T08:14:59.113Z,4.70
2019-03-12T08:17:39.804Z,4.50
2019-03-12T08:20:20.347Z,4.27
2019-03-12T08:23:00.562Z,4.57
2019-03-12T08:25:32.129Z,4.90
2019-03-12T08:28:03.779Z,4.67
2019-03-12T08:30:54.231Z,4.33
2019-03-12T08:33:28.609Z,4.60
2019-03-12T08:36:08.943Z,4.60
2019-03-12T08:38:57.050Z,4.23
2019-03-12T08:41:44.906Z,4.87
2019-03-12T08:44:18.921Z,3.87
2019-03-12T08:47:12.448Z,4.30
2019-03-12T08:49:44.011Z,4.30
2019-03-12T08:52:15.635Z,4.07
2019-03-12T08:55:03.880Z,4.40
2019-03-12T08:57:35.272Z,4.20
2019-03-12T09:00:12.607Z,3.97
2019-03-12T09:02:56.222Z,4.50
2019-03-12T09:05:33.842Z,4.50
2019-03-12T09:08:08.140Z,3.57
2019-03-12T09:10:57.859Z,4.30
2019-03-12T09:13:32.279Z,4.10
2019-03-12T09:16:03.783Z,3.93
2019-03-12T09:18:47.504Z,3.63
2019-03-12T09:21:24.694Z,4.10
2019-03-12T09:24:05.308Z,3.60
2019-03-12T09:26:42.412Z,4.03
2019-03-12T09:29:30.088Z,3.50
2019-03-12T09:32:01.808Z,3.10
2019-03-12T09:34:49.600Z,3.83
2019-03-12T09:37:21.154Z,3.73
2019-03-12T09:39:52.662Z,3.43
2019-03-12T09:42:26.551Z,3.47
2019-03-12T09:45:03.541Z,3.17
2019-03-12T09:47:40.881Z,2.87
2019-03-12T09:50:18.422Z,3.20
2019-03-12T09:52:52.421Z,3.13
2019-03-12T09:55:26.699Z,3.00
2019-03-12T09:58:10.215Z,3.30
2019-03-12T10:00:47.870Z,2.83
2019-03-12T10:03:37.335Z,2.87
2019-03-12T10:06:08.944Z,2.80
2019-03-12T10:08:49.767Z,3.10
2019-03-12T10:11:24.556Z,3.00
2019-03-12T10:14:02.005Z,2.50
2019-03-12T10:16:48.635Z,2.50
2019-03-12T10:19:36.845Z,2.80
2019-03-12T10:22:23.719Z,2.47
2019-03-12T10:25:11.547Z,2.73
2019-03-12T10:27:43.088Z,2.73
2019-03-12T10:30:29.860Z,3.07
2019-03-12T10:33:01.494Z,2.83
2019-03-12T10:35:44.902Z,2.40
2019-03-12T10:38:55.959Z,2.77
2019-03-12T10:41:33.471Z,2.30
2019-03-12T10:44:04.971Z,2.70
2019-03-12T10:46:36.510Z,2.80
2019-03-12T10:49:06.515Z,3.07
2019-03-12T10:51:36.438Z,3.40
2019-03-12T10:54:06.278Z,3.33
2019-03-12T10:56:36.263Z,2.67
2019-03-12T10:59:06.282Z,2.77
2019-03-12T11:01:36.123Z,2.23
2019-03-12T11:04:05.979Z,2.30
2019-03-12T11:06:35.823Z,2.53
2019-03-12T11:09:06.412Z,2.70
2019-03-12T11:11:37.592Z,2.10
2019-03-12T11:14:07.563Z,2.37
2019-03-12T11:16:37.417Z,2.03
2019-03-12T11:19:07.361Z,2.73
2019-03-12T11:21:37.286Z,2.80
2019-03-12T11:24:07.191Z,2.80
2019-03-12T11:26:37.046Z,2.27
2019-03-12T11:29:06.888Z,2.30
2019-03-12T11:31:36.819Z,2.30
2019-03-12T11:34:06.698Z,2.33
2019-03-12T11:36:36.693Z,2.40
2019-03-12T11:39:06.693Z,2.43
2019-03-12T11:41:38.334Z,2.63
2019-03-12T11:44:08.355Z,2.60
2019-03-12T11:46:44.462Z,2.87
2019-03-12T11:49:09.902Z,2.43
2019-03-12T11:51:39.789Z,2.10
2019-03-12T11:54:10.072Z,2.57
2019-03-12T11:56:40.292Z,2.70
2019-03-12T11:59:10.219Z,2.37
2019-03-12T12:01:40.081Z,2.10
2019-03-12T12:04:10.345Z,2.17
2019-03-12T12:06:42.689Z,2.63
2019-03-12T12:09:11.824Z,2.57
2019-03-12T12:11:42.179Z,2.40
2019-03-12T12:14:12.038Z,2.60
2019-03-12T12:16:43.032Z,2.40
2019-03-12T12:19:12.966Z,2.80
2019-03-12T12:21:42.815Z,2.40
2019-03-12T12:24:12.734Z,2.40
2019-03-12T12:26:43.644Z,2.30
2019-03-12T12:29:13.551Z,1.90
2019-03-12T12:31:43.483Z,2.13
2019-03-12T12:34:13.394Z,1.97
2019-03-12T12:36:43.251Z,2.30
2019-03-12T12:39:13.094Z,2.20
2019-03-12T12:41:43.136Z,2.00
2019-03-12T12:44:13.035Z,1.93
2019-03-12T12:46:42.894Z,2.10
2019-03-12T12:49:14.062Z,1.87
2019-03-12T12:51:44.007Z,2.00
2019-03-12T12:54:13.955Z,2.10
2019-03-12T12:56:43.839Z,2.17
2019-03-12T12:59:13.779Z,2.40
2019-03-12T13:01:43.684Z,2.37
2019-03-12T13:04:13.607Z,2.10
2019-03-12T13:06:43.480Z,1.83
2019-03-12T13:09:15.603Z,2.30
2019-03-12T13:11:45.393Z,1.90
2019-03-12T13:14:21.124Z,1.97
2019-03-12T13:16:50.981Z,2.00
2019-03-12T13:19:20.818Z,1.80
2019-03-12T13:21:51.663Z,2.10
2019-03-12T13:24:21.568Z,2.00
2019-03-12T13:26:51.498Z,1.67
2019-03-12T13:29:22.496Z,2.20
2019-03-12T13:31:52.371Z,1.90
2019-03-12T13:34:22.226Z,1.83
2019-03-12T13:36:52.069Z,1.87
2019-03-12T13:39:22.116Z,1.97
2019-03-12T13:41:52.114Z,1.80
2019-03-12T13:44:22.106Z,1.70
2019-03-12T13:46:52.021Z,1.70
2019-03-12T13:49:21.955Z,1.43
2019-03-12T13:51:51.866Z,1.73
2019-03-12T13:54:21.800Z,2.23
2019-03-12T13:56:51.682Z,1.97
2019-03-12T13:59:22.789Z,1.70
2019-03-12T14:01:53.610Z,1.60
2019-03-12T14:04:23.445Z,1.53
2019-03-12T14:06:53.330Z,1.70
2019-03-12T14:09:23.507Z,1.50
2019-03-12T14:11:53.425Z,1.50
2019-03-12T14:14:23.353Z,1.73
2019-03-12T14:16:53.392Z,1.60
2019-03-12T14:19:23.247Z,1.50
2019-03-12T14:21:53.422Z,1.50
2019-03-12T14:24:23.295Z,1.57
2019-03-12T14:26:53.191Z,1.30
2019-03-12T14:29:23.111Z,1.50
2019-03-12T14:31:52.969Z,1.80
2019-03-12T14:34:22.824Z,1.50
2019-03-12T14:36:52.979Z,1.13
2019-03-12T14:39:23.053Z,1.50
2019-03-12T14:41:53.068Z,1.53
2019-03-12T14:44:23.003Z,1.23
2019-03-12T14:46:52.987Z,1.40
2019-03-12T14:49:22.841Z,1.50
2019-03-12T14:51:55.795Z,1.40
2019-03-12T14:54:25.745Z,1.60
2019-03-12T14:56:55.724Z,2.23
2019-03-12T14:59:25.824Z,1.80
2019-03-12T15:01:55.739Z,1.53
2019-03-12T15:04:25.668Z,1.47
2019-03-12T15:06:55.586Z,1.50
2019-03-12T15:09:25.453Z,1.30
2019-03-12T15:11:55.379Z,1.20
2019-03-12T15:14:25.231Z,1.37
2019-03-12T15:16:55.105Z,1.47
2019-03-12T15:19:25.063Z,1.77
2019-03-12T15:21:55.009Z,1.20
2019-03-12T15:24:24.901Z,1.60
2019-03-12T15:26:54.738Z,1.40
2019-03-12T15:29:24.640Z,1.50
2019-03-12T15:32:03.461Z,1.37
2019-03-12T15:34:26.090Z,1.60
2019-03-12T15:36:55.952Z,1.47
2019-03-12T15:39:25.820Z,1.60
2019-03-12T15:41:56.419Z,1.40
2019-03-12T15:44:26.464Z,1.23
2019-03-12T15:46:56.299Z,1.33
2019-03-12T15:49:26.169Z,1.50
2019-03-12T15:51:56.284Z,1.40
2019-03-12T15:54:26.253Z,1.17
2019-03-12T15:56:56.660Z,1.17
2019-03-12T15:59:26.528Z,1.30
2019-03-12T16:01:56.482Z,1.73
2019-03-12T16:04:26.418Z,1.27
2019-03-12T16:07:01.302Z,1.47
2019-03-12T16:09:27.878Z,1.30
2019-03-12T16:11:57.723Z,1.40
2019-03-12T16:14:27.587Z,1.33
2019-03-12T16:16:57.421Z,1.57
2019-03-12T16:19:27.751Z,1.30
2019-03-12T16:21:57.591Z,1.27
2019-03-12T16:24:27.439Z,1.80
2019-03-12T16:26:57.275Z,1.80
2019-03-12T16:29:27.130Z,1.80
2019-03-12T16:31:56.996Z,2.47
2019-03-12T16:34:26.906Z,2.50
2019-03-12T16:36:56.738Z,2.13
2019-03-12T16:39:26.610Z,2.07
2019-03-12T16:41:56.443Z,1.47
2019-03-12T16:44:26.293Z,1.60
2019-03-12T16:46:56.122Z,2.00
2019-03-12T16:49:25.970Z,1.90
2019-03-12T16:51:55.899Z,2.10
2019-03-12T16:54:25.738Z,1.97
2019-03-12T16:56:55.667Z,1.80
2019-03-12T16:59:25.514Z,2.00
2019-03-12T17:01:55.347Z,2.30
2019-03-12T17:04:25.198Z,1.80
2019-03-12T17:06:56.107Z,2.10
2019-03-12T17:09:26.015Z,1.80
2019-03-12T17:11:55.875Z,2.00
2019-03-12T17:14:38.009Z,2.30
2019-03-12T17:16:57.351Z,2.37
2019-03-12T17:19:27.226Z,1.40
2019-03-12T17:21:57.137Z,2.23
2019-03-12T17:24:27.000Z,2.83
2019-03-12T17:27:03.043Z,2.67
2019-03-12T17:29:32.975Z,2.30
2019-03-12T17:32:03.018Z,1.97
2019-03-12T17:34:36.151Z,2.03
2019-03-12T17:37:04.408Z,2.00
2019-03-12T17:39:34.418Z,2.17
2019-03-12T17:42:04.395Z,1.70
2019-03-12T17:44:34.388Z,1.80
2019-03-12T17:47:04.310Z,1.60
2019-03-12T17:49:34.420Z,2.03
2019-03-12T17:52:04.845Z,1.40
2019-03-12T17:54:34.779Z,1.60
2019-03-12T17:57:04.677Z,1.50
2019-03-12T17:59:34.552Z,1.60
2019-03-12T18:02:04.543Z,1.90
2019-03-12T18:04:34.392Z,2.17
2019-03-12T18:07:04.310Z,1.70
2019-03-12T18:09:34.143Z,1.80
2019-03-12T18:12:04.080Z,1.60
2019-03-12T18:14:33.979Z,2.03
2019-03-12T18:17:03.856Z,1.80
2019-03-12T18:19:33.767Z,1.90
2019-03-12T18:22:03.626Z,1.90
2019-03-12T18:24:33.858Z,2.67
2019-03-12T18:27:03.842Z,4.07
2019-03-12T18:29:33.863Z,7.27
2019-03-12T18:32:03.718Z,7.77
2019-03-12T18:34:33.589Z,6.30
2019-03-12T18:37:03.594Z,3.77
2019-03-12T18:39:33.498Z,2.67
2019-03-12T18:42:03.678Z,2.73
2019-03-12T18:44:33.615Z,3.30
2019-03-12T18:47:03.571Z,3.20
2019-03-12T18:49:33.414Z,4.60
2019-03-12T18:52:03.337Z,5.70
2019-03-12T18:54:33.187Z,6.50
2019-03-12T18:57:03.059Z,14.03
2019-03-12T18:59:32.927Z,7.07
2019-03-12T19:02:02.764Z,5.40
2019-03-12T19:04:32.629Z,3.43
2019-03-12T19:07:02.570Z,2.30
2019-03-12T19:09:32.495Z,2.80
2019-03-12T19:12:02.413Z,2.00
2019-03-12T19:14:32.502Z,2.60
2019-03-12T19:17:02.354Z,2.57
2019-03-12T19:19:32.255Z,2.33
2019-03-12T19:22:02.123Z,2.43
2019-03-12T19:24:32.137Z,2.33
2019-03-12T19:27:02.175Z,2.20
2019-03-12T19:29:32.075Z,2.40
2019-03-12T19:32:07.269Z,2.30
2019-03-12T19:34:37.350Z,2.17
2019-03-12T19:37:07.943Z,2.17
2019-03-12T19:39:37.850Z,2.00
2019-03-12T19:42:07.844Z,2.10
2019-03-12T19:44:37.776Z,2.33
2019-03-12T19:47:07.701Z,2.20
2019-03-12T19:49:37.719Z,2.00
2019-03-12T19:52:07.554Z,2.20
2019-03-12T19:54:37.500Z,2.40
2019-03-12T19:57:07.404Z,1.80
2019-03-12T19:59:37.336Z,2.10
2019-03-12T20:02:16.010Z,2.20
2019-03-12T20:04:47.081Z,1.90
2019-03-12T20:07:11.693Z,2.00
2019-03-12T20:09:44.699Z,2.33
2019-03-12T20:12:32.890Z,2.57
2019-03-12T20:15:29.425Z,2.17
2019-03-12T20:18:13.725Z,1.77
2019-03-12T20:20:46.651Z,1.60
2019-03-12T20:23:35.920Z,1.70
2019-03-12T20:26:25.449Z,1.60
2019-03-12T20:29:32.045Z,1.60
2019-03-12T20:32:34.084Z,1.53
2019-03-12T20:35:29.495Z,1.57
2019-03-12T20:38:37.285Z,1.60
2019-03-12T20:41:43.316Z,1.80
2019-03-12T20:44:48.058Z,1.43
2019-03-12T20:47:50.035Z,1.50
2019-03-12T20:50:39.525Z,1.87
2019-03-12T20:53:18.136Z,1.67
2019-03-12T20:55:54.034Z,1.63
2019-03-12T20:58:36.171Z,1.60
2019-03-12T21:01:27.678Z,2.23
2019-03-12T21:04:28.490Z,1.80
2019-03-12T21:07:06.858Z,2.10
2019-03-12T21:09:58.071Z,2.07
2019-03-12T21:13:01.735Z,1.70
2019-03-12T21:15:51.566Z,1.80
2019-03-12T21:18:27.506Z,1.47
2019-03-12T21:21:06.493Z,2.03
2019-03-12T21:23:56.077Z,1.87
2019-03-12T21:26:48.667Z,2.57
2019-03-12T21:29:27.363Z,1.90
2019-03-12T21:31:57.281Z,1.40
2019-03-12T21:34:27.132Z,1.50
2019-03-12T21:36:56.980Z,1.20
2019-03-12T21:39:26.907Z,1.20
2019-03-12T21:41:56.780Z,1.20
2019-03-12T21:44:26.958Z,1.47
2019-03-12T21:46:57.123Z,1.40
2019-03-12T21:49:27.119Z,1.90
2019-03-12T21:51:57.056Z,1.73
2019-03-12T21:54:26.904Z,1.63
2019-03-12T21:56:56.860Z,1.90
2019-03-12T21:59:26.826Z,1.60
2019-03-12T22:01:56.744Z,1.30
2019-03-12T22:04:26.598Z,1.60
2019-03-12T22:06:56.473Z,1.47
2019-03-12T22:09:26.468Z,1.10
2019-03-12T22:11:56.487Z,1.40
2019-03-12T22:14:26.334Z,1.60
2019-03-12T22:16:56.940Z,1.30
2019-03-12T22:19:26.849Z,1.60
2019-03-12T22:22:04.075Z,1.30
2019-03-12T22:24:33.990Z,1.30
2019-03-12T22:27:04.164Z,1.60
2019-03-12T22:29:34.175Z,1.53
2019-03-12T22:32:04.159Z,1.30
2019-03-12T22:34:34.132Z,1.60
2019-03-12T22:37:03.992Z,1.30
2019-03-12T22:39:33.998Z,1.50
2019-03-12T22:42:04.202Z,1.60
2019-03-12T22:44:34.148Z,1.30
2019-03-12T22:47:06.061Z,1.53
2019-03-12T22:49:35.636Z,1.47
2019-03-12T22:52:05.497Z,1.40
2019-03-12T22:54:35.413Z,2.10
2019-03-12T22:57:05.339Z,1.57
2019-03-12T22:59:53.255Z,1.60
2019-03-12T23:02:41.258Z,1.80
2019-03-12T23:05:29.337Z,1.30
2019-03-12T23:08:17.421Z,1.50
2019-03-12T23:10:49.283Z,1.57
2019-03-12T23:13:20.352Z,1.40
2019-03-12T23:15:51.789Z,1.77
2019-03-12T23:18:22.059Z,1.53
2019-03-12T23:20:52.027Z,1.43
2019-03-12T23:23:23.569Z,2.03
2019-03-12T23:25:53.484Z,1.40
2019-03-12T23:28:23.430Z,1.47
2019-03-12T23:30:53.289Z,1.60
2019-03-12T23:33:23.209Z,1.80
2019-03-12T23:35:53.236Z,1.40
2019-03-12T23:38:23.214Z,1.70
2019-03-12T23:40:53.081Z,1.70
2019-03-12T23:43:23.030Z,1.80
2019-03-12T23:45:53.192Z,1.70
2019-03-12T23:48:23.136Z,1.90
2019-03-12T23:50:53.046Z,1.93
2019-03-12T23:53:22.977Z,1.70
2019-03-12T23:55:52.911Z,1.50
2019-03-12T23:58:26.011Z,1.93
